sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75680;SDS011;64294;49.176;16.626;2023-04-24T00:01:00;8.65;;;5.85;;
75680;SDS011;64294;49.176;16.626;2023-04-24T00:03:26;11.07;;;6.68;;
75680;SDS011;64294;49.176;16.626;2023-04-24T00:05:52;10.25;;;5.95;;
75680;SDS011;64294;49.176;16.626;2023-04-24T00:08:18;12.80;;;6.22;;
75680;SDS011;64294;49.176;16.626;2023-04-24T00:10:44;9.98;;;5.97;;
75680;SDS011;64294;49.176;16.626;2023-04-24T00:13:09;8.48;;;5.72;;
75680;SDS011;64294;49.176;16.626;2023-04-24T00:15:35;9.50;;;6.00;;
75680;SDS011;64294;49.176;16.626;2023-04-24T00:18:00;11.45;;;6.00;;
75680;SDS011;64294;49.176;16.626;2023-04-24T00:20:26;10.88;;;6.82;;
75680;SDS011;64294;49.176;16.626;2023-04-24T00:22:54;8.55;;;6.50;;
75680;SDS011;64294;49.176;16.626;2023-04-24T00:25:20;11.10;;;6.18;;
75680;SDS011;64294;49.176;16.626;2023-04-24T00:27:45;10.90;;;6.18;;
75680;SDS011;64294;49.176;16.626;2023-04-24T00:30:10;13.32;;;6.10;;
75680;SDS011;64294;49.176;16.626;2023-04-24T00:32:36;9.98;;;6.30;;
75680;SDS011;64294;49.176;16.626;2023-04-24T00:35:01;9.57;;;6.00;;
75680;SDS011;64294;49.176;16.626;2023-04-24T00:37:27;9.00;;;5.82;;
75680;SDS011;64294;49.176;16.626;2023-04-24T00:39:52;10.45;;;6.20;;
75680;SDS011;64294;49.176;16.626;2023-04-24T00:42:18;10.85;;;6.07;;
75680;SDS011;64294;49.176;16.626;2023-04-24T00:44:43;9.40;;;6.70;;
75680;SDS011;64294;49.176;16.626;2023-04-24T00:47:09;9.45;;;6.05;;
75680;SDS011;64294;49.176;16.626;2023-04-24T00:49:36;8.85;;;5.80;;
75680;SDS011;64294;49.176;16.626;2023-04-24T00:52:01;10.68;;;6.22;;
75680;SDS011;64294;49.176;16.626;2023-04-24T00:54:27;9.65;;;6.10;;
75680;SDS011;64294;49.176;16.626;2023-04-24T00:56:52;10.68;;;6.25;;
75680;SDS011;64294;49.176;16.626;2023-04-24T00:59:17;11.23;;;5.85;;
75680;SDS011;64294;49.176;16.626;2023-04-24T01:01:44;11.38;;;5.95;;
75680;SDS011;64294;49.176;16.626;2023-04-24T01:04:11;9.60;;;6.45;;
75680;SDS011;64294;49.176;16.626;2023-04-24T01:06:40;9.40;;;6.20;;
75680;SDS011;64294;49.176;16.626;2023-04-24T01:09:07;10.40;;;6.30;;
75680;SDS011;64294;49.176;16.626;2023-04-24T01:11:33;9.93;;;6.15;;
75680;SDS011;64294;49.176;16.626;2023-04-24T01:13:59;9.50;;;6.20;;
75680;SDS011;64294;49.176;16.626;2023-04-24T01:16:25;9.35;;;5.93;;
75680;SDS011;64294;49.176;16.626;2023-04-24T01:18:50;8.52;;;5.90;;
75680;SDS011;64294;49.176;16.626;2023-04-24T01:21:16;9.35;;;6.20;;
75680;SDS011;64294;49.176;16.626;2023-04-24T01:23:44;11.15;;;6.55;;
75680;SDS011;64294;49.176;16.626;2023-04-24T01:26:10;10.45;;;6.38;;
75680;SDS011;64294;49.176;16.626;2023-04-24T01:28:36;10.52;;;6.20;;
75680;SDS011;64294;49.176;16.626;2023-04-24T01:31:02;9.90;;;6.57;;
75680;SDS011;64294;49.176;16.626;2023-04-24T01:33:27;10.98;;;6.38;;
75680;SDS011;64294;49.176;16.626;2023-04-24T01:35:53;13.95;;;6.40;;
75680;SDS011;64294;49.176;16.626;2023-04-24T01:38:19;14.38;;;7.03;;
75680;SDS011;64294;49.176;16.626;2023-04-24T01:40:44;8.65;;;6.30;;
75680;SDS011;64294;49.176;16.626;2023-04-24T01:43:10;8.98;;;6.15;;
75680;SDS011;64294;49.176;16.626;2023-04-24T01:45:36;11.45;;;6.55;;
75680;SDS011;64294;49.176;16.626;2023-04-24T01:48:02;10.00;;;5.90;;
75680;SDS011;64294;49.176;16.626;2023-04-24T01:50:27;10.65;;;6.63;;
75680;SDS011;64294;49.176;16.626;2023-04-24T01:52:53;8.40;;;5.55;;
75680;SDS011;64294;49.176;16.626;2023-04-24T01:55:18;10.20;;;6.10;;
75680;SDS011;64294;49.176;16.626;2023-04-24T01:57:44;10.07;;;6.10;;
75680;SDS011;64294;49.176;16.626;2023-04-24T02:00:10;7.75;;;5.65;;
75680;SDS011;64294;49.176;16.626;2023-04-24T02:02:36;10.20;;;6.05;;
75680;SDS011;64294;49.176;16.626;2023-04-24T02:05:02;9.80;;;5.88;;
75680;SDS011;64294;49.176;16.626;2023-04-24T02:07:28;8.70;;;6.05;;
75680;SDS011;64294;49.176;16.626;2023-04-24T02:09:53;8.70;;;6.32;;
75680;SDS011;64294;49.176;16.626;2023-04-24T02:12:18;8.63;;;5.88;;
75680;SDS011;64294;49.176;16.626;2023-04-24T02:14:44;8.75;;;5.60;;
75680;SDS011;64294;49.176;16.626;2023-04-24T02:17:09;11.52;;;5.50;;
75680;SDS011;64294;49.176;16.626;2023-04-24T02:19:37;11.77;;;6.63;;
75680;SDS011;64294;49.176;16.626;2023-04-24T02:22:02;9.98;;;6.15;;
75680;SDS011;64294;49.176;16.626;2023-04-24T02:24:28;8.02;;;6.00;;
75680;SDS011;64294;49.176;16.626;2023-04-24T02:26:53;9.43;;;5.97;;
75680;SDS011;64294;49.176;16.626;2023-04-24T02:29:18;10.93;;;5.97;;
75680;SDS011;64294;49.176;16.626;2023-04-24T02:31:44;9.02;;;5.90;;
75680;SDS011;64294;49.176;16.626;2023-04-24T02:34:09;12.90;;;7.40;;
75680;SDS011;64294;49.176;16.626;2023-04-24T02:36:35;8.75;;;5.97;;
75680;SDS011;64294;49.176;16.626;2023-04-24T02:39:00;10.45;;;5.88;;
75680;SDS011;64294;49.176;16.626;2023-04-24T02:41:26;12.30;;;5.90;;
75680;SDS011;64294;49.176;16.626;2023-04-24T02:43:56;9.85;;;6.10;;
75680;SDS011;64294;49.176;16.626;2023-04-24T02:46:22;10.07;;;6.32;;
75680;SDS011;64294;49.176;16.626;2023-04-24T02:48:47;9.30;;;6.20;;
75680;SDS011;64294;49.176;16.626;2023-04-24T02:51:12;9.55;;;5.53;;
75680;SDS011;64294;49.176;16.626;2023-04-24T02:53:38;8.45;;;5.55;;
75680;SDS011;64294;49.176;16.626;2023-04-24T02:56:03;9.48;;;6.05;;
75680;SDS011;64294;49.176;16.626;2023-04-24T02:58:29;9.77;;;6.13;;
75680;SDS011;64294;49.176;16.626;2023-04-24T03:00:55;8.55;;;5.97;;
75680;SDS011;64294;49.176;16.626;2023-04-24T03:03:21;10.77;;;5.90;;
75680;SDS011;64294;49.176;16.626;2023-04-24T03:05:46;10.70;;;6.22;;
75680;SDS011;64294;49.176;16.626;2023-04-24T03:08:12;9.32;;;5.60;;
75680;SDS011;64294;49.176;16.626;2023-04-24T03:10:37;8.25;;;5.90;;
75680;SDS011;64294;49.176;16.626;2023-04-24T03:13:03;8.73;;;6.13;;
75680;SDS011;64294;49.176;16.626;2023-04-24T03:15:28;8.25;;;5.75;;
75680;SDS011;64294;49.176;16.626;2023-04-24T03:17:54;12.25;;;6.32;;
75680;SDS011;64294;49.176;16.626;2023-04-24T03:20:20;11.40;;;6.28;;
75680;SDS011;64294;49.176;16.626;2023-04-24T03:22:45;13.05;;;6.18;;
75680;SDS011;64294;49.176;16.626;2023-04-24T03:25:11;11.45;;;5.90;;
75680;SDS011;64294;49.176;16.626;2023-04-24T03:27:36;10.35;;;6.10;;
75680;SDS011;64294;49.176;16.626;2023-04-24T03:30:02;9.93;;;6.20;;
75680;SDS011;64294;49.176;16.626;2023-04-24T03:32:28;13.15;;;6.07;;
75680;SDS011;64294;49.176;16.626;2023-04-24T03:34:53;11.02;;;6.35;;
75680;SDS011;64294;49.176;16.626;2023-04-24T03:37:19;11.43;;;6.10;;
75680;SDS011;64294;49.176;16.626;2023-04-24T03:39:44;10.40;;;6.30;;
75680;SDS011;64294;49.176;16.626;2023-04-24T03:42:10;12.23;;;6.20;;
75680;SDS011;64294;49.176;16.626;2023-04-24T03:44:35;11.63;;;6.47;;
75680;SDS011;64294;49.176;16.626;2023-04-24T03:47:01;13.15;;;6.05;;
75680;SDS011;64294;49.176;16.626;2023-04-24T03:49:26;10.85;;;6.43;;
75680;SDS011;64294;49.176;16.626;2023-04-24T03:51:52;13.57;;;6.47;;
75680;SDS011;64294;49.176;16.626;2023-04-24T03:54:18;12.70;;;6.43;;
75680;SDS011;64294;49.176;16.626;2023-04-24T03:56:46;10.07;;;6.20;;
75680;SDS011;64294;49.176;16.626;2023-04-24T03:59:12;11.40;;;6.55;;
75680;SDS011;64294;49.176;16.626;2023-04-24T04:01:38;11.05;;;6.80;;
75680;SDS011;64294;49.176;16.626;2023-04-24T04:04:04;12.05;;;6.63;;
75680;SDS011;64294;49.176;16.626;2023-04-24T04:06:30;12.93;;;6.30;;
75680;SDS011;64294;49.176;16.626;2023-04-24T04:08:56;12.52;;;6.55;;
75680;SDS011;64294;49.176;16.626;2023-04-24T04:11:21;10.20;;;6.57;;
75680;SDS011;64294;49.176;16.626;2023-04-24T04:13:47;11.55;;;6.78;;
75680;SDS011;64294;49.176;16.626;2023-04-24T04:16:13;10.95;;;6.90;;
75680;SDS011;64294;49.176;16.626;2023-04-24T04:18:39;11.88;;;7.03;;
75680;SDS011;64294;49.176;16.626;2023-04-24T04:21:04;10.00;;;6.80;;
75680;SDS011;64294;49.176;16.626;2023-04-24T04:23:29;12.63;;;7.15;;
75680;SDS011;64294;49.176;16.626;2023-04-24T04:25:55;10.57;;;7.20;;
75680;SDS011;64294;49.176;16.626;2023-04-24T04:28:20;13.07;;;7.38;;
75680;SDS011;64294;49.176;16.626;2023-04-24T04:30:46;12.50;;;7.28;;
75680;SDS011;64294;49.176;16.626;2023-04-24T04:33:12;10.70;;;6.88;;
75680;SDS011;64294;49.176;16.626;2023-04-24T04:35:38;11.60;;;7.20;;
75680;SDS011;64294;49.176;16.626;2023-04-24T04:38:03;10.57;;;7.13;;
75680;SDS011;64294;49.176;16.626;2023-04-24T04:40:29;11.75;;;7.00;;
75680;SDS011;64294;49.176;16.626;2023-04-24T04:42:55;13.48;;;7.47;;
75680;SDS011;64294;49.176;16.626;2023-04-24T04:45:20;13.63;;;7.18;;
75680;SDS011;64294;49.176;16.626;2023-04-24T04:47:46;14.52;;;7.72;;
75680;SDS011;64294;49.176;16.626;2023-04-24T04:50:12;19.02;;;7.82;;
75680;SDS011;64294;49.176;16.626;2023-04-24T04:52:38;11.50;;;7.35;;
75680;SDS011;64294;49.176;16.626;2023-04-24T04:55:04;10.93;;;7.32;;
75680;SDS011;64294;49.176;16.626;2023-04-24T04:57:30;11.30;;;7.38;;
75680;SDS011;64294;49.176;16.626;2023-04-24T04:59:55;11.27;;;7.22;;
75680;SDS011;64294;49.176;16.626;2023-04-24T05:02:21;12.55;;;8.13;;
75680;SDS011;64294;49.176;16.626;2023-04-24T05:04:46;9.95;;;7.53;;
75680;SDS011;64294;49.176;16.626;2023-04-24T05:07:11;13.30;;;7.95;;
75680;SDS011;64294;49.176;16.626;2023-04-24T05:09:37;12.88;;;7.80;;
75680;SDS011;64294;49.176;16.626;2023-04-24T05:12:02;12.85;;;8.40;;
75680;SDS011;64294;49.176;16.626;2023-04-24T05:14:28;10.90;;;7.80;;
75680;SDS011;64294;49.176;16.626;2023-04-24T05:16:54;10.85;;;7.90;;
75680;SDS011;64294;49.176;16.626;2023-04-24T05:19:19;17.52;;;8.07;;
75680;SDS011;64294;49.176;16.626;2023-04-24T05:21:44;12.23;;;7.82;;
75680;SDS011;64294;49.176;16.626;2023-04-24T05:24:10;12.82;;;8.18;;
75680;SDS011;64294;49.176;16.626;2023-04-24T05:26:35;11.38;;;7.63;;
75680;SDS011;64294;49.176;16.626;2023-04-24T05:29:01;12.77;;;8.13;;
75680;SDS011;64294;49.176;16.626;2023-04-24T05:31:27;16.33;;;8.40;;
75680;SDS011;64294;49.176;16.626;2023-04-24T05:33:52;11.55;;;8.00;;
75680;SDS011;64294;49.176;16.626;2023-04-24T05:36:18;12.85;;;7.93;;
75680;SDS011;64294;49.176;16.626;2023-04-24T05:38:43;16.88;;;8.40;;
75680;SDS011;64294;49.176;16.626;2023-04-24T05:41:08;12.80;;;8.10;;
75680;SDS011;64294;49.176;16.626;2023-04-24T05:43:34;13.10;;;8.38;;
75680;SDS011;64294;49.176;16.626;2023-04-24T05:45:59;13.15;;;8.00;;
75680;SDS011;64294;49.176;16.626;2023-04-24T05:48:25;11.98;;;8.23;;
75680;SDS011;64294;49.176;16.626;2023-04-24T05:50:51;10.32;;;7.90;;
75680;SDS011;64294;49.176;16.626;2023-04-24T05:53:17;17.33;;;9.18;;
75680;SDS011;64294;49.176;16.626;2023-04-24T05:55:43;18.63;;;8.10;;
75680;SDS011;64294;49.176;16.626;2023-04-24T05:58:08;15.05;;;7.88;;
75680;SDS011;64294;49.176;16.626;2023-04-24T06:00:34;10.85;;;7.82;;
75680;SDS011;64294;49.176;16.626;2023-04-24T06:03:00;19.52;;;7.80;;
75680;SDS011;64294;49.176;16.626;2023-04-24T06:05:26;11.43;;;6.88;;
75680;SDS011;64294;49.176;16.626;2023-04-24T06:07:51;12.02;;;7.72;;
75680;SDS011;64294;49.176;16.626;2023-04-24T06:10:17;12.25;;;7.68;;
75680;SDS011;64294;49.176;16.626;2023-04-24T06:12:43;14.23;;;7.68;;
75680;SDS011;64294;49.176;16.626;2023-04-24T06:15:08;12.75;;;7.60;;
75680;SDS011;64294;49.176;16.626;2023-04-24T06:17:34;18.77;;;7.80;;
75680;SDS011;64294;49.176;16.626;2023-04-24T06:19:59;16.17;;;8.05;;
75680;SDS011;64294;49.176;16.626;2023-04-24T06:22:25;16.60;;;7.75;;
75680;SDS011;64294;49.176;16.626;2023-04-24T06:24:50;15.60;;;7.50;;
75680;SDS011;64294;49.176;16.626;2023-04-24T06:27:16;13.13;;;7.30;;
75680;SDS011;64294;49.176;16.626;2023-04-24T06:29:41;12.30;;;7.57;;
75680;SDS011;64294;49.176;16.626;2023-04-24T06:32:06;14.80;;;8.85;;
75680;SDS011;64294;49.176;16.626;2023-04-24T06:34:32;12.27;;;7.53;;
75680;SDS011;64294;49.176;16.626;2023-04-24T06:36:59;15.30;;;8.05;;
75680;SDS011;64294;49.176;16.626;2023-04-24T06:39:25;12.45;;;7.65;;
75680;SDS011;64294;49.176;16.626;2023-04-24T06:41:50;15.57;;;7.95;;
75680;SDS011;64294;49.176;16.626;2023-04-24T06:44:15;11.68;;;7.80;;
75680;SDS011;64294;49.176;16.626;2023-04-24T06:46:41;16.92;;;7.57;;
75680;SDS011;64294;49.176;16.626;2023-04-24T06:49:07;20.05;;;8.25;;
75680;SDS011;64294;49.176;16.626;2023-04-24T06:51:32;13.63;;;7.70;;
75680;SDS011;64294;49.176;16.626;2023-04-24T06:53:58;17.92;;;9.18;;
75680;SDS011;64294;49.176;16.626;2023-04-24T06:56:24;12.60;;;8.30;;
75680;SDS011;64294;49.176;16.626;2023-04-24T06:58:51;11.18;;;8.45;;
75680;SDS011;64294;49.176;16.626;2023-04-24T07:01:16;12.00;;;8.55;;
75680;SDS011;64294;49.176;16.626;2023-04-24T07:03:42;13.55;;;8.82;;
75680;SDS011;64294;49.176;16.626;2023-04-24T07:06:07;12.85;;;8.55;;
75680;SDS011;64294;49.176;16.626;2023-04-24T07:08:35;12.63;;;8.38;;
75680;SDS011;64294;49.176;16.626;2023-04-24T07:11:00;12.73;;;8.30;;
75680;SDS011;64294;49.176;16.626;2023-04-24T07:13:26;12.82;;;8.13;;
75680;SDS011;64294;49.176;16.626;2023-04-24T07:15:53;12.27;;;8.27;;
75680;SDS011;64294;49.176;16.626;2023-04-24T07:18:20;12.32;;;8.80;;
75680;SDS011;64294;49.176;16.626;2023-04-24T07:20:46;14.90;;;8.00;;
75680;SDS011;64294;49.176;16.626;2023-04-24T07:23:11;12.52;;;9.25;;
75680;SDS011;64294;49.176;16.626;2023-04-24T07:25:36;11.70;;;9.07;;
75680;SDS011;64294;49.176;16.626;2023-04-24T07:28:03;15.13;;;9.20;;
75680;SDS011;64294;49.176;16.626;2023-04-24T07:30:29;12.27;;;8.73;;
75680;SDS011;64294;49.176;16.626;2023-04-24T07:32:55;21.00;;;9.57;;
75680;SDS011;64294;49.176;16.626;2023-04-24T07:35:21;22.83;;;8.90;;
75680;SDS011;64294;49.176;16.626;2023-04-24T07:37:46;12.85;;;9.55;;
75680;SDS011;64294;49.176;16.626;2023-04-24T07:40:12;16.10;;;9.60;;
75680;SDS011;64294;49.176;16.626;2023-04-24T07:42:38;12.57;;;9.35;;
75680;SDS011;64294;49.176;16.626;2023-04-24T07:45:04;12.73;;;8.80;;
75680;SDS011;64294;49.176;16.626;2023-04-24T07:47:30;14.13;;;8.75;;
75680;SDS011;64294;49.176;16.626;2023-04-24T07:49:56;13.85;;;9.20;;
75680;SDS011;64294;49.176;16.626;2023-04-24T07:52:21;19.52;;;8.98;;
75680;SDS011;64294;49.176;16.626;2023-04-24T07:54:47;16.23;;;8.88;;
75680;SDS011;64294;49.176;16.626;2023-04-24T07:57:12;20.10;;;9.30;;
75680;SDS011;64294;49.176;16.626;2023-04-24T07:59:38;14.00;;;8.00;;
75680;SDS011;64294;49.176;16.626;2023-04-24T08:02:04;13.07;;;8.55;;
75680;SDS011;64294;49.176;16.626;2023-04-24T08:04:31;13.63;;;7.75;;
75680;SDS011;64294;49.176;16.626;2023-04-24T08:06:56;13.30;;;7.90;;
75680;SDS011;64294;49.176;16.626;2023-04-24T08:09:22;19.85;;;8.00;;
75680;SDS011;64294;49.176;16.626;2023-04-24T08:11:47;19.85;;;9.05;;
75680;SDS011;64294;49.176;16.626;2023-04-24T08:14:13;14.98;;;8.07;;
75680;SDS011;64294;49.176;16.626;2023-04-24T08:16:39;12.88;;;8.15;;
75680;SDS011;64294;49.176;16.626;2023-04-24T08:19:05;17.58;;;8.13;;
75680;SDS011;64294;49.176;16.626;2023-04-24T08:21:31;13.23;;;8.10;;
75680;SDS011;64294;49.176;16.626;2023-04-24T08:23:57;14.50;;;8.10;;
75680;SDS011;64294;49.176;16.626;2023-04-24T08:26:22;14.82;;;8.20;;
75680;SDS011;64294;49.176;16.626;2023-04-24T08:28:48;11.50;;;8.13;;
75680;SDS011;64294;49.176;16.626;2023-04-24T08:31:13;10.98;;;8.13;;
75680;SDS011;64294;49.176;16.626;2023-04-24T08:33:39;15.70;;;8.43;;
75680;SDS011;64294;49.176;16.626;2023-04-24T08:36:06;10.20;;;7.70;;
75680;SDS011;64294;49.176;16.626;2023-04-24T08:38:31;10.07;;;7.50;;
75680;SDS011;64294;49.176;16.626;2023-04-24T08:40:58;13.88;;;8.32;;
75680;SDS011;64294;49.176;16.626;2023-04-24T08:43:25;12.30;;;8.35;;
75680;SDS011;64294;49.176;16.626;2023-04-24T08:45:51;12.40;;;8.65;;
75680;SDS011;64294;49.176;16.626;2023-04-24T08:48:17;12.98;;;8.48;;
75680;SDS011;64294;49.176;16.626;2023-04-24T08:50:43;14.35;;;8.63;;
75680;SDS011;64294;49.176;16.626;2023-04-24T08:53:09;11.48;;;8.10;;
75680;SDS011;64294;49.176;16.626;2023-04-24T08:55:36;13.52;;;8.40;;
75680;SDS011;64294;49.176;16.626;2023-04-24T08:58:02;14.10;;;9.25;;
75680;SDS011;64294;49.176;16.626;2023-04-24T09:00:29;12.80;;;9.23;;
75680;SDS011;64294;49.176;16.626;2023-04-24T09:02:55;14.65;;;9.65;;
75680;SDS011;64294;49.176;16.626;2023-04-24T09:05:22;11.45;;;8.60;;
75680;SDS011;64294;49.176;16.626;2023-04-24T09:07:54;13.55;;;8.93;;
75680;SDS011;64294;49.176;16.626;2023-04-24T09:10:21;15.38;;;8.88;;
75680;SDS011;64294;49.176;16.626;2023-04-24T09:12:50;12.15;;;8.55;;
75680;SDS011;64294;49.176;16.626;2023-04-24T09:15:17;17.77;;;9.52;;
75680;SDS011;64294;49.176;16.626;2023-04-24T09:17:46;12.88;;;8.85;;
75680;SDS011;64294;49.176;16.626;2023-04-24T09:20:12;12.45;;;8.82;;
75680;SDS011;64294;49.176;16.626;2023-04-24T09:22:38;12.32;;;8.65;;
75680;SDS011;64294;49.176;16.626;2023-04-24T09:25:04;13.25;;;8.52;;
75680;SDS011;64294;49.176;16.626;2023-04-24T09:27:32;12.57;;;8.82;;
75680;SDS011;64294;49.176;16.626;2023-04-24T09:29:58;13.20;;;9.25;;
75680;SDS011;64294;49.176;16.626;2023-04-24T09:32:25;14.52;;;9.38;;
75680;SDS011;64294;49.176;16.626;2023-04-24T09:35:05;14.45;;;9.27;;
75680;SDS011;64294;49.176;16.626;2023-04-24T09:37:34;14.63;;;9.43;;
75680;SDS011;64294;49.176;16.626;2023-04-24T09:40:07;14.45;;;9.82;;
75680;SDS011;64294;49.176;16.626;2023-04-24T09:42:56;16.02;;;10.77;;
75680;SDS011;64294;49.176;16.626;2023-04-24T09:45:34;14.80;;;10.18;;
75680;SDS011;64294;49.176;16.626;2023-04-24T09:48:01;13.38;;;10.10;;
75680;SDS011;64294;49.176;16.626;2023-04-24T09:50:26;15.18;;;10.60;;
75680;SDS011;64294;49.176;16.626;2023-04-24T09:52:56;16.98;;;10.23;;
75680;SDS011;64294;49.176;16.626;2023-04-24T09:55:22;15.40;;;10.30;;
75680;SDS011;64294;49.176;16.626;2023-04-24T09:57:51;12.82;;;10.30;;
75680;SDS011;64294;49.176;16.626;2023-04-24T10:00:29;16.58;;;10.70;;
75680;SDS011;64294;49.176;16.626;2023-04-24T10:02:56;16.70;;;10.57;;
75680;SDS011;64294;49.176;16.626;2023-04-24T10:05:29;14.75;;;10.10;;
75680;SDS011;64294;49.176;16.626;2023-04-24T10:08:04;17.30;;;10.75;;
75680;SDS011;64294;49.176;16.626;2023-04-24T10:10:32;14.63;;;10.57;;
75680;SDS011;64294;49.176;16.626;2023-04-24T10:12:59;14.05;;;10.65;;
75680;SDS011;64294;49.176;16.626;2023-04-24T10:15:26;19.50;;;10.35;;
75680;SDS011;64294;49.176;16.626;2023-04-24T10:17:52;17.40;;;10.73;;
75680;SDS011;64294;49.176;16.626;2023-04-24T10:20:18;15.50;;;10.10;;
75680;SDS011;64294;49.176;16.626;2023-04-24T10:22:47;18.20;;;10.20;;
75680;SDS011;64294;49.176;16.626;2023-04-24T10:25:16;14.35;;;9.02;;
75680;SDS011;64294;49.176;16.626;2023-04-24T10:27:42;14.10;;;9.10;;
75680;SDS011;64294;49.176;16.626;2023-04-24T10:30:08;13.25;;;9.77;;
75680;SDS011;64294;49.176;16.626;2023-04-24T10:32:36;15.35;;;9.68;;
75680;SDS011;64294;49.176;16.626;2023-04-24T10:35:01;17.67;;;10.35;;
75680;SDS011;64294;49.176;16.626;2023-04-24T10:37:27;14.13;;;9.77;;
75680;SDS011;64294;49.176;16.626;2023-04-24T10:39:53;17.45;;;9.95;;
75680;SDS011;64294;49.176;16.626;2023-04-24T10:42:19;11.55;;;9.38;;
75680;SDS011;64294;49.176;16.626;2023-04-24T10:44:47;13.80;;;10.18;;
75680;SDS011;64294;49.176;16.626;2023-04-24T10:47:13;15.98;;;9.65;;
75680;SDS011;64294;49.176;16.626;2023-04-24T10:49:39;15.93;;;9.82;;
75680;SDS011;64294;49.176;16.626;2023-04-24T10:52:05;15.52;;;9.77;;
75680;SDS011;64294;49.176;16.626;2023-04-24T10:54:41;11.88;;;9.25;;
75680;SDS011;64294;49.176;16.626;2023-04-24T10:59:45;14.27;;;7.43;;
75680;SDS011;64294;49.176;16.626;2023-04-24T11:02:15;10.30;;;7.80;;
75680;SDS011;64294;49.176;16.626;2023-04-24T11:04:42;10.40;;;6.75;;
75680;SDS011;64294;49.176;16.626;2023-04-24T11:07:08;7.40;;;4.63;;
75680;SDS011;64294;49.176;16.626;2023-04-24T11:09:34;8.48;;;4.65;;
75680;SDS011;64294;49.176;16.626;2023-04-24T11:12:08;8.05;;;4.63;;
75680;SDS011;64294;49.176;16.626;2023-04-24T11:20:06;7.40;;;4.40;;
75680;SDS011;64294;49.176;16.626;2023-04-24T11:22:34;6.88;;;4.50;;
75680;SDS011;64294;49.176;16.626;2023-04-24T11:25:02;8.70;;;4.72;;
75680;SDS011;64294;49.176;16.626;2023-04-24T11:27:32;9.32;;;4.88;;
75680;SDS011;64294;49.176;16.626;2023-04-24T11:30:04;7.35;;;4.95;;
75680;SDS011;64294;49.176;16.626;2023-04-24T11:34:59;8.07;;;4.88;;
75680;SDS011;64294;49.176;16.626;2023-04-24T11:37:34;7.25;;;4.72;;
75680;SDS011;64294;49.176;16.626;2023-04-24T11:40:01;7.20;;;4.85;;
75680;SDS011;64294;49.176;16.626;2023-04-24T11:42:27;6.85;;;4.82;;
75680;SDS011;64294;49.176;16.626;2023-04-24T11:44:53;8.63;;;4.82;;
75680;SDS011;64294;49.176;16.626;2023-04-24T11:47:27;5.63;;;3.40;;
75680;SDS011;64294;49.176;16.626;2023-04-24T11:49:55;4.28;;;2.70;;
75680;SDS011;64294;49.176;16.626;2023-04-24T11:52:21;3.45;;;2.38;;
75680;SDS011;64294;49.176;16.626;2023-04-24T11:54:47;5.15;;;2.60;;
75680;SDS011;64294;49.176;16.626;2023-04-24T11:57:14;5.25;;;2.80;;
75680;SDS011;64294;49.176;16.626;2023-04-24T11:59:39;5.50;;;2.80;;
75680;SDS011;64294;49.176;16.626;2023-04-24T12:02:05;4.50;;;2.70;;
75680;SDS011;64294;49.176;16.626;2023-04-24T12:04:40;4.00;;;2.60;;
75680;SDS011;64294;49.176;16.626;2023-04-24T12:07:06;5.03;;;2.75;;
75680;SDS011;64294;49.176;16.626;2023-04-24T12:09:40;7.32;;;2.90;;
75680;SDS011;64294;49.176;16.626;2023-04-24T12:12:07;4.65;;;2.90;;
75680;SDS011;64294;49.176;16.626;2023-04-24T12:14:41;7.22;;;3.60;;
75680;SDS011;64294;49.176;16.626;2023-04-24T12:17:10;5.80;;;3.10;;
75680;SDS011;64294;49.176;16.626;2023-04-24T12:19:36;5.53;;;2.97;;
75680;SDS011;64294;49.176;16.626;2023-04-24T12:22:02;4.68;;;3.08;;
75680;SDS011;64294;49.176;16.626;2023-04-24T12:24:30;4.78;;;2.70;;
75680;SDS011;64294;49.176;16.626;2023-04-24T12:26:55;5.00;;;2.90;;
75680;SDS011;64294;49.176;16.626;2023-04-24T12:29:21;6.18;;;2.88;;
75680;SDS011;64294;49.176;16.626;2023-04-24T12:31:47;5.93;;;2.88;;
75680;SDS011;64294;49.176;16.626;2023-04-24T12:34:20;5.05;;;3.03;;
75680;SDS011;64294;49.176;16.626;2023-04-24T12:36:46;6.78;;;3.08;;
75680;SDS011;64294;49.176;16.626;2023-04-24T12:39:19;6.85;;;2.65;;
75680;SDS011;64294;49.176;16.626;2023-04-24T12:41:57;6.15;;;2.47;;
75680;SDS011;64294;49.176;16.626;2023-04-24T12:44:33;4.25;;;2.10;;
75680;SDS011;64294;49.176;16.626;2023-04-24T12:47:00;4.65;;;2.03;;
75680;SDS011;64294;49.176;16.626;2023-04-24T12:49:26;3.67;;;2.00;;
75680;SDS011;64294;49.176;16.626;2023-04-24T12:51:52;4.78;;;2.95;;
75680;SDS011;64294;49.176;16.626;2023-04-24T12:54:18;7.57;;;3.15;;
75680;SDS011;64294;49.176;16.626;2023-04-24T12:56:44;6.55;;;2.90;;
75680;SDS011;64294;49.176;16.626;2023-04-24T12:59:09;5.03;;;1.70;;
75680;SDS011;64294;49.176;16.626;2023-04-24T13:01:35;4.45;;;2.40;;
75680;SDS011;64294;49.176;16.626;2023-04-24T13:04:00;4.97;;;2.60;;
75680;SDS011;64294;49.176;16.626;2023-04-24T13:06:25;6.50;;;2.97;;
75680;SDS011;64294;49.176;16.626;2023-04-24T13:08:51;9.05;;;2.40;;
75680;SDS011;64294;49.176;16.626;2023-04-24T13:11:17;3.72;;;1.90;;
75680;SDS011;64294;49.176;16.626;2023-04-24T13:13:42;2.60;;;1.40;;
75680;SDS011;64294;49.176;16.626;2023-04-24T13:16:08;3.50;;;1.80;;
75680;SDS011;64294;49.176;16.626;2023-04-24T13:18:33;3.13;;;1.42;;
75680;SDS011;64294;49.176;16.626;2023-04-24T13:20:59;2.72;;;1.35;;
75680;SDS011;64294;49.176;16.626;2023-04-24T13:23:24;3.83;;;1.92;;
75680;SDS011;64294;49.176;16.626;2023-04-24T13:25:50;3.92;;;1.50;;
75680;SDS011;64294;49.176;16.626;2023-04-24T13:28:15;2.85;;;1.50;;
75680;SDS011;64294;49.176;16.626;2023-04-24T13:30:40;5.32;;;2.00;;
75680;SDS011;64294;49.176;16.626;2023-04-24T13:33:06;3.75;;;1.75;;
75680;SDS011;64294;49.176;16.626;2023-04-24T13:35:31;5.30;;;2.10;;
75680;SDS011;64294;49.176;16.626;2023-04-24T13:37:57;2.20;;;1.38;;
75680;SDS011;64294;49.176;16.626;2023-04-24T13:40:22;3.50;;;1.80;;
75680;SDS011;64294;49.176;16.626;2023-04-24T13:42:48;4.07;;;1.60;;
75680;SDS011;64294;49.176;16.626;2023-04-24T13:45:14;2.80;;;1.60;;
75680;SDS011;64294;49.176;16.626;2023-04-24T13:47:39;2.50;;;1.45;;
75680;SDS011;64294;49.176;16.626;2023-04-24T13:50:06;2.70;;;1.70;;
75680;SDS011;64294;49.176;16.626;2023-04-24T13:52:33;3.22;;;1.85;;
75680;SDS011;64294;49.176;16.626;2023-04-24T13:54:58;10.00;;;3.47;;
75680;SDS011;64294;49.176;16.626;2023-04-24T13:57:24;26.08;;;7.50;;
75680;SDS011;64294;49.176;16.626;2023-04-24T13:59:49;6.32;;;2.53;;
75680;SDS011;64294;49.176;16.626;2023-04-24T14:02:15;17.73;;;6.00;;
75680;SDS011;64294;49.176;16.626;2023-04-24T14:04:41;17.73;;;5.57;;
75680;SDS011;64294;49.176;16.626;2023-04-24T14:07:07;7.20;;;2.53;;
75680;SDS011;64294;49.176;16.626;2023-04-24T14:09:33;9.35;;;2.85;;
75680;SDS011;64294;49.176;16.626;2023-04-24T14:11:59;14.88;;;4.55;;
75680;SDS011;64294;49.176;16.626;2023-04-24T14:14:26;7.97;;;3.47;;
75680;SDS011;64294;49.176;16.626;2023-04-24T14:16:52;5.60;;;2.60;;
75680;SDS011;64294;49.176;16.626;2023-04-24T14:19:17;8.85;;;2.88;;
75680;SDS011;64294;49.176;16.626;2023-04-24T14:21:43;10.32;;;3.42;;
75680;SDS011;64294;49.176;16.626;2023-04-24T14:24:08;4.07;;;2.00;;
75680;SDS011;64294;49.176;16.626;2023-04-24T14:26:34;4.90;;;1.70;;
75680;SDS011;64294;49.176;16.626;2023-04-24T14:28:59;3.67;;;1.90;;
75680;SDS011;64294;49.176;16.626;2023-04-24T14:31:25;3.95;;;2.08;;