sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14740;SDS011;7462;53.530;9.414;2023-06-22T00:00:30;7.73;;;6.90;;
14740;SDS011;7462;53.530;9.414;2023-06-22T00:02:58;11.17;;;7.53;;
14740;SDS011;7462;53.530;9.414;2023-06-22T00:05:27;8.70;;;7.80;;
14740;SDS011;7462;53.530;9.414;2023-06-22T00:07:55;9.63;;;7.80;;
14740;SDS011;7462;53.530;9.414;2023-06-22T00:10:23;7.97;;;7.17;;
14740;SDS011;7462;53.530;9.414;2023-06-22T00:12:53;8.03;;;7.23;;
14740;SDS011;7462;53.530;9.414;2023-06-22T00:15:21;8.23;;;7.43;;
14740;SDS011;7462;53.530;9.414;2023-06-22T00:17:49;9.33;;;8.43;;
14740;SDS011;7462;53.530;9.414;2023-06-22T00:20:17;9.60;;;8.63;;
14740;SDS011;7462;53.530;9.414;2023-06-22T00:22:45;8.33;;;7.60;;
14740;SDS011;7462;53.530;9.414;2023-06-22T00:25:14;8.20;;;7.43;;
14740;SDS011;7462;53.530;9.414;2023-06-22T00:27:42;8.83;;;7.93;;
14740;SDS011;7462;53.530;9.414;2023-06-22T00:30:12;8.50;;;7.70;;
14740;SDS011;7462;53.530;9.414;2023-06-22T00:32:40;9.33;;;8.43;;
14740;SDS011;7462;53.530;9.414;2023-06-22T00:35:08;9.00;;;8.20;;
14740;SDS011;7462;53.530;9.414;2023-06-22T00:37:37;9.33;;;8.43;;
14740;SDS011;7462;53.530;9.414;2023-06-22T00:40:08;8.87;;;7.97;;
14740;SDS011;7462;53.530;9.414;2023-06-22T00:42:38;8.63;;;7.83;;
14740;SDS011;7462;53.530;9.414;2023-06-22T00:45:07;9.40;;;8.37;;
14740;SDS011;7462;53.530;9.414;2023-06-22T00:47:37;8.87;;;7.97;;
14740;SDS011;7462;53.530;9.414;2023-06-22T00:50:06;9.07;;;7.97;;
14740;SDS011;7462;53.530;9.414;2023-06-22T00:52:36;10.10;;;9.20;;
14740;SDS011;7462;53.530;9.414;2023-06-22T00:55:09;9.97;;;9.07;;
14740;SDS011;7462;53.530;9.414;2023-06-22T00:57:37;10.20;;;9.23;;
14740;SDS011;7462;53.530;9.414;2023-06-22T01:00:06;9.60;;;8.70;;
14740;SDS011;7462;53.530;9.414;2023-06-22T01:02:39;10.00;;;9.00;;
14740;SDS011;7462;53.530;9.414;2023-06-22T01:05:08;9.97;;;8.93;;
14740;SDS011;7462;53.530;9.414;2023-06-22T01:07:37;9.10;;;8.30;;
14740;SDS011;7462;53.530;9.414;2023-06-22T01:10:12;10.47;;;9.37;;
14740;SDS011;7462;53.530;9.414;2023-06-22T01:12:48;10.57;;;9.57;;
14740;SDS011;7462;53.530;9.414;2023-06-22T01:15:27;9.87;;;8.87;;
14740;SDS011;7462;53.530;9.414;2023-06-22T01:17:59;9.70;;;8.77;;
14740;SDS011;7462;53.530;9.414;2023-06-22T01:20:31;9.90;;;8.90;;
14740;SDS011;7462;53.530;9.414;2023-06-22T01:23:09;9.60;;;8.70;;
14740;SDS011;7462;53.530;9.414;2023-06-22T01:25:46;9.13;;;8.33;;
14740;SDS011;7462;53.530;9.414;2023-06-22T01:28:33;9.33;;;8.53;;
14740;SDS011;7462;53.530;9.414;2023-06-22T01:31:13;9.83;;;8.87;;
14740;SDS011;7462;53.530;9.414;2023-06-22T01:33:45;9.37;;;8.47;;
14740;SDS011;7462;53.530;9.414;2023-06-22T01:36:17;9.37;;;8.37;;
14740;SDS011;7462;53.530;9.414;2023-06-22T01:38:47;10.40;;;9.50;;
14740;SDS011;7462;53.530;9.414;2023-06-22T01:41:17;10.40;;;9.40;;
14740;SDS011;7462;53.530;9.414;2023-06-22T01:43:48;10.40;;;9.27;;
14740;SDS011;7462;53.530;9.414;2023-06-22T01:46:19;8.57;;;7.77;;
14740;SDS011;7462;53.530;9.414;2023-06-22T01:48:48;10.00;;;9.10;;
14740;SDS011;7462;53.530;9.414;2023-06-22T01:51:17;10.23;;;9.23;;
14740;SDS011;7462;53.530;9.414;2023-06-22T01:53:45;9.07;;;8.27;;
14740;SDS011;7462;53.530;9.414;2023-06-22T01:56:15;9.17;;;8.27;;
14740;SDS011;7462;53.530;9.414;2023-06-22T01:58:47;8.27;;;7.50;;
14740;SDS011;7462;53.530;9.414;2023-06-22T02:01:24;8.93;;;7.57;;
14740;SDS011;7462;53.530;9.414;2023-06-22T02:03:59;9.37;;;8.23;;
14740;SDS011;7462;53.530;9.414;2023-06-22T02:06:33;11.10;;;8.27;;
14740;SDS011;7462;53.530;9.414;2023-06-22T02:09:06;9.67;;;8.70;;
14740;SDS011;7462;53.530;9.414;2023-06-22T02:11:37;11.70;;;10.60;;
14740;SDS011;7462;53.530;9.414;2023-06-22T02:14:09;10.87;;;9.77;;
14740;SDS011;7462;53.530;9.414;2023-06-22T02:16:38;12.40;;;10.97;;
14740;SDS011;7462;53.530;9.414;2023-06-22T02:19:08;13.57;;;12.13;;
14740;SDS011;7462;53.530;9.414;2023-06-22T02:21:36;12.47;;;11.27;;
14740;SDS011;7462;53.530;9.414;2023-06-22T02:24:05;12.13;;;10.77;;
14740;SDS011;7462;53.530;9.414;2023-06-22T02:26:33;11.87;;;10.60;;
14740;SDS011;7462;53.530;9.414;2023-06-22T02:29:01;12.13;;;10.83;;
14740;SDS011;7462;53.530;9.414;2023-06-22T02:31:30;12.30;;;11.00;;
14740;SDS011;7462;53.530;9.414;2023-06-22T02:33:59;10.90;;;9.80;;
14740;SDS011;7462;53.530;9.414;2023-06-22T02:36:27;12.17;;;10.57;;
14740;SDS011;7462;53.530;9.414;2023-06-22T02:38:58;11.83;;;10.63;;
14740;SDS011;7462;53.530;9.414;2023-06-22T02:41:29;10.97;;;9.93;;
14740;SDS011;7462;53.530;9.414;2023-06-22T02:43:57;11.03;;;9.87;;
14740;SDS011;7462;53.530;9.414;2023-06-22T02:46:25;12.27;;;11.17;;
14740;SDS011;7462;53.530;9.414;2023-06-22T02:48:54;12.27;;;11.07;;
14740;SDS011;7462;53.530;9.414;2023-06-22T02:51:23;11.90;;;10.70;;
14740;SDS011;7462;53.530;9.414;2023-06-22T02:53:51;12.00;;;10.90;;
14740;SDS011;7462;53.530;9.414;2023-06-22T02:56:26;13.77;;;12.37;;
14740;SDS011;7462;53.530;9.414;2023-06-22T02:58:59;12.23;;;11.03;;
14740;SDS011;7462;53.530;9.414;2023-06-22T03:01:32;10.53;;;9.43;;
14740;SDS011;7462;53.530;9.414;2023-06-22T03:04:06;10.37;;;9.37;;
14740;SDS011;7462;53.530;9.414;2023-06-22T03:06:35;9.67;;;8.77;;
14740;SDS011;7462;53.530;9.414;2023-06-22T03:09:04;10.50;;;9.13;;
14740;SDS011;7462;53.530;9.414;2023-06-22T03:11:34;9.53;;;8.63;;
14740;SDS011;7462;53.530;9.414;2023-06-22T03:14:03;11.00;;;9.83;;
14740;SDS011;7462;53.530;9.414;2023-06-22T03:16:31;11.10;;;10.10;;
14740;SDS011;7462;53.530;9.414;2023-06-22T03:19:00;12.33;;;11.03;;
14740;SDS011;7462;53.530;9.414;2023-06-22T03:21:29;12.83;;;11.53;;
14740;SDS011;7462;53.530;9.414;2023-06-22T03:23:59;13.40;;;12.10;;
14740;SDS011;7462;53.530;9.414;2023-06-22T03:26:27;12.97;;;11.77;;
14740;SDS011;7462;53.530;9.414;2023-06-22T03:28:56;13.07;;;11.70;;
14740;SDS011;7462;53.530;9.414;2023-06-22T03:31:24;13.43;;;12.13;;
14740;SDS011;7462;53.530;9.414;2023-06-22T03:33:53;13.50;;;12.20;;
14740;SDS011;7462;53.530;9.414;2023-06-22T03:36:22;14.17;;;12.87;;
14740;SDS011;7462;53.530;9.414;2023-06-22T03:38:52;13.03;;;11.73;;
14740;SDS011;7462;53.530;9.414;2023-06-22T03:41:20;14.77;;;13.37;;
14740;SDS011;7462;53.530;9.414;2023-06-22T03:43:48;15.17;;;13.67;;
14740;SDS011;7462;53.530;9.414;2023-06-22T03:46:16;16.87;;;14.70;;
14740;SDS011;7462;53.530;9.414;2023-06-22T03:48:46;15.30;;;13.80;;
14740;SDS011;7462;53.530;9.414;2023-06-22T03:51:14;15.33;;;13.77;;
14740;SDS011;7462;53.530;9.414;2023-06-22T03:53:42;15.27;;;13.60;;
14740;SDS011;7462;53.530;9.414;2023-06-22T03:56:12;15.47;;;13.93;;
14740;SDS011;7462;53.530;9.414;2023-06-22T03:58:46;14.73;;;13.37;;
14740;SDS011;7462;53.530;9.414;2023-06-22T04:01:14;15.67;;;14.17;;
14740;SDS011;7462;53.530;9.414;2023-06-22T04:03:43;15.20;;;13.80;;
14740;SDS011;7462;53.530;9.414;2023-06-22T04:06:11;15.47;;;14.07;;
14740;SDS011;7462;53.530;9.414;2023-06-22T04:08:39;17.60;;;14.17;;
14740;SDS011;7462;53.530;9.414;2023-06-22T04:11:08;14.77;;;13.43;;
14740;SDS011;7462;53.530;9.414;2023-06-22T04:13:37;12.43;;;11.27;;
14740;SDS011;7462;53.530;9.414;2023-06-22T04:16:05;14.07;;;12.57;;
14740;SDS011;7462;53.530;9.414;2023-06-22T04:18:33;13.70;;;12.37;;
14740;SDS011;7462;53.530;9.414;2023-06-22T04:21:02;13.73;;;12.40;;
14740;SDS011;7462;53.530;9.414;2023-06-22T04:23:30;14.37;;;13.00;;
14740;SDS011;7462;53.530;9.414;2023-06-22T04:25:58;15.10;;;13.50;;
14740;SDS011;7462;53.530;9.414;2023-06-22T04:28:26;14.63;;;13.23;;
14740;SDS011;7462;53.530;9.414;2023-06-22T04:30:56;15.63;;;13.97;;
14740;SDS011;7462;53.530;9.414;2023-06-22T04:33:29;19.90;;;16.93;;
14740;SDS011;7462;53.530;9.414;2023-06-22T04:35:57;21.13;;;19.03;;
14740;SDS011;7462;53.530;9.414;2023-06-22T04:38:27;21.80;;;19.50;;
14740;SDS011;7462;53.530;9.414;2023-06-22T04:40:59;18.70;;;16.73;;
14740;SDS011;7462;53.530;9.414;2023-06-22T04:43:29;19.40;;;17.40;;
14740;SDS011;7462;53.530;9.414;2023-06-22T04:45:59;19.87;;;17.80;;
14740;SDS011;7462;53.530;9.414;2023-06-22T04:48:30;20.90;;;18.80;;
14740;SDS011;7462;53.530;9.414;2023-06-22T04:50:59;22.20;;;19.90;;
14740;SDS011;7462;53.530;9.414;2023-06-22T04:53:31;28.27;;;25.13;;
14740;SDS011;7462;53.530;9.414;2023-06-22T04:55:59;31.73;;;26.63;;
14740;SDS011;7462;53.530;9.414;2023-06-22T04:58:27;28.60;;;25.60;;
14740;SDS011;7462;53.530;9.414;2023-06-22T05:01:00;30.23;;;26.77;;
14740;SDS011;7462;53.530;9.414;2023-06-22T05:03:30;27.87;;;24.83;;
14740;SDS011;7462;53.530;9.414;2023-06-22T05:05:58;30.00;;;25.83;;
14740;SDS011;7462;53.530;9.414;2023-06-22T05:08:26;28.87;;;25.80;;
14740;SDS011;7462;53.530;9.414;2023-06-22T05:10:55;28.33;;;25.43;;
14740;SDS011;7462;53.530;9.414;2023-06-22T05:13:31;27.10;;;24.27;;
14740;SDS011;7462;53.530;9.414;2023-06-22T05:16:01;28.33;;;25.20;;
14740;SDS011;7462;53.530;9.414;2023-06-22T05:18:29;26.70;;;23.80;;
14740;SDS011;7462;53.530;9.414;2023-06-22T05:20:58;24.77;;;22.10;;
14740;SDS011;7462;53.530;9.414;2023-06-22T05:23:26;21.83;;;19.50;;
14740;SDS011;7462;53.530;9.414;2023-06-22T05:25:54;23.67;;;21.20;;
14740;SDS011;7462;53.530;9.414;2023-06-22T05:28:24;21.80;;;19.60;;
14740;SDS011;7462;53.530;9.414;2023-06-22T05:30:52;21.37;;;19.13;;
14740;SDS011;7462;53.530;9.414;2023-06-22T05:33:22;22.53;;;20.23;;
14740;SDS011;7462;53.530;9.414;2023-06-22T05:35:50;19.80;;;17.70;;
14740;SDS011;7462;53.530;9.414;2023-06-22T05:38:18;17.10;;;15.40;;
14740;SDS011;7462;53.530;9.414;2023-06-22T05:40:46;18.80;;;16.83;;
14740;SDS011;7462;53.530;9.414;2023-06-22T05:43:14;22.00;;;18.40;;
14740;SDS011;7462;53.530;9.414;2023-06-22T05:45:43;17.90;;;16.03;;
14740;SDS011;7462;53.530;9.414;2023-06-22T05:48:11;17.67;;;15.07;;
14740;SDS011;7462;53.530;9.414;2023-06-22T05:50:40;14.60;;;12.63;;
14740;SDS011;7462;53.530;9.414;2023-06-22T05:53:09;15.83;;;14.33;;
14740;SDS011;7462;53.530;9.414;2023-06-22T05:55:37;14.33;;;12.80;;
14740;SDS011;7462;53.530;9.414;2023-06-22T05:58:05;14.53;;;13.00;;
14740;SDS011;7462;53.530;9.414;2023-06-22T06:00:33;15.20;;;13.70;;
14740;SDS011;7462;53.530;9.414;2023-06-22T06:03:02;13.87;;;12.10;;
14740;SDS011;7462;53.530;9.414;2023-06-22T06:05:31;13.83;;;11.67;;
14740;SDS011;7462;53.530;9.414;2023-06-22T06:08:02;14.53;;;12.47;;
14740;SDS011;7462;53.530;9.414;2023-06-22T06:10:32;13.30;;;11.63;;
14740;SDS011;7462;53.530;9.414;2023-06-22T06:13:00;12.63;;;10.33;;
14740;SDS011;7462;53.530;9.414;2023-06-22T06:15:31;12.43;;;11.23;;
14740;SDS011;7462;53.530;9.414;2023-06-22T06:17:59;11.20;;;10.03;;
14740;SDS011;7462;53.530;9.414;2023-06-22T06:20:28;11.37;;;10.20;;
14740;SDS011;7462;53.530;9.414;2023-06-22T06:22:57;11.73;;;10.53;;
14740;SDS011;7462;53.530;9.414;2023-06-22T06:25:26;11.50;;;9.60;;
14740;SDS011;7462;53.530;9.414;2023-06-22T06:27:56;10.33;;;9.33;;
14740;SDS011;7462;53.530;9.414;2023-06-22T06:30:24;9.90;;;8.00;;
14740;SDS011;7462;53.530;9.414;2023-06-22T06:32:52;13.70;;;10.60;;
14740;SDS011;7462;53.530;9.414;2023-06-22T06:35:20;10.97;;;9.80;;
14740;SDS011;7462;53.530;9.414;2023-06-22T06:37:49;12.00;;;9.50;;
14740;SDS011;7462;53.530;9.414;2023-06-22T06:40:18;11.57;;;10.37;;
14740;SDS011;7462;53.530;9.414;2023-06-22T06:42:48;9.27;;;8.20;;
14740;SDS011;7462;53.530;9.414;2023-06-22T06:45:17;10.63;;;9.20;;
14740;SDS011;7462;53.530;9.414;2023-06-22T06:47:49;8.03;;;7.23;;
14740;SDS011;7462;53.530;9.414;2023-06-22T06:50:18;10.23;;;9.23;;
14740;SDS011;7462;53.530;9.414;2023-06-22T06:52:46;10.03;;;8.00;;
14740;SDS011;7462;53.530;9.414;2023-06-22T06:55:16;11.00;;;8.23;;
14740;SDS011;7462;53.530;9.414;2023-06-22T06:57:47;13.90;;;9.47;;
14740;SDS011;7462;53.530;9.414;2023-06-22T07:00:16;8.30;;;7.50;;
14740;SDS011;7462;53.530;9.414;2023-06-22T07:02:45;11.40;;;7.03;;
14740;SDS011;7462;53.530;9.414;2023-06-22T07:05:15;8.53;;;7.63;;
14740;SDS011;7462;53.530;9.414;2023-06-22T07:07:43;8.63;;;7.20;;
14740;SDS011;7462;53.530;9.414;2023-06-22T07:10:11;9.30;;;7.27;;
14740;SDS011;7462;53.530;9.414;2023-06-22T07:12:39;8.93;;;7.53;;
14740;SDS011;7462;53.530;9.414;2023-06-22T07:15:09;8.60;;;6.40;;
14740;SDS011;7462;53.530;9.414;2023-06-22T07:17:38;7.47;;;5.83;;
14740;SDS011;7462;53.530;9.414;2023-06-22T07:20:08;11.40;;;6.63;;
14740;SDS011;7462;53.530;9.414;2023-06-22T07:22:39;5.80;;;5.23;;
14740;SDS011;7462;53.530;9.414;2023-06-22T07:25:08;7.37;;;6.40;;
14740;SDS011;7462;53.530;9.414;2023-06-22T07:27:37;6.53;;;5.83;;
14740;SDS011;7462;53.530;9.414;2023-06-22T07:30:06;7.00;;;5.13;;
14740;SDS011;7462;53.530;9.414;2023-06-22T07:32:37;6.43;;;5.33;;
14740;SDS011;7462;53.530;9.414;2023-06-22T07:35:05;5.60;;;4.50;;
14740;SDS011;7462;53.530;9.414;2023-06-22T07:37:34;6.47;;;5.63;;
14740;SDS011;7462;53.530;9.414;2023-06-22T07:40:02;7.50;;;6.70;;
14740;SDS011;7462;53.530;9.414;2023-06-22T07:42:33;5.53;;;4.40;;
14740;SDS011;7462;53.530;9.414;2023-06-22T07:45:01;6.87;;;6.17;;
14740;SDS011;7462;53.530;9.414;2023-06-22T07:47:31;7.73;;;6.00;;
14740;SDS011;7462;53.530;9.414;2023-06-22T07:50:02;5.40;;;4.63;;
14740;SDS011;7462;53.530;9.414;2023-06-22T07:52:33;5.17;;;4.13;;
14740;SDS011;7462;53.530;9.414;2023-06-22T07:55:01;6.90;;;5.50;;
14740;SDS011;7462;53.530;9.414;2023-06-22T07:57:29;6.17;;;5.57;;
14740;SDS011;7462;53.530;9.414;2023-06-22T08:00:00;6.50;;;5.80;;
14740;SDS011;7462;53.530;9.414;2023-06-22T08:02:39;7.00;;;6.10;;
14740;SDS011;7462;53.530;9.414;2023-06-22T08:05:08;6.87;;;6.20;;
14740;SDS011;7462;53.530;9.414;2023-06-22T08:07:40;6.53;;;5.90;;
14740;SDS011;7462;53.530;9.414;2023-06-22T08:10:12;5.67;;;5.17;;
14740;SDS011;7462;53.530;9.414;2023-06-22T08:12:40;7.30;;;4.80;;
14740;SDS011;7462;53.530;9.414;2023-06-22T08:15:08;5.60;;;4.80;;
14740;SDS011;7462;53.530;9.414;2023-06-22T08:17:38;5.80;;;4.77;;
14740;SDS011;7462;53.530;9.414;2023-06-22T08:20:07;4.80;;;4.30;;
14740;SDS011;7462;53.530;9.414;2023-06-22T08:22:38;6.47;;;5.20;;
14740;SDS011;7462;53.530;9.414;2023-06-22T08:25:06;4.30;;;3.60;;
14740;SDS011;7462;53.530;9.414;2023-06-22T08:27:35;5.73;;;3.97;;
14740;SDS011;7462;53.530;9.414;2023-06-22T08:30:04;5.50;;;4.07;;
14740;SDS011;7462;53.530;9.414;2023-06-22T08:32:34;6.10;;;4.23;;
14740;SDS011;7462;53.530;9.414;2023-06-22T08:35:04;4.27;;;3.60;;
14740;SDS011;7462;53.530;9.414;2023-06-22T08:37:34;4.13;;;3.50;;
14740;SDS011;7462;53.530;9.414;2023-06-22T08:40:05;6.80;;;3.10;;
14740;SDS011;7462;53.530;9.414;2023-06-22T08:42:35;4.63;;;3.47;;
14740;SDS011;7462;53.530;9.414;2023-06-22T08:45:04;3.43;;;3.10;;
14740;SDS011;7462;53.530;9.414;2023-06-22T08:47:33;4.57;;;4.17;;
14740;SDS011;7462;53.530;9.414;2023-06-22T08:50:02;5.77;;;4.17;;
14740;SDS011;7462;53.530;9.414;2023-06-22T08:52:32;4.13;;;3.70;;
14740;SDS011;7462;53.530;9.414;2023-06-22T08:55:00;4.37;;;3.40;;
14740;SDS011;7462;53.530;9.414;2023-06-22T08:57:28;4.10;;;3.27;;
14740;SDS011;7462;53.530;9.414;2023-06-22T08:59:58;3.70;;;3.10;;
14740;SDS011;7462;53.530;9.414;2023-06-22T09:02:27;3.20;;;2.90;;
14740;SDS011;7462;53.530;9.414;2023-06-22T09:04:58;5.50;;;3.60;;
14740;SDS011;7462;53.530;9.414;2023-06-22T09:07:28;4.20;;;3.20;;
14740;SDS011;7462;53.530;9.414;2023-06-22T09:09:56;4.87;;;2.60;;
14740;SDS011;7462;53.530;9.414;2023-06-22T09:12:26;3.53;;;3.17;;
14740;SDS011;7462;53.530;9.414;2023-06-22T09:14:57;2.50;;;2.13;;
14740;SDS011;7462;53.530;9.414;2023-06-22T09:17:26;4.47;;;2.60;;
14740;SDS011;7462;53.530;9.414;2023-06-22T09:19:54;3.97;;;2.53;;
14740;SDS011;7462;53.530;9.414;2023-06-22T09:22:22;2.53;;;2.17;;
14740;SDS011;7462;53.530;9.414;2023-06-22T09:24:56;3.77;;;2.87;;
14740;SDS011;7462;53.530;9.414;2023-06-22T09:27:26;5.27;;;2.43;;
14740;SDS011;7462;53.530;9.414;2023-06-22T09:29:54;4.27;;;2.90;;
14740;SDS011;7462;53.530;9.414;2023-06-22T09:32:24;4.17;;;2.90;;
14740;SDS011;7462;53.530;9.414;2023-06-22T09:34:52;4.33;;;2.90;;
14740;SDS011;7462;53.530;9.414;2023-06-22T09:37:20;3.10;;;2.80;;
14740;SDS011;7462;53.530;9.414;2023-06-22T09:39:49;5.23;;;3.37;;
14740;SDS011;7462;53.530;9.414;2023-06-22T09:42:18;4.60;;;2.80;;
14740;SDS011;7462;53.530;9.414;2023-06-22T09:44:47;3.10;;;2.50;;
14740;SDS011;7462;53.530;9.414;2023-06-22T09:47:15;4.50;;;2.80;;
14740;SDS011;7462;53.530;9.414;2023-06-22T09:49:44;3.43;;;2.87;;
14740;SDS011;7462;53.530;9.414;2023-06-22T09:52:14;3.83;;;2.93;;
14740;SDS011;7462;53.530;9.414;2023-06-22T09:54:43;5.37;;;2.57;;
14740;SDS011;7462;53.530;9.414;2023-06-22T09:57:11;3.50;;;2.27;;
14740;SDS011;7462;53.530;9.414;2023-06-22T09:59:40;3.87;;;2.77;;
14740;SDS011;7462;53.530;9.414;2023-06-22T10:02:08;4.67;;;2.70;;
14740;SDS011;7462;53.530;9.414;2023-06-22T10:04:37;5.23;;;2.80;;
14740;SDS011;7462;53.530;9.414;2023-06-22T10:07:06;3.50;;;2.80;;
14740;SDS011;7462;53.530;9.414;2023-06-22T10:09:34;3.30;;;2.80;;
14740;SDS011;7462;53.530;9.414;2023-06-22T10:12:02;4.53;;;2.80;;
14740;SDS011;7462;53.530;9.414;2023-06-22T10:14:31;4.13;;;2.63;;
14740;SDS011;7462;53.530;9.414;2023-06-22T10:17:00;4.83;;;4.07;;
14740;SDS011;7462;53.530;9.414;2023-06-22T10:19:29;4.30;;;3.40;;
14740;SDS011;7462;53.530;9.414;2023-06-22T10:21:57;5.33;;;3.53;;
14740;SDS011;7462;53.530;9.414;2023-06-22T10:24:26;6.00;;;4.07;;
14740;SDS011;7462;53.530;9.414;2023-06-22T10:26:54;6.07;;;3.93;;
14740;SDS011;7462;53.530;9.414;2023-06-22T10:29:22;5.53;;;3.90;;
14740;SDS011;7462;53.530;9.414;2023-06-22T10:31:50;3.93;;;3.40;;
14740;SDS011;7462;53.530;9.414;2023-06-22T10:34:19;7.07;;;4.23;;
14740;SDS011;7462;53.530;9.414;2023-06-22T10:36:47;4.67;;;3.30;;
14740;SDS011;7462;53.530;9.414;2023-06-22T10:39:15;5.67;;;3.67;;
14740;SDS011;7462;53.530;9.414;2023-06-22T10:41:44;4.27;;;3.27;;
14740;SDS011;7462;53.530;9.414;2023-06-22T10:44:12;4.90;;;3.23;;
14740;SDS011;7462;53.530;9.414;2023-06-22T10:46:40;5.07;;;3.67;;
14740;SDS011;7462;53.530;9.414;2023-06-22T10:49:08;5.63;;;3.80;;
14740;SDS011;7462;53.530;9.414;2023-06-22T10:51:37;5.13;;;3.23;;
14740;SDS011;7462;53.530;9.414;2023-06-22T10:54:05;6.73;;;4.10;;
14740;SDS011;7462;53.530;9.414;2023-06-22T10:56:33;3.97;;;2.90;;
14740;SDS011;7462;53.530;9.414;2023-06-22T10:59:01;4.70;;;3.43;;
14740;SDS011;7462;53.530;9.414;2023-06-22T11:01:29;3.63;;;3.33;;
14740;SDS011;7462;53.530;9.414;2023-06-22T11:04:03;4.40;;;3.40;;
14740;SDS011;7462;53.530;9.414;2023-06-22T11:06:32;4.93;;;4.40;;
14740;SDS011;7462;53.530;9.414;2023-06-22T11:09:01;4.47;;;3.63;;
14740;SDS011;7462;53.530;9.414;2023-06-22T11:11:50;4.47;;;3.17;;
14740;SDS011;7462;53.530;9.414;2023-06-22T11:14:19;4.43;;;3.60;;
14740;SDS011;7462;53.530;9.414;2023-06-22T11:16:48;4.57;;;4.20;;
14740;SDS011;7462;53.530;9.414;2023-06-22T11:19:16;4.77;;;4.20;;
14740;SDS011;7462;53.530;9.414;2023-06-22T11:21:45;5.23;;;3.80;;
14740;SDS011;7462;53.530;9.414;2023-06-22T11:24:14;4.17;;;3.77;;
14740;SDS011;7462;53.530;9.414;2023-06-22T11:26:43;4.83;;;3.57;;
14740;SDS011;7462;53.530;9.414;2023-06-22T11:29:11;6.10;;;4.67;;
14740;SDS011;7462;53.530;9.414;2023-06-22T11:31:53;4.63;;;3.00;;
14740;SDS011;7462;53.530;9.414;2023-06-22T11:34:21;4.77;;;4.37;;
14740;SDS011;7462;53.530;9.414;2023-06-22T11:36:49;4.77;;;3.80;;
14740;SDS011;7462;53.530;9.414;2023-06-22T11:39:19;4.40;;;3.83;;
14740;SDS011;7462;53.530;9.414;2023-06-22T11:42:04;4.83;;;4.10;;
14740;SDS011;7462;53.530;9.414;2023-06-22T11:44:33;6.03;;;4.43;;
14740;SDS011;7462;53.530;9.414;2023-06-22T11:47:01;4.03;;;3.63;;
14740;SDS011;7462;53.530;9.414;2023-06-22T11:49:30;5.80;;;3.60;;
14740;SDS011;7462;53.530;9.414;2023-06-22T11:51:58;5.43;;;3.60;;
14740;SDS011;7462;53.530;9.414;2023-06-22T11:54:28;5.13;;;3.10;;
14740;SDS011;7462;53.530;9.414;2023-06-22T11:56:56;5.23;;;3.37;;
14740;SDS011;7462;53.530;9.414;2023-06-22T11:59:24;5.57;;;4.00;;
14740;SDS011;7462;53.530;9.414;2023-06-22T12:01:52;5.20;;;4.70;;
14740;SDS011;7462;53.530;9.414;2023-06-22T12:04:20;6.00;;;4.47;;
14740;SDS011;7462;53.530;9.414;2023-06-22T12:06:48;5.93;;;5.03;;
14740;SDS011;7462;53.530;9.414;2023-06-22T12:09:16;3.87;;;3.47;;
14740;SDS011;7462;53.530;9.414;2023-06-22T12:11:46;5.53;;;4.00;;
14740;SDS011;7462;53.530;9.414;2023-06-22T12:14:14;4.60;;;3.70;;
14740;SDS011;7462;53.530;9.414;2023-06-22T12:16:42;6.30;;;4.83;;
14740;SDS011;7462;53.530;9.414;2023-06-22T12:19:10;6.43;;;4.70;;
14740;SDS011;7462;53.530;9.414;2023-06-22T12:21:39;6.57;;;4.20;;
14740;SDS011;7462;53.530;9.414;2023-06-22T12:24:07;7.03;;;4.10;;
14740;SDS011;7462;53.530;9.414;2023-06-22T12:26:35;7.23;;;3.97;;
14740;SDS011;7462;53.530;9.414;2023-06-22T12:29:05;5.00;;;4.50;;
14740;SDS011;7462;53.530;9.414;2023-06-22T12:31:33;4.43;;;4.00;;
14740;SDS011;7462;53.530;9.414;2023-06-22T12:34:01;4.43;;;3.87;;
14740;SDS011;7462;53.530;9.414;2023-06-22T12:36:29;5.27;;;4.40;;
14740;SDS011;7462;53.530;9.414;2023-06-22T12:38:57;4.90;;;3.90;;
14740;SDS011;7462;53.530;9.414;2023-06-22T12:41:25;5.23;;;4.40;;
14740;SDS011;7462;53.530;9.414;2023-06-22T12:43:53;5.50;;;4.50;;
14740;SDS011;7462;53.530;9.414;2023-06-22T12:46:22;4.70;;;4.30;;
14740;SDS011;7462;53.530;9.414;2023-06-22T12:48:51;5.87;;;4.40;;
14740;SDS011;7462;53.530;9.414;2023-06-22T12:51:22;4.97;;;4.40;;
14740;SDS011;7462;53.530;9.414;2023-06-22T12:53:50;5.00;;;4.50;;
14740;SDS011;7462;53.530;9.414;2023-06-22T12:56:18;5.93;;;4.30;;
14740;SDS011;7462;53.530;9.414;2023-06-22T12:58:46;4.97;;;4.13;;
14740;SDS011;7462;53.530;9.414;2023-06-22T13:01:14;4.83;;;4.33;;
14740;SDS011;7462;53.530;9.414;2023-06-22T13:03:46;5.43;;;4.80;;
14740;SDS011;7462;53.530;9.414;2023-06-22T13:06:14;5.67;;;5.03;;
14740;SDS011;7462;53.530;9.414;2023-06-22T13:08:42;6.37;;;5.50;;
14740;SDS011;7462;53.530;9.414;2023-06-22T13:11:30;5.37;;;4.67;;
14740;SDS011;7462;53.530;9.414;2023-06-22T13:13:58;6.93;;;5.30;;
14740;SDS011;7462;53.530;9.414;2023-06-22T13:16:26;5.93;;;4.80;;
14740;SDS011;7462;53.530;9.414;2023-06-22T13:18:56;6.73;;;5.10;;
14740;SDS011;7462;53.530;9.414;2023-06-22T13:21:24;5.40;;;5.00;;
14740;SDS011;7462;53.530;9.414;2023-06-22T13:23:52;6.33;;;4.77;;
14740;SDS011;7462;53.530;9.414;2023-06-22T13:26:20;6.97;;;5.30;;
14740;SDS011;7462;53.530;9.414;2023-06-22T13:28:48;6.73;;;5.57;;
14740;SDS011;7462;53.530;9.414;2023-06-22T13:31:16;6.37;;;5.33;;
14740;SDS011;7462;53.530;9.414;2023-06-22T13:33:44;6.50;;;5.17;;
14740;SDS011;7462;53.530;9.414;2023-06-22T13:36:15;5.27;;;4.80;;
14740;SDS011;7462;53.530;9.414;2023-06-22T13:38:44;6.53;;;5.03;;
14740;SDS011;7462;53.530;9.414;2023-06-22T13:41:12;5.50;;;5.00;;
14740;SDS011;7462;53.530;9.414;2023-06-22T13:43:40;5.53;;;4.93;;
14740;SDS011;7462;53.530;9.414;2023-06-22T13:46:08;5.37;;;4.80;;
14740;SDS011;7462;53.530;9.414;2023-06-22T13:48:36;6.10;;;5.50;;
14740;SDS011;7462;53.530;9.414;2023-06-22T13:51:04;5.63;;;5.07;;
14740;SDS011;7462;53.530;9.414;2023-06-22T13:53:34;5.07;;;4.57;;
14740;SDS011;7462;53.530;9.414;2023-06-22T13:56:02;4.90;;;4.50;;
14740;SDS011;7462;53.530;9.414;2023-06-22T13:58:30;6.87;;;5.10;;
14740;SDS011;7462;53.530;9.414;2023-06-22T14:00:58;5.17;;;4.67;;
14740;SDS011;7462;53.530;9.414;2023-06-22T14:03:27;5.40;;;4.00;;
14740;SDS011;7462;53.530;9.414;2023-06-22T14:05:55;4.73;;;4.30;;
14740;SDS011;7462;53.530;9.414;2023-06-22T14:08:24;5.20;;;4.60;;
14740;SDS011;7462;53.530;9.414;2023-06-22T14:11:08;5.57;;;4.10;;
14740;SDS011;7462;53.530;9.414;2023-06-22T14:13:36;4.57;;;4.17;;
14740;SDS011;7462;53.530;9.414;2023-06-22T14:16:04;6.07;;;4.73;;
14740;SDS011;7462;53.530;9.414;2023-06-22T14:18:33;5.17;;;4.67;;
14740;SDS011;7462;53.530;9.414;2023-06-22T14:21:01;5.10;;;4.60;;
14740;SDS011;7462;53.530;9.414;2023-06-22T14:23:29;4.87;;;4.40;;
14740;SDS011;7462;53.530;9.414;2023-06-22T14:25:57;4.53;;;4.13;;
14740;SDS011;7462;53.530;9.414;2023-06-22T14:28:26;7.33;;;4.67;;
14740;SDS011;7462;53.530;9.414;2023-06-22T14:30:54;5.53;;;4.10;;
14740;SDS011;7462;53.530;9.414;2023-06-22T14:33:23;5.40;;;4.30;;
14740;SDS011;7462;53.530;9.414;2023-06-22T14:35:51;5.73;;;4.70;;
14740;SDS011;7462;53.530;9.414;2023-06-22T14:38:19;5.57;;;4.40;;
14740;SDS011;7462;53.530;9.414;2023-06-22T14:40:47;4.77;;;4.27;;
14740;SDS011;7462;53.530;9.414;2023-06-22T14:43:37;5.50;;;4.57;;
14740;SDS011;7462;53.530;9.414;2023-06-22T14:46:05;5.47;;;4.37;;
14740;SDS011;7462;53.530;9.414;2023-06-22T14:48:33;5.23;;;4.53;;
14740;SDS011;7462;53.530;9.414;2023-06-22T14:51:01;6.00;;;5.30;;
14740;SDS011;7462;53.530;9.414;2023-06-22T14:53:29;6.13;;;5.03;;
14740;SDS011;7462;53.530;9.414;2023-06-22T14:55:57;5.60;;;5.10;;
14740;SDS011;7462;53.530;9.414;2023-06-22T14:58:28;5.50;;;5.00;;
14740;SDS011;7462;53.530;9.414;2023-06-22T15:01:00;5.40;;;4.90;;
14740;SDS011;7462;53.530;9.414;2023-06-22T15:03:29;5.70;;;5.20;;
14740;SDS011;7462;53.530;9.414;2023-06-22T15:05:59;6.63;;;6.03;;