sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11010;SDS011;5558;42.702;23.178;2022-10-31T00:01:10;3.43;;;2.40;;
11010;SDS011;5558;42.702;23.178;2022-10-31T00:03:37;3.33;;;2.50;;
11010;SDS011;5558;42.702;23.178;2022-10-31T00:06:04;4.77;;;2.40;;
11010;SDS011;5558;42.702;23.178;2022-10-31T00:08:32;3.87;;;2.80;;
11010;SDS011;5558;42.702;23.178;2022-10-31T00:10:59;4.73;;;3.40;;
11010;SDS011;5558;42.702;23.178;2022-10-31T00:13:26;4.13;;;3.27;;
11010;SDS011;5558;42.702;23.178;2022-10-31T00:15:53;3.83;;;2.90;;
11010;SDS011;5558;42.702;23.178;2022-10-31T00:18:20;4.10;;;3.30;;
11010;SDS011;5558;42.702;23.178;2022-10-31T00:20:47;4.60;;;3.40;;
11010;SDS011;5558;42.702;23.178;2022-10-31T00:23:13;4.20;;;3.10;;
11010;SDS011;5558;42.702;23.178;2022-10-31T00:25:41;5.03;;;3.50;;
11010;SDS011;5558;42.702;23.178;2022-10-31T00:28:08;6.23;;;4.07;;
11010;SDS011;5558;42.702;23.178;2022-10-31T00:30:37;5.13;;;3.80;;
11010;SDS011;5558;42.702;23.178;2022-10-31T00:33:04;5.53;;;3.83;;
11010;SDS011;5558;42.702;23.178;2022-10-31T00:35:31;5.93;;;4.00;;
11010;SDS011;5558;42.702;23.178;2022-10-31T00:37:58;5.13;;;4.17;;
11010;SDS011;5558;42.702;23.178;2022-10-31T00:40:25;7.27;;;5.43;;
11010;SDS011;5558;42.702;23.178;2022-10-31T00:42:53;6.50;;;5.37;;
11010;SDS011;5558;42.702;23.178;2022-10-31T00:45:20;7.63;;;5.20;;
11010;SDS011;5558;42.702;23.178;2022-10-31T00:47:46;5.80;;;4.83;;
11010;SDS011;5558;42.702;23.178;2022-10-31T00:50:13;6.13;;;4.37;;
11010;SDS011;5558;42.702;23.178;2022-10-31T00:52:40;5.37;;;3.87;;
11010;SDS011;5558;42.702;23.178;2022-10-31T00:55:06;6.27;;;4.20;;
11010;SDS011;5558;42.702;23.178;2022-10-31T00:57:33;5.20;;;3.83;;
11010;SDS011;5558;42.702;23.178;2022-10-31T01:00:02;4.97;;;4.00;;
11010;SDS011;5558;42.702;23.178;2022-10-31T01:02:29;5.60;;;3.70;;
11010;SDS011;5558;42.702;23.178;2022-10-31T01:04:56;4.87;;;3.70;;
11010;SDS011;5558;42.702;23.178;2022-10-31T01:07:22;4.43;;;3.30;;
11010;SDS011;5558;42.702;23.178;2022-10-31T01:09:49;4.53;;;3.13;;
11010;SDS011;5558;42.702;23.178;2022-10-31T01:12:16;4.53;;;3.03;;
11010;SDS011;5558;42.702;23.178;2022-10-31T01:14:43;3.60;;;2.83;;
11010;SDS011;5558;42.702;23.178;2022-10-31T01:17:12;5.10;;;3.40;;
11010;SDS011;5558;42.702;23.178;2022-10-31T01:19:39;3.70;;;2.90;;
11010;SDS011;5558;42.702;23.178;2022-10-31T01:22:06;3.60;;;2.80;;
11010;SDS011;5558;42.702;23.178;2022-10-31T01:24:33;3.47;;;2.70;;
11010;SDS011;5558;42.702;23.178;2022-10-31T01:27:00;4.10;;;2.83;;
11010;SDS011;5558;42.702;23.178;2022-10-31T01:29:26;3.90;;;2.60;;
11010;SDS011;5558;42.702;23.178;2022-10-31T01:31:53;4.33;;;2.43;;
11010;SDS011;5558;42.702;23.178;2022-10-31T01:34:21;4.10;;;2.40;;
11010;SDS011;5558;42.702;23.178;2022-10-31T01:36:48;4.10;;;2.60;;
11010;SDS011;5558;42.702;23.178;2022-10-31T01:39:16;4.13;;;2.90;;
11010;SDS011;5558;42.702;23.178;2022-10-31T01:41:45;3.67;;;2.60;;
11010;SDS011;5558;42.702;23.178;2022-10-31T01:47:17;4.57;;;2.73;;
11010;SDS011;5558;42.702;23.178;2022-10-31T01:49:50;4.47;;;2.70;;
11010;SDS011;5558;42.702;23.178;2022-10-31T01:52:19;4.63;;;3.00;;
11010;SDS011;5558;42.702;23.178;2022-10-31T01:54:50;8.67;;;5.30;;
11010;SDS011;5558;42.702;23.178;2022-10-31T01:57:22;9.67;;;5.93;;
11010;SDS011;5558;42.702;23.178;2022-10-31T01:59:50;5.67;;;4.20;;
11010;SDS011;5558;42.702;23.178;2022-10-31T02:02:23;5.53;;;3.33;;
11010;SDS011;5558;42.702;23.178;2022-10-31T02:04:52;3.77;;;2.70;;
11010;SDS011;5558;42.702;23.178;2022-10-31T02:07:23;4.63;;;3.00;;
11010;SDS011;5558;42.702;23.178;2022-10-31T02:09:53;3.03;;;2.33;;
11010;SDS011;5558;42.702;23.178;2022-10-31T02:12:22;5.27;;;2.73;;
11010;SDS011;5558;42.702;23.178;2022-10-31T02:14:49;3.10;;;2.40;;
11010;SDS011;5558;42.702;23.178;2022-10-31T02:17:16;3.43;;;2.70;;
11010;SDS011;5558;42.702;23.178;2022-10-31T02:19:45;4.87;;;3.00;;
11010;SDS011;5558;42.702;23.178;2022-10-31T02:22:21;3.27;;;2.80;;
11010;SDS011;5558;42.702;23.178;2022-10-31T02:24:58;6.17;;;3.20;;
11010;SDS011;5558;42.702;23.178;2022-10-31T02:27:40;5.47;;;3.70;;
11010;SDS011;5558;42.702;23.178;2022-10-31T02:30:21;4.13;;;3.27;;
11010;SDS011;5558;42.702;23.178;2022-10-31T02:32:55;3.97;;;3.03;;
11010;SDS011;5558;42.702;23.178;2022-10-31T02:35:36;3.90;;;2.57;;
11010;SDS011;5558;42.702;23.178;2022-10-31T02:38:13;3.83;;;2.70;;
11010;SDS011;5558;42.702;23.178;2022-10-31T02:40:51;4.03;;;2.80;;
11010;SDS011;5558;42.702;23.178;2022-10-31T02:43:26;4.57;;;2.93;;
11010;SDS011;5558;42.702;23.178;2022-10-31T02:46:02;4.20;;;2.93;;
11010;SDS011;5558;42.702;23.178;2022-10-31T02:48:38;3.53;;;2.50;;
11010;SDS011;5558;42.702;23.178;2022-10-31T02:51:06;4.07;;;2.90;;
11010;SDS011;5558;42.702;23.178;2022-10-31T02:53:36;3.30;;;2.63;;
11010;SDS011;5558;42.702;23.178;2022-10-31T02:56:04;4.43;;;2.97;;
11010;SDS011;5558;42.702;23.178;2022-10-31T02:58:37;3.67;;;2.90;;
11010;SDS011;5558;42.702;23.178;2022-10-31T03:04:14;3.60;;;2.70;;
11010;SDS011;5558;42.702;23.178;2022-10-31T03:06:53;4.00;;;2.70;;
11010;SDS011;5558;42.702;23.178;2022-10-31T03:09:27;4.93;;;2.90;;
11010;SDS011;5558;42.702;23.178;2022-10-31T03:12:01;4.10;;;3.00;;
11010;SDS011;5558;42.702;23.178;2022-10-31T03:14:35;3.40;;;2.50;;
11010;SDS011;5558;42.702;23.178;2022-10-31T03:17:07;3.63;;;2.77;;
11010;SDS011;5558;42.702;23.178;2022-10-31T03:19:42;4.07;;;2.83;;
11010;SDS011;5558;42.702;23.178;2022-10-31T03:22:15;3.30;;;2.73;;
11010;SDS011;5558;42.702;23.178;2022-10-31T03:24:43;4.17;;;2.87;;
11010;SDS011;5558;42.702;23.178;2022-10-31T03:27:13;5.57;;;3.13;;
11010;SDS011;5558;42.702;23.178;2022-10-31T03:29:45;4.30;;;3.20;;
11010;SDS011;5558;42.702;23.178;2022-10-31T03:32:15;5.03;;;3.20;;
11010;SDS011;5558;42.702;23.178;2022-10-31T03:34:46;6.20;;;2.80;;
11010;SDS011;5558;42.702;23.178;2022-10-31T03:37:16;3.67;;;3.00;;
11010;SDS011;5558;42.702;23.178;2022-10-31T03:39:45;6.60;;;4.17;;
11010;SDS011;5558;42.702;23.178;2022-10-31T03:42:15;9.43;;;5.90;;
11010;SDS011;5558;42.702;23.178;2022-10-31T03:44:46;9.67;;;5.93;;
11010;SDS011;5558;42.702;23.178;2022-10-31T03:47:17;5.40;;;4.13;;
11010;SDS011;5558;42.702;23.178;2022-10-31T03:49:45;6.03;;;3.93;;
11010;SDS011;5558;42.702;23.178;2022-10-31T03:52:13;6.00;;;4.67;;
11010;SDS011;5558;42.702;23.178;2022-10-31T03:54:52;5.50;;;4.20;;
11010;SDS011;5558;42.702;23.178;2022-10-31T03:57:22;6.10;;;3.87;;
11010;SDS011;5558;42.702;23.178;2022-10-31T03:59:54;4.60;;;4.00;;
11010;SDS011;5558;42.702;23.178;2022-10-31T04:02:25;6.80;;;3.97;;
11010;SDS011;5558;42.702;23.178;2022-10-31T04:04:58;5.10;;;4.07;;
11010;SDS011;5558;42.702;23.178;2022-10-31T04:07:26;6.57;;;3.97;;
11010;SDS011;5558;42.702;23.178;2022-10-31T04:09:54;5.90;;;3.60;;
11010;SDS011;5558;42.702;23.178;2022-10-31T04:12:23;4.43;;;3.60;;
11010;SDS011;5558;42.702;23.178;2022-10-31T04:14:51;5.00;;;3.40;;
11010;SDS011;5558;42.702;23.178;2022-10-31T04:17:20;5.43;;;3.47;;
11010;SDS011;5558;42.702;23.178;2022-10-31T04:19:49;4.87;;;3.57;;
11010;SDS011;5558;42.702;23.178;2022-10-31T04:22:17;3.90;;;3.17;;
11010;SDS011;5558;42.702;23.178;2022-10-31T04:24:44;5.20;;;3.70;;
11010;SDS011;5558;42.702;23.178;2022-10-31T04:27:10;5.00;;;3.90;;
11010;SDS011;5558;42.702;23.178;2022-10-31T04:29:37;6.20;;;4.03;;
11010;SDS011;5558;42.702;23.178;2022-10-31T04:32:04;5.47;;;4.23;;
11010;SDS011;5558;42.702;23.178;2022-10-31T04:34:30;6.27;;;3.80;;
11010;SDS011;5558;42.702;23.178;2022-10-31T04:36:57;5.77;;;4.00;;
11010;SDS011;5558;42.702;23.178;2022-10-31T04:39:25;5.00;;;4.30;;
11010;SDS011;5558;42.702;23.178;2022-10-31T04:41:52;5.37;;;4.13;;
11010;SDS011;5558;42.702;23.178;2022-10-31T04:44:19;6.00;;;4.10;;
11010;SDS011;5558;42.702;23.178;2022-10-31T04:46:45;5.97;;;4.10;;
11010;SDS011;5558;42.702;23.178;2022-10-31T04:49:12;6.97;;;4.57;;
11010;SDS011;5558;42.702;23.178;2022-10-31T04:51:39;6.20;;;4.33;;
11010;SDS011;5558;42.702;23.178;2022-10-31T04:54:06;6.47;;;4.20;;
11010;SDS011;5558;42.702;23.178;2022-10-31T04:56:34;7.10;;;4.63;;
11010;SDS011;5558;42.702;23.178;2022-10-31T04:59:01;7.23;;;4.67;;
11010;SDS011;5558;42.702;23.178;2022-10-31T05:01:28;4.97;;;3.93;;
11010;SDS011;5558;42.702;23.178;2022-10-31T05:03:54;5.03;;;3.87;;
11010;SDS011;5558;42.702;23.178;2022-10-31T05:06:21;6.63;;;5.20;;
11010;SDS011;5558;42.702;23.178;2022-10-31T05:08:48;9.33;;;5.10;;
11010;SDS011;5558;42.702;23.178;2022-10-31T05:11:14;8.70;;;6.10;;
11010;SDS011;5558;42.702;23.178;2022-10-31T05:13:42;9.47;;;6.30;;
11010;SDS011;5558;42.702;23.178;2022-10-31T05:16:09;9.07;;;6.83;;
11010;SDS011;5558;42.702;23.178;2022-10-31T05:18:36;11.93;;;7.87;;
11010;SDS011;5558;42.702;23.178;2022-10-31T05:21:03;8.47;;;7.23;;
11010;SDS011;5558;42.702;23.178;2022-10-31T05:23:30;9.20;;;6.77;;
11010;SDS011;5558;42.702;23.178;2022-10-31T05:25:56;10.23;;;7.73;;
11010;SDS011;5558;42.702;23.178;2022-10-31T05:28:23;10.83;;;7.57;;
11010;SDS011;5558;42.702;23.178;2022-10-31T05:30:51;11.70;;;7.57;;
11010;SDS011;5558;42.702;23.178;2022-10-31T05:33:18;8.87;;;7.00;;
11010;SDS011;5558;42.702;23.178;2022-10-31T05:35:44;14.20;;;6.97;;
11010;SDS011;5558;42.702;23.178;2022-10-31T05:38:11;16.83;;;7.13;;
11010;SDS011;5558;42.702;23.178;2022-10-31T05:40:38;15.87;;;6.70;;
11010;SDS011;5558;42.702;23.178;2022-10-31T05:43:04;11.13;;;6.30;;
11010;SDS011;5558;42.702;23.178;2022-10-31T05:45:31;12.53;;;6.20;;
11010;SDS011;5558;42.702;23.178;2022-10-31T05:47:59;10.53;;;6.20;;
11010;SDS011;5558;42.702;23.178;2022-10-31T05:50:28;10.07;;;6.07;;
11010;SDS011;5558;42.702;23.178;2022-10-31T05:52:57;8.07;;;5.70;;
11010;SDS011;5558;42.702;23.178;2022-10-31T05:55:25;8.53;;;5.00;;
11010;SDS011;5558;42.702;23.178;2022-10-31T05:57:52;7.47;;;5.10;;
11010;SDS011;5558;42.702;23.178;2022-10-31T06:00:20;8.40;;;4.63;;
11010;SDS011;5558;42.702;23.178;2022-10-31T06:02:47;7.77;;;4.40;;
11010;SDS011;5558;42.702;23.178;2022-10-31T06:05:16;6.83;;;4.33;;
11010;SDS011;5558;42.702;23.178;2022-10-31T06:07:42;5.87;;;4.47;;
11010;SDS011;5558;42.702;23.178;2022-10-31T06:10:09;5.87;;;4.23;;
11010;SDS011;5558;42.702;23.178;2022-10-31T06:12:36;6.70;;;4.90;;
11010;SDS011;5558;42.702;23.178;2022-10-31T06:15:03;7.53;;;4.57;;
11010;SDS011;5558;42.702;23.178;2022-10-31T06:17:31;8.53;;;5.00;;
11010;SDS011;5558;42.702;23.178;2022-10-31T06:19:59;7.10;;;4.47;;
11010;SDS011;5558;42.702;23.178;2022-10-31T06:22:27;7.47;;;4.20;;
11010;SDS011;5558;42.702;23.178;2022-10-31T06:24:54;12.60;;;4.93;;
11010;SDS011;5558;42.702;23.178;2022-10-31T06:27:21;6.10;;;4.23;;
11010;SDS011;5558;42.702;23.178;2022-10-31T06:29:47;5.53;;;4.73;;
11010;SDS011;5558;42.702;23.178;2022-10-31T06:32:14;6.93;;;4.70;;
11010;SDS011;5558;42.702;23.178;2022-10-31T06:34:41;5.60;;;4.37;;
11010;SDS011;5558;42.702;23.178;2022-10-31T06:37:09;5.83;;;4.30;;
11010;SDS011;5558;42.702;23.178;2022-10-31T06:39:39;8.57;;;4.43;;
11010;SDS011;5558;42.702;23.178;2022-10-31T06:42:06;7.17;;;5.07;;
11010;SDS011;5558;42.702;23.178;2022-10-31T06:44:32;6.83;;;4.73;;
11010;SDS011;5558;42.702;23.178;2022-10-31T06:46:59;6.57;;;4.77;;
11010;SDS011;5558;42.702;23.178;2022-10-31T06:49:26;7.67;;;4.50;;
11010;SDS011;5558;42.702;23.178;2022-10-31T06:51:53;6.03;;;4.80;;
11010;SDS011;5558;42.702;23.178;2022-10-31T06:54:19;5.97;;;4.70;;
11010;SDS011;5558;42.702;23.178;2022-10-31T06:56:48;4.60;;;3.90;;
11010;SDS011;5558;42.702;23.178;2022-10-31T06:59:15;7.47;;;4.63;;
11010;SDS011;5558;42.702;23.178;2022-10-31T07:01:42;5.97;;;4.87;;
11010;SDS011;5558;42.702;23.178;2022-10-31T07:04:09;7.03;;;4.67;;
11010;SDS011;5558;42.702;23.178;2022-10-31T07:06:37;6.30;;;5.07;;
11010;SDS011;5558;42.702;23.178;2022-10-31T07:09:04;7.63;;;4.93;;
11010;SDS011;5558;42.702;23.178;2022-10-31T07:11:31;6.33;;;5.10;;
11010;SDS011;5558;42.702;23.178;2022-10-31T07:13:59;7.27;;;4.90;;
11010;SDS011;5558;42.702;23.178;2022-10-31T07:16:26;5.83;;;5.10;;
11010;SDS011;5558;42.702;23.178;2022-10-31T07:18:53;6.63;;;5.57;;
11010;SDS011;5558;42.702;23.178;2022-10-31T07:21:19;6.47;;;5.20;;
11010;SDS011;5558;42.702;23.178;2022-10-31T07:23:47;8.37;;;5.53;;
11010;SDS011;5558;42.702;23.178;2022-10-31T07:26:14;7.10;;;5.17;;
11010;SDS011;5558;42.702;23.178;2022-10-31T07:28:41;9.10;;;5.90;;
11010;SDS011;5558;42.702;23.178;2022-10-31T07:31:09;7.80;;;5.67;;
11010;SDS011;5558;42.702;23.178;2022-10-31T07:33:36;7.93;;;5.60;;
11010;SDS011;5558;42.702;23.178;2022-10-31T07:36:03;9.20;;;5.87;;
11010;SDS011;5558;42.702;23.178;2022-10-31T07:38:30;8.70;;;5.80;;
11010;SDS011;5558;42.702;23.178;2022-10-31T07:40:56;10.63;;;5.97;;
11010;SDS011;5558;42.702;23.178;2022-10-31T07:43:23;8.27;;;5.77;;
11010;SDS011;5558;42.702;23.178;2022-10-31T07:45:50;6.50;;;5.17;;
11010;SDS011;5558;42.702;23.178;2022-10-31T07:48:19;7.47;;;5.23;;
11010;SDS011;5558;42.702;23.178;2022-10-31T07:50:46;7.83;;;5.30;;
11010;SDS011;5558;42.702;23.178;2022-10-31T07:53:13;6.97;;;5.20;;
11010;SDS011;5558;42.702;23.178;2022-10-31T07:55:41;9.17;;;5.90;;
11010;SDS011;5558;42.702;23.178;2022-10-31T07:58:08;9.97;;;5.77;;
11010;SDS011;5558;42.702;23.178;2022-10-31T08:00:36;9.47;;;5.97;;
11010;SDS011;5558;42.702;23.178;2022-10-31T08:03:05;6.70;;;5.60;;
11010;SDS011;5558;42.702;23.178;2022-10-31T08:05:34;9.53;;;6.20;;
11010;SDS011;5558;42.702;23.178;2022-10-31T08:08:01;8.10;;;5.77;;
11010;SDS011;5558;42.702;23.178;2022-10-31T08:10:28;6.60;;;5.90;;
11010;SDS011;5558;42.702;23.178;2022-10-31T08:12:55;8.70;;;6.07;;
11010;SDS011;5558;42.702;23.178;2022-10-31T08:15:23;9.17;;;6.27;;
11010;SDS011;5558;42.702;23.178;2022-10-31T08:17:50;8.97;;;6.90;;
11010;SDS011;5558;42.702;23.178;2022-10-31T08:20:17;9.80;;;7.47;;
11010;SDS011;5558;42.702;23.178;2022-10-31T08:22:53;10.00;;;7.40;;
11010;SDS011;5558;42.702;23.178;2022-10-31T08:25:20;9.63;;;7.37;;
11010;SDS011;5558;42.702;23.178;2022-10-31T08:27:48;8.70;;;7.20;;
11010;SDS011;5558;42.702;23.178;2022-10-31T08:30:16;9.13;;;7.50;;
11010;SDS011;5558;42.702;23.178;2022-10-31T08:32:43;10.27;;;7.10;;
11010;SDS011;5558;42.702;23.178;2022-10-31T08:35:10;8.47;;;6.50;;
11010;SDS011;5558;42.702;23.178;2022-10-31T08:37:37;7.67;;;6.20;;
11010;SDS011;5558;42.702;23.178;2022-10-31T08:40:05;7.47;;;6.20;;
11010;SDS011;5558;42.702;23.178;2022-10-31T08:42:33;6.70;;;5.80;;
11010;SDS011;5558;42.702;23.178;2022-10-31T08:44:59;6.67;;;5.57;;
11010;SDS011;5558;42.702;23.178;2022-10-31T08:47:26;6.03;;;5.40;;
11010;SDS011;5558;42.702;23.178;2022-10-31T08:49:53;7.13;;;5.30;;
11010;SDS011;5558;42.702;23.178;2022-10-31T08:52:22;8.10;;;5.07;;
11010;SDS011;5558;42.702;23.178;2022-10-31T08:54:49;6.87;;;5.30;;
11010;SDS011;5558;42.702;23.178;2022-10-31T08:57:17;8.37;;;5.27;;
11010;SDS011;5558;42.702;23.178;2022-10-31T08:59:44;6.67;;;5.17;;
11010;SDS011;5558;42.702;23.178;2022-10-31T09:02:10;7.20;;;5.37;;
11010;SDS011;5558;42.702;23.178;2022-10-31T09:04:37;8.73;;;5.20;;
11010;SDS011;5558;42.702;23.178;2022-10-31T09:07:04;7.20;;;5.03;;
11010;SDS011;5558;42.702;23.178;2022-10-31T09:09:30;8.43;;;5.20;;
11010;SDS011;5558;42.702;23.178;2022-10-31T09:11:57;7.60;;;5.53;;
11010;SDS011;5558;42.702;23.178;2022-10-31T09:14:26;12.93;;;5.83;;
11010;SDS011;5558;42.702;23.178;2022-10-31T09:16:52;8.40;;;5.50;;
11010;SDS011;5558;42.702;23.178;2022-10-31T09:19:19;5.87;;;5.23;;
11010;SDS011;5558;42.702;23.178;2022-10-31T09:21:46;6.33;;;5.10;;
11010;SDS011;5558;42.702;23.178;2022-10-31T09:24:12;6.37;;;4.97;;
11010;SDS011;5558;42.702;23.178;2022-10-31T09:26:39;6.23;;;4.83;;
11010;SDS011;5558;42.702;23.178;2022-10-31T09:29:06;7.10;;;4.80;;
11010;SDS011;5558;42.702;23.178;2022-10-31T09:31:35;6.00;;;4.40;;
11010;SDS011;5558;42.702;23.178;2022-10-31T09:34:02;6.00;;;4.70;;
11010;SDS011;5558;42.702;23.178;2022-10-31T09:36:29;6.30;;;4.40;;
11010;SDS011;5558;42.702;23.178;2022-10-31T09:38:56;7.47;;;4.63;;
11010;SDS011;5558;42.702;23.178;2022-10-31T09:41:24;5.50;;;4.27;;
11010;SDS011;5558;42.702;23.178;2022-10-31T09:44:03;6.20;;;4.37;;
11010;SDS011;5558;42.702;23.178;2022-10-31T09:46:36;5.77;;;4.20;;
11010;SDS011;5558;42.702;23.178;2022-10-31T09:49:29;8.27;;;5.03;;
11010;SDS011;5558;42.702;23.178;2022-10-31T09:52:16;7.20;;;5.60;;
11010;SDS011;5558;42.702;23.178;2022-10-31T09:54:48;8.23;;;5.20;;
11010;SDS011;5558;42.702;23.178;2022-10-31T09:57:19;7.77;;;5.40;;
11010;SDS011;5558;42.702;23.178;2022-10-31T09:59:51;6.23;;;4.97;;
11010;SDS011;5558;42.702;23.178;2022-10-31T10:02:20;8.77;;;5.47;;
11010;SDS011;5558;42.702;23.178;2022-10-31T10:04:53;7.23;;;5.23;;
11010;SDS011;5558;42.702;23.178;2022-10-31T10:07:25;6.10;;;4.13;;
11010;SDS011;5558;42.702;23.178;2022-10-31T10:10:00;5.90;;;3.67;;
11010;SDS011;5558;42.702;23.178;2022-10-31T10:12:33;5.70;;;3.73;;
11010;SDS011;5558;42.702;23.178;2022-10-31T10:15:19;6.33;;;4.13;;
11010;SDS011;5558;42.702;23.178;2022-10-31T10:18:00;7.27;;;4.10;;
11010;SDS011;5558;42.702;23.178;2022-10-31T10:20:35;6.47;;;4.50;;
11010;SDS011;5558;42.702;23.178;2022-10-31T10:23:16;5.87;;;3.97;;
11010;SDS011;5558;42.702;23.178;2022-10-31T10:25:57;6.63;;;3.77;;
11010;SDS011;5558;42.702;23.178;2022-10-31T10:28:28;7.00;;;3.90;;
11010;SDS011;5558;42.702;23.178;2022-10-31T10:31:03;5.33;;;3.73;;
11010;SDS011;5558;42.702;23.178;2022-10-31T10:33:35;3.97;;;3.30;;
11010;SDS011;5558;42.702;23.178;2022-10-31T10:36:06;5.77;;;3.80;;
11010;SDS011;5558;42.702;23.178;2022-10-31T10:38:39;9.40;;;3.30;;
11010;SDS011;5558;42.702;23.178;2022-10-31T10:41:14;4.33;;;3.10;;
11010;SDS011;5558;42.702;23.178;2022-10-31T10:43:43;4.80;;;2.97;;
11010;SDS011;5558;42.702;23.178;2022-10-31T10:46:15;7.03;;;3.60;;
11010;SDS011;5558;42.702;23.178;2022-10-31T10:49:06;5.40;;;3.00;;
11010;SDS011;5558;42.702;23.178;2022-10-31T10:51:42;5.00;;;2.90;;
11010;SDS011;5558;42.702;23.178;2022-10-31T10:57:11;3.97;;;3.20;;
11010;SDS011;5558;42.702;23.178;2022-10-31T10:59:47;5.40;;;3.17;;
11010;SDS011;5558;42.702;23.178;2022-10-31T11:02:16;4.50;;;3.40;;
11010;SDS011;5558;42.702;23.178;2022-10-31T11:04:47;4.77;;;3.20;;
11010;SDS011;5558;42.702;23.178;2022-10-31T11:07:17;4.17;;;3.13;;
11010;SDS011;5558;42.702;23.178;2022-10-31T11:09:44;4.50;;;3.10;;
11010;SDS011;5558;42.702;23.178;2022-10-31T11:12:15;3.93;;;2.20;;
11010;SDS011;5558;42.702;23.178;2022-10-31T11:14:46;4.63;;;2.33;;
11010;SDS011;5558;42.702;23.178;2022-10-31T11:17:25;3.90;;;2.33;;
11010;SDS011;5558;42.702;23.178;2022-10-31T11:20:16;4.60;;;2.70;;
11010;SDS011;5558;42.702;23.178;2022-10-31T11:22:55;6.60;;;2.90;;
11010;SDS011;5558;42.702;23.178;2022-10-31T11:25:27;4.93;;;2.47;;
11010;SDS011;5558;42.702;23.178;2022-10-31T11:28:04;3.43;;;2.70;;
11010;SDS011;5558;42.702;23.178;2022-10-31T11:30:35;3.50;;;2.47;;
11010;SDS011;5558;42.702;23.178;2022-10-31T11:33:11;7.80;;;2.80;;
11010;SDS011;5558;42.702;23.178;2022-10-31T11:35:45;4.53;;;3.00;;
11010;SDS011;5558;42.702;23.178;2022-10-31T11:38:15;7.27;;;3.10;;
11010;SDS011;5558;42.702;23.178;2022-10-31T11:40:51;4.40;;;3.10;;
11010;SDS011;5558;42.702;23.178;2022-10-31T11:43:23;3.23;;;2.60;;
11010;SDS011;5558;42.702;23.178;2022-10-31T11:45:51;5.20;;;2.60;;
11010;SDS011;5558;42.702;23.178;2022-10-31T11:48:18;7.17;;;3.10;;
11010;SDS011;5558;42.702;23.178;2022-10-31T11:50:50;7.03;;;2.93;;
11010;SDS011;5558;42.702;23.178;2022-10-31T11:53:26;6.67;;;3.10;;
11010;SDS011;5558;42.702;23.178;2022-10-31T11:56:05;4.63;;;2.80;;
11010;SDS011;5558;42.702;23.178;2022-10-31T11:58:36;7.17;;;2.87;;
11010;SDS011;5558;42.702;23.178;2022-10-31T12:01:03;4.40;;;3.00;;
11010;SDS011;5558;42.702;23.178;2022-10-31T12:03:33;4.63;;;2.90;;
11010;SDS011;5558;42.702;23.178;2022-10-31T12:06:12;6.70;;;3.07;;
11010;SDS011;5558;42.702;23.178;2022-10-31T12:08:44;5.23;;;3.10;;
11010;SDS011;5558;42.702;23.178;2022-10-31T12:11:16;5.67;;;3.07;;
11010;SDS011;5558;42.702;23.178;2022-10-31T12:13:59;5.50;;;3.30;;
11010;SDS011;5558;42.702;23.178;2022-10-31T12:16:36;5.13;;;3.13;;
11010;SDS011;5558;42.702;23.178;2022-10-31T12:19:12;5.90;;;3.17;;
11010;SDS011;5558;42.702;23.178;2022-10-31T12:21:55;6.20;;;2.97;;
11010;SDS011;5558;42.702;23.178;2022-10-31T12:27:34;5.70;;;2.77;;
11010;SDS011;5558;42.702;23.178;2022-10-31T12:30:15;4.73;;;3.10;;
11010;SDS011;5558;42.702;23.178;2022-10-31T12:32:56;5.03;;;3.20;;
11010;SDS011;5558;42.702;23.178;2022-10-31T12:35:38;4.57;;;2.97;;
11010;SDS011;5558;42.702;23.178;2022-10-31T12:38:18;5.67;;;2.73;;
11010;SDS011;5558;42.702;23.178;2022-10-31T12:41:12;6.17;;;2.83;;
11010;SDS011;5558;42.702;23.178;2022-10-31T12:43:49;5.23;;;2.70;;
11010;SDS011;5558;42.702;23.178;2022-10-31T12:46:25;6.03;;;2.73;;
11010;SDS011;5558;42.702;23.178;2022-10-31T12:51:57;3.93;;;2.50;;
11010;SDS011;5558;42.702;23.178;2022-10-31T12:54:42;4.60;;;2.53;;
11010;SDS011;5558;42.702;23.178;2022-10-31T12:57:27;5.67;;;2.53;;
11010;SDS011;5558;42.702;23.178;2022-10-31T13:00:00;6.67;;;2.70;;
11010;SDS011;5558;42.702;23.178;2022-10-31T13:02:31;5.23;;;2.80;;
11010;SDS011;5558;42.702;23.178;2022-10-31T13:05:01;4.53;;;2.33;;
11010;SDS011;5558;42.702;23.178;2022-10-31T13:07:32;4.50;;;2.60;;
11010;SDS011;5558;42.702;23.178;2022-10-31T13:10:05;3.77;;;2.53;;
11010;SDS011;5558;42.702;23.178;2022-10-31T13:12:41;4.77;;;2.70;;
11010;SDS011;5558;42.702;23.178;2022-10-31T13:15:13;4.90;;;2.60;;
11010;SDS011;5558;42.702;23.178;2022-10-31T13:17:43;5.47;;;2.70;;
11010;SDS011;5558;42.702;23.178;2022-10-31T13:20:24;3.80;;;2.70;;
11010;SDS011;5558;42.702;23.178;2022-10-31T13:22:55;5.20;;;2.63;;
11010;SDS011;5558;42.702;23.178;2022-10-31T13:25:30;7.17;;;3.00;;
11010;SDS011;5558;42.702;23.178;2022-10-31T13:28:00;4.93;;;2.60;;
11010;SDS011;5558;42.702;23.178;2022-10-31T13:30:31;4.57;;;2.50;;
11010;SDS011;5558;42.702;23.178;2022-10-31T13:33:03;5.60;;;2.70;;
11010;SDS011;5558;42.702;23.178;2022-10-31T13:35:38;4.03;;;2.50;;
11010;SDS011;5558;42.702;23.178;2022-10-31T13:38:11;6.03;;;3.00;;
11010;SDS011;5558;42.702;23.178;2022-10-31T13:40:48;5.67;;;2.60;;
11010;SDS011;5558;42.702;23.178;2022-10-31T13:43:22;3.73;;;2.80;;
11010;SDS011;5558;42.702;23.178;2022-10-31T13:45:56;4.40;;;2.57;;
11010;SDS011;5558;42.702;23.178;2022-10-31T13:48:33;4.33;;;2.77;;
11010;SDS011;5558;42.702;23.178;2022-10-31T13:51:04;3.93;;;2.50;;
11010;SDS011;5558;42.702;23.178;2022-10-31T13:53:40;5.37;;;2.67;;
11010;SDS011;5558;42.702;23.178;2022-10-31T13:56:13;5.53;;;2.40;;
11010;SDS011;5558;42.702;23.178;2022-10-31T13:58:54;5.27;;;2.03;;
11010;SDS011;5558;42.702;23.178;2022-10-31T14:01:25;6.60;;;2.50;;
11010;SDS011;5558;42.702;23.178;2022-10-31T14:04:05;5.50;;;2.07;;
11010;SDS011;5558;42.702;23.178;2022-10-31T14:06:41;5.30;;;2.10;;
11010;SDS011;5558;42.702;23.178;2022-10-31T14:09:22;6.20;;;2.10;;
11010;SDS011;5558;42.702;23.178;2022-10-31T14:11:59;4.80;;;1.60;;
11010;SDS011;5558;42.702;23.178;2022-10-31T14:14:31;5.03;;;1.50;;
11010;SDS011;5558;42.702;23.178;2022-10-31T14:17:01;5.57;;;1.50;;
11010;SDS011;5558;42.702;23.178;2022-10-31T14:19:29;6.03;;;2.07;;
11010;SDS011;5558;42.702;23.178;2022-10-31T14:21:55;3.50;;;1.53;;
11010;SDS011;5558;42.702;23.178;2022-10-31T14:24:35;5.37;;;1.80;;
11010;SDS011;5558;42.702;23.178;2022-10-31T14:27:30;8.83;;;1.97;;
11010;SDS011;5558;42.702;23.178;2022-10-31T14:30:13;3.13;;;1.43;;
11010;SDS011;5558;42.702;23.178;2022-10-31T14:32:42;3.10;;;1.40;;
11010;SDS011;5558;42.702;23.178;2022-10-31T14:35:13;3.37;;;1.43;;
11010;SDS011;5558;42.702;23.178;2022-10-31T14:37:47;5.13;;;1.90;;
11010;SDS011;5558;42.702;23.178;2022-10-31T14:40:33;6.37;;;1.80;;
11010;SDS011;5558;42.702;23.178;2022-10-31T14:45:59;5.60;;;1.60;;
11010;SDS011;5558;42.702;23.178;2022-10-31T14:48:33;3.67;;;1.37;;
11010;SDS011;5558;42.702;23.178;2022-10-31T14:51:10;6.33;;;2.93;;
11010;SDS011;5558;42.702;23.178;2022-10-31T14:53:43;9.27;;;3.67;;
11010;SDS011;5558;42.702;23.178;2022-10-31T14:56:14;6.93;;;2.40;;
11010;SDS011;5558;42.702;23.178;2022-10-31T14:58:47;6.07;;;2.33;;
11010;SDS011;5558;42.702;23.178;2022-10-31T15:01:17;7.03;;;2.10;;
11010;SDS011;5558;42.702;23.178;2022-10-31T15:03:49;6.77;;;2.23;;
11010;SDS011;5558;42.702;23.178;2022-10-31T15:06:17;6.90;;;2.17;;
11010;SDS011;5558;42.702;23.178;2022-10-31T15:08:47;4.43;;;1.60;;
11010;SDS011;5558;42.702;23.178;2022-10-31T15:11:16;6.97;;;2.80;;
11010;SDS011;5558;42.702;23.178;2022-10-31T15:13:45;5.97;;;2.33;;
11010;SDS011;5558;42.702;23.178;2022-10-31T15:16:16;8.13;;;2.70;;
11010;SDS011;5558;42.702;23.178;2022-10-31T15:18:51;4.00;;;1.63;;
11010;SDS011;5558;42.702;23.178;2022-10-31T15:21:21;11.97;;;3.20;;
11010;SDS011;5558;42.702;23.178;2022-10-31T15:23:50;12.47;;;4.07;;
11010;SDS011;5558;42.702;23.178;2022-10-31T15:26:19;16.33;;;4.30;;