sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38746;DHT22;24488;0.000;0.000;2022-10-16T07:15:06;22.10;61.20
38746;DHT22;24488;0.000;0.000;2022-10-16T07:17:32;21.50;61.50
38746;DHT22;24488;0.000;0.000;2022-10-16T07:19:58;21.70;50.40
38746;DHT22;24488;0.000;0.000;2022-10-16T07:22:23;21.60;62.90
38746;DHT22;24488;0.000;0.000;2022-10-16T07:24:49;21.70;60.40
38746;DHT22;24488;0.000;0.000;2022-10-16T07:27:16;21.60;59.70
38746;DHT22;24488;0.000;0.000;2022-10-16T07:29:42;21.80;60.20
38746;DHT22;24488;0.000;0.000;2022-10-16T07:32:08;21.70;50.50
38746;DHT22;24488;0.000;0.000;2022-10-16T07:34:33;21.70;60.70
38746;DHT22;24488;0.000;0.000;2022-10-16T07:36:59;21.60;50.20
38746;DHT22;24488;0.000;0.000;2022-10-16T07:39:24;21.60;50.20
38746;DHT22;24488;0.000;0.000;2022-10-16T07:41:50;21.60;50.20
38746;DHT22;24488;0.000;0.000;2022-10-16T07:44:16;21.60;50.20
38746;DHT22;24488;0.000;0.000;2022-10-16T07:46:41;21.90;50.30
38746;DHT22;24488;0.000;0.000;2022-10-16T07:49:08;21.70;50.20
38746;DHT22;24488;0.000;0.000;2022-10-16T07:51:33;21.60;50.20
38746;DHT22;24488;0.000;0.000;2022-10-16T07:53:59;21.70;60.10
38746;DHT22;24488;0.000;0.000;2022-10-16T07:56:25;21.60;50.20
38746;DHT22;24488;0.000;0.000;2022-10-16T07:58:50;21.70;60.60
38746;DHT22;24488;0.000;0.000;2022-10-16T08:01:16;21.60;50.20
38746;DHT22;24488;0.000;0.000;2022-10-16T08:03:43;21.60;50.30
38746;DHT22;24488;0.000;0.000;2022-10-16T08:06:13;21.60;50.30
38746;DHT22;24488;0.000;0.000;2022-10-16T08:08:39;21.60;50.20
38746;DHT22;24488;0.000;0.000;2022-10-16T08:11:04;21.60;50.20
38746;DHT22;24488;0.000;0.000;2022-10-16T08:13:31;21.60;50.20
38746;DHT22;24488;0.000;0.000;2022-10-16T08:15:57;21.60;50.30
38746;DHT22;24488;0.000;0.000;2022-10-16T08:18:22;21.60;50.20
38746;DHT22;24488;0.000;0.000;2022-10-16T08:20:54;21.50;50.20
38746;DHT22;24488;0.000;0.000;2022-10-16T08:23:21;21.60;50.20
38746;DHT22;24488;0.000;0.000;2022-10-16T08:25:46;21.60;50.20
38746;DHT22;24488;0.000;0.000;2022-10-16T08:28:12;21.60;50.20
38746;DHT22;24488;0.000;0.000;2022-10-16T08:30:37;21.60;50.20
38746;DHT22;24488;0.000;0.000;2022-10-16T08:33:03;21.70;50.40
38746;DHT22;24488;0.000;0.000;2022-10-16T08:35:28;21.60;50.30
38746;DHT22;24488;0.000;0.000;2022-10-16T08:37:54;21.60;50.30
38746;DHT22;24488;0.000;0.000;2022-10-16T08:40:20;21.60;60.60
38746;DHT22;24488;0.000;0.000;2022-10-16T08:45:56;21.60;60.30
38746;DHT22;24488;0.000;0.000;2022-10-16T08:48:45;21.60;61.50
38746;DHT22;24488;0.000;0.000;2022-10-16T08:51:14;21.60;50.30
38746;DHT22;24488;0.000;0.000;2022-10-16T08:56:19;21.60;60.50
38746;DHT22;24488;0.000;0.000;2022-10-16T08:58:45;21.70;50.90
38746;DHT22;24488;0.000;0.000;2022-10-16T09:01:12;21.60;50.30
38746;DHT22;24488;0.000;0.000;2022-10-16T09:06:40;21.50;50.30
38746;DHT22;24488;0.000;0.000;2022-10-16T09:12:08;21.60;50.40
38746;DHT22;24488;0.000;0.000;2022-10-16T09:14:50;21.60;50.40
38746;DHT22;24488;0.000;0.000;2022-10-16T09:19:59;21.60;50.40
38746;DHT22;24488;0.000;0.000;2022-10-16T09:22:48;21.60;50.40
38746;DHT22;24488;0.000;0.000;2022-10-16T09:25:14;21.60;50.40
38746;DHT22;24488;0.000;0.000;2022-10-16T09:27:42;21.60;50.40
38746;DHT22;24488;0.000;0.000;2022-10-16T09:30:11;21.50;50.50
38746;DHT22;24488;0.000;0.000;2022-10-16T09:32:39;21.60;50.40
38746;DHT22;24488;0.000;0.000;2022-10-16T09:35:09;21.60;50.50
38746;DHT22;24488;0.000;0.000;2022-10-16T09:37:38;21.60;50.40
38746;DHT22;24488;0.000;0.000;2022-10-16T09:40:03;21.80;50.50
38746;DHT22;24488;0.000;0.000;2022-10-16T09:42:34;21.60;50.40
38746;DHT22;24488;0.000;0.000;2022-10-16T09:47:28;21.70;61.00
38746;DHT22;24488;0.000;0.000;2022-10-16T09:49:58;21.70;61.60
38746;DHT22;24488;0.000;0.000;2022-10-16T09:52:27;21.60;61.40
38746;DHT22;24488;0.000;0.000;2022-10-16T09:54:57;21.70;61.50
38746;DHT22;24488;0.000;0.000;2022-10-16T09:57:24;21.50;61.40
38746;DHT22;24488;0.000;0.000;2022-10-16T09:59:51;21.80;61.60
38746;DHT22;24488;0.000;0.000;2022-10-16T10:02:29;21.80;61.50
38746;DHT22;24488;0.000;0.000;2022-10-16T10:04:56;21.60;61.40
38746;DHT22;24488;0.000;0.000;2022-10-16T10:07:26;21.60;61.80
38746;DHT22;24488;0.000;0.000;2022-10-16T10:09:54;21.60;61.30
38746;DHT22;24488;0.000;0.000;2022-10-16T10:12:27;21.60;61.40
38746;DHT22;24488;0.000;0.000;2022-10-16T10:14:58;21.60;61.30
38746;DHT22;24488;0.000;0.000;2022-10-16T10:17:28;21.60;61.20
38746;DHT22;24488;0.000;0.000;2022-10-16T10:19:55;21.70;61.30
38746;DHT22;24488;0.000;0.000;2022-10-16T10:35:16;21.60;61.30
38746;DHT22;24488;0.000;0.000;2022-10-16T10:40:23;21.60;61.10
38746;DHT22;24488;0.000;0.000;2022-10-16T10:45:43;21.60;61.30
38746;DHT22;24488;0.000;0.000;2022-10-16T10:48:17;21.70;61.10
38746;DHT22;24488;0.000;0.000;2022-10-16T10:51:09;21.60;61.10
38746;DHT22;24488;0.000;0.000;2022-10-16T10:53:47;21.60;61.00
38746;DHT22;24488;0.000;0.000;2022-10-16T11:04:33;21.60;61.00
38746;DHT22;24488;0.000;0.000;2022-10-16T11:10:03;21.60;61.10
38746;DHT22;24488;0.000;0.000;2022-10-16T11:12:40;21.60;61.10
38746;DHT22;24488;0.000;0.000;2022-10-16T11:15:15;21.70;61.10
38746;DHT22;24488;0.000;0.000;2022-10-16T11:20:34;21.60;61.00
38746;DHT22;24488;0.000;0.000;2022-10-16T11:23:07;21.60;61.10
38746;DHT22;24488;0.000;0.000;2022-10-16T11:25:36;21.70;61.30
38746;DHT22;24488;0.000;0.000;2022-10-16T11:30:50;21.70;61.00
38746;DHT22;24488;0.000;0.000;2022-10-16T11:35:44;21.70;61.30
38746;DHT22;24488;0.000;0.000;2022-10-16T11:41:13;21.70;61.20
38746;DHT22;24488;0.000;0.000;2022-10-16T11:43:49;21.70;61.20
38746;DHT22;24488;0.000;0.000;2022-10-16T11:46:23;21.50;61.00
38746;DHT22;24488;0.000;0.000;2022-10-16T11:48:51;21.70;61.30
38746;DHT22;24488;0.000;0.000;2022-10-16T11:51:42;21.80;61.30
38746;DHT22;24488;0.000;0.000;2022-10-16T11:54:35;21.70;61.30
38746;DHT22;24488;0.000;0.000;2022-10-16T11:57:10;21.60;61.10
38746;DHT22;24488;0.000;0.000;2022-10-16T11:59:43;21.70;61.30
38746;DHT22;24488;0.000;0.000;2022-10-16T12:02:30;21.60;61.10
38746;DHT22;24488;0.000;0.000;2022-10-16T12:05:23;21.60;61.10
38746;DHT22;24488;0.000;0.000;2022-10-16T12:10:40;21.60;61.20
38746;DHT22;24488;0.000;0.000;2022-10-16T12:18:37;21.60;61.30
38746;DHT22;24488;0.000;0.000;2022-10-16T12:21:04;21.50;61.20
38746;DHT22;24488;0.000;0.000;2022-10-16T12:23:54;21.70;61.30
38746;DHT22;24488;0.000;0.000;2022-10-16T12:26:25;21.60;61.30
38746;DHT22;24488;0.000;0.000;2022-10-16T12:28:55;21.30;60.90
38746;DHT22;24488;0.000;0.000;2022-10-16T12:31:37;21.80;61.40
38746;DHT22;24488;0.000;0.000;2022-10-16T12:34:14;21.70;61.30
38746;DHT22;24488;0.000;0.000;2022-10-16T12:36:49;21.90;61.30
38746;DHT22;24488;0.000;0.000;2022-10-16T12:39:24;21.40;61.10
38746;DHT22;24488;0.000;0.000;2022-10-16T12:42:35;21.60;61.30
38746;DHT22;24488;0.000;0.000;2022-10-16T12:44:51;21.60;61.20
38746;DHT22;24488;0.000;0.000;2022-10-16T12:47:21;21.60;61.30
38746;DHT22;24488;0.000;0.000;2022-10-16T12:52:49;21.60;61.20
38746;DHT22;24488;0.000;0.000;2022-10-16T12:55:18;21.70;61.50
38746;DHT22;24488;0.000;0.000;2022-10-16T13:00:28;21.60;61.20
38746;DHT22;24488;0.000;0.000;2022-10-16T13:08:46;21.70;61.30
38746;DHT22;24488;0.000;0.000;2022-10-16T13:16:57;21.60;61.30
38746;DHT22;24488;0.000;0.000;2022-10-16T13:22:31;21.80;61.50
38746;DHT22;24488;0.000;0.000;2022-10-16T13:25:20;21.60;61.40
38746;DHT22;24488;0.000;0.000;2022-10-16T13:27:59;21.60;61.30
38746;DHT22;24488;0.000;0.000;2022-10-16T13:30:27;21.60;61.30
38746;DHT22;24488;0.000;0.000;2022-10-16T13:32:59;21.70;61.50
38746;DHT22;24488;0.000;0.000;2022-10-16T13:35:28;21.60;61.30
38746;DHT22;24488;0.000;0.000;2022-10-16T13:38:05;21.70;62.20
38746;DHT22;24488;0.000;0.000;2022-10-16T13:43:22;21.60;61.30
38746;DHT22;24488;0.000;0.000;2022-10-16T13:45:57;21.70;61.30
38746;DHT22;24488;0.000;0.000;2022-10-16T13:48:24;21.60;61.20
38746;DHT22;24488;0.000;0.000;2022-10-16T13:51:00;21.60;61.40
38746;DHT22;24488;0.000;0.000;2022-10-16T13:53:27;21.70;61.40
38746;DHT22;24488;0.000;0.000;2022-10-16T13:55:52;21.70;61.50
38746;DHT22;24488;0.000;0.000;2022-10-16T13:58:18;22.00;61.70
38746;DHT22;24488;0.000;0.000;2022-10-16T14:00:54;21.70;61.60
38746;DHT22;24488;0.000;0.000;2022-10-16T14:03:20;21.70;60.90
38746;DHT22;24488;0.000;0.000;2022-10-16T14:05:47;21.60;61.30
38746;DHT22;24488;0.000;0.000;2022-10-16T14:08:15;21.60;52.70
38746;DHT22;24488;0.000;0.000;2022-10-16T14:10:40;21.60;61.60
38746;DHT22;24488;0.000;0.000;2022-10-16T14:13:06;21.60;61.10
38746;DHT22;24488;0.000;0.000;2022-10-16T14:15:33;21.60;61.20
38746;DHT22;24488;0.000;0.000;2022-10-16T14:18:00;21.70;61.20
38746;DHT22;24488;0.000;0.000;2022-10-16T14:20:27;21.60;61.20
38746;DHT22;24488;0.000;0.000;2022-10-16T14:22:59;21.70;61.20
38746;DHT22;24488;0.000;0.000;2022-10-16T14:25:28;21.60;61.10
38746;DHT22;24488;0.000;0.000;2022-10-16T14:30:34;21.60;61.60
38746;DHT22;24488;0.000;0.000;2022-10-16T14:33:01;21.60;61.30
38746;DHT22;24488;0.000;0.000;2022-10-16T14:35:36;21.70;61.50
38746;DHT22;24488;0.000;0.000;2022-10-16T14:38:03;21.70;61.50
38746;DHT22;24488;0.000;0.000;2022-10-16T14:40:31;21.60;61.30
38746;DHT22;24488;0.000;0.000;2022-10-16T14:42:58;21.60;61.40
38746;DHT22;24488;0.000;0.000;2022-10-16T14:45:26;21.70;61.40
38746;DHT22;24488;0.000;0.000;2022-10-16T14:47:54;21.90;61.40
38746;DHT22;24488;0.000;0.000;2022-10-16T14:50:21;21.70;62.10
38746;DHT22;24488;0.000;0.000;2022-10-16T14:52:47;21.70;61.50
38746;DHT22;24488;0.000;0.000;2022-10-16T14:55:13;21.60;61.20
38746;DHT22;24488;0.000;0.000;2022-10-16T14:57:39;21.70;61.50
38746;DHT22;24488;0.000;0.000;2022-10-16T15:00:21;21.80;61.60
38746;DHT22;24488;0.000;0.000;2022-10-16T15:02:48;21.70;53.90
38746;DHT22;24488;0.000;0.000;2022-10-16T15:07:43;21.70;64.20
38746;DHT22;24488;0.000;0.000;2022-10-16T15:10:10;21.60;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T15:12:35;21.90;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T15:15:01;21.70;64.80
38746;DHT22;24488;0.000;0.000;2022-10-16T15:17:26;21.60;64.20
38746;DHT22;24488;0.000;0.000;2022-10-16T15:19:52;21.80;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T15:22:17;21.70;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T15:24:43;21.70;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T15:27:09;21.60;64.80
38746;DHT22;24488;0.000;0.000;2022-10-16T15:29:35;21.60;64.10
38746;DHT22;24488;0.000;0.000;2022-10-16T15:32:00;21.70;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T15:34:26;21.60;64.20
38746;DHT22;24488;0.000;0.000;2022-10-16T15:36:51;21.70;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T15:39:18;21.70;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T15:41:47;21.60;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T15:44:19;21.70;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T15:46:48;21.70;64.20
38746;DHT22;24488;0.000;0.000;2022-10-16T15:49:13;21.70;64.60
38746;DHT22;24488;0.000;0.000;2022-10-16T15:51:40;21.60;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T15:54:06;21.60;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T15:56:32;21.70;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T15:58:58;21.60;64.10
38746;DHT22;24488;0.000;0.000;2022-10-16T16:01:25;21.70;64.20
38746;DHT22;24488;0.000;0.000;2022-10-16T16:03:54;21.80;65.00
38746;DHT22;24488;0.000;0.000;2022-10-16T16:06:21;22.00;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T16:08:48;21.60;64.10
38746;DHT22;24488;0.000;0.000;2022-10-16T16:11:14;21.60;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T16:13:40;21.80;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T16:16:07;21.60;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T16:18:34;21.60;64.20
38746;DHT22;24488;0.000;0.000;2022-10-16T16:20:59;21.30;64.10
38746;DHT22;24488;0.000;0.000;2022-10-16T16:23:25;21.70;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T16:28:28;21.60;64.20
38746;DHT22;24488;0.000;0.000;2022-10-16T16:30:54;21.60;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T16:33:19;21.60;64.80
38746;DHT22;24488;0.000;0.000;2022-10-16T16:35:45;21.60;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T16:38:10;21.60;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T16:40:36;21.60;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T16:43:01;21.60;64.60
38746;DHT22;24488;0.000;0.000;2022-10-16T16:45:27;21.60;63.60
38746;DHT22;24488;0.000;0.000;2022-10-16T16:47:53;21.60;64.60
38746;DHT22;24488;0.000;0.000;2022-10-16T16:50:18;21.60;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T16:52:44;21.80;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T16:55:09;21.60;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T16:57:35;21.60;65.20
38746;DHT22;24488;0.000;0.000;2022-10-16T17:00:01;21.60;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T17:02:26;21.40;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T17:04:52;21.60;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T17:07:18;21.70;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T17:09:44;21.60;64.70
38746;DHT22;24488;0.000;0.000;2022-10-16T17:12:09;23.10;65.60
38746;DHT22;24488;0.000;0.000;2022-10-16T17:14:35;21.60;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T17:17:00;21.80;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T17:19:26;21.70;64.90
38746;DHT22;24488;0.000;0.000;2022-10-16T17:21:51;21.60;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T17:24:17;21.80;64.60
38746;DHT22;24488;0.000;0.000;2022-10-16T17:26:45;21.70;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T17:29:13;21.80;64.80
38746;DHT22;24488;0.000;0.000;2022-10-16T17:31:39;21.80;64.60
38746;DHT22;24488;0.000;0.000;2022-10-16T17:34:06;21.60;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T17:36:33;21.90;64.80
38746;DHT22;24488;0.000;0.000;2022-10-16T17:39:01;21.90;64.60
38746;DHT22;24488;0.000;0.000;2022-10-16T17:41:29;21.70;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T17:43:54;21.80;64.60
38746;DHT22;24488;0.000;0.000;2022-10-16T17:46:21;21.60;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T17:48:48;21.70;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T17:51:16;21.60;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T17:53:43;21.80;64.90
38746;DHT22;24488;0.000;0.000;2022-10-16T17:56:13;21.90;64.80
38746;DHT22;24488;0.000;0.000;2022-10-16T17:58:39;21.70;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T18:01:12;21.60;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T18:03:41;21.60;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T18:06:07;21.80;64.60
38746;DHT22;24488;0.000;0.000;2022-10-16T18:08:32;21.70;64.60
38746;DHT22;24488;0.000;0.000;2022-10-16T18:11:01;21.80;64.80
38746;DHT22;24488;0.000;0.000;2022-10-16T18:13:27;21.60;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T18:16:02;21.70;64.70
38746;DHT22;24488;0.000;0.000;2022-10-16T18:18:30;21.70;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T18:20:59;21.60;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T18:23:26;21.60;64.20
38746;DHT22;24488;0.000;0.000;2022-10-16T18:25:52;21.70;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T18:28:18;21.80;64.60
38746;DHT22;24488;0.000;0.000;2022-10-16T18:30:43;21.60;64.60
38746;DHT22;24488;0.000;0.000;2022-10-16T18:33:09;21.60;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T18:35:35;21.60;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T18:38:00;21.80;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T18:40:26;21.40;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T18:42:51;21.70;64.60
38746;DHT22;24488;0.000;0.000;2022-10-16T18:45:17;21.60;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T18:47:43;21.60;65.20
38746;DHT22;24488;0.000;0.000;2022-10-16T18:50:10;21.70;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T18:52:36;21.70;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T18:55:02;22.50;65.00
38746;DHT22;24488;0.000;0.000;2022-10-16T18:57:28;21.60;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T18:59:54;21.80;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T19:02:20;21.90;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T19:04:46;21.60;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T19:07:12;21.80;64.70
38746;DHT22;24488;0.000;0.000;2022-10-16T19:09:39;21.80;64.70
38746;DHT22;24488;0.000;0.000;2022-10-16T19:12:05;21.60;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T19:14:31;21.70;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T19:16:57;21.60;64.60
38746;DHT22;24488;0.000;0.000;2022-10-16T19:19:23;21.80;64.60
38746;DHT22;24488;0.000;0.000;2022-10-16T19:21:50;21.80;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T19:24:20;21.70;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T19:26:46;21.80;64.60
38746;DHT22;24488;0.000;0.000;2022-10-16T19:29:12;21.60;64.70
38746;DHT22;24488;0.000;0.000;2022-10-16T19:31:38;21.70;64.70
38746;DHT22;24488;0.000;0.000;2022-10-16T19:34:04;21.70;64.60
38746;DHT22;24488;0.000;0.000;2022-10-16T19:36:32;21.70;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T19:39:00;21.60;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T19:41:30;21.60;64.60
38746;DHT22;24488;0.000;0.000;2022-10-16T19:44:04;21.40;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T19:46:31;21.60;64.00
38746;DHT22;24488;0.000;0.000;2022-10-16T19:48:58;21.40;64.60
38746;DHT22;24488;0.000;0.000;2022-10-16T19:51:25;21.70;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T19:53:53;21.60;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T19:56:20;21.90;64.60
38746;DHT22;24488;0.000;0.000;2022-10-16T19:58:47;21.70;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T20:01:14;21.70;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T20:03:43;21.70;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T20:06:10;21.60;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T20:08:37;21.80;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T20:11:04;21.70;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T20:13:30;21.60;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T20:15:55;21.70;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T20:18:21;21.70;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T20:20:47;21.70;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T20:23:15;21.70;64.70
38746;DHT22;24488;0.000;0.000;2022-10-16T20:25:42;21.70;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T20:28:08;21.70;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T20:30:37;21.70;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T20:33:05;21.70;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T20:35:34;21.60;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T20:38:04;21.70;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T20:40:30;21.70;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T20:42:57;21.60;64.20
38746;DHT22;24488;0.000;0.000;2022-10-16T20:45:23;21.60;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T20:47:49;21.70;65.10
38746;DHT22;24488;0.000;0.000;2022-10-16T20:50:14;21.60;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T20:52:40;21.60;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T20:55:06;21.60;64.20
38746;DHT22;24488;0.000;0.000;2022-10-16T20:57:32;21.60;64.20
38746;DHT22;24488;0.000;0.000;2022-10-16T20:59:57;21.70;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T21:02:23;21.80;64.80
38746;DHT22;24488;0.000;0.000;2022-10-16T21:04:49;21.70;64.70
38746;DHT22;24488;0.000;0.000;2022-10-16T21:07:17;21.60;64.60
38746;DHT22;24488;0.000;0.000;2022-10-16T21:09:43;21.70;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T21:12:09;21.60;64.60
38746;DHT22;24488;0.000;0.000;2022-10-16T21:14:34;21.60;64.60
38746;DHT22;24488;0.000;0.000;2022-10-16T21:17:01;21.70;63.70
38746;DHT22;24488;0.000;0.000;2022-10-16T21:19:30;21.80;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T21:21:56;21.60;64.20
38746;DHT22;24488;0.000;0.000;2022-10-16T21:24:22;21.60;64.20
38746;DHT22;24488;0.000;0.000;2022-10-16T21:26:48;21.70;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T21:29:14;21.80;65.10
38746;DHT22;24488;0.000;0.000;2022-10-16T21:31:40;21.70;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T21:34:05;21.80;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T21:36:32;21.70;64.20
38746;DHT22;24488;0.000;0.000;2022-10-16T21:39:03;21.40;64.20
38746;DHT22;24488;0.000;0.000;2022-10-16T21:41:30;21.70;64.20
38746;DHT22;24488;0.000;0.000;2022-10-16T21:43:57;21.70;64.60
38746;DHT22;24488;0.000;0.000;2022-10-16T21:46:24;21.70;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T21:48:51;21.60;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T21:51:17;21.70;64.60
38746;DHT22;24488;0.000;0.000;2022-10-16T21:53:43;21.80;64.60
38746;DHT22;24488;0.000;0.000;2022-10-16T21:56:13;21.60;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T21:58:39;21.60;64.20
38746;DHT22;24488;0.000;0.000;2022-10-16T22:01:09;21.60;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T22:03:36;21.60;64.10
38746;DHT22;24488;0.000;0.000;2022-10-16T22:06:02;21.60;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T22:08:28;21.70;64.20
38746;DHT22;24488;0.000;0.000;2022-10-16T22:11:01;21.70;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T22:13:27;21.80;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T22:15:53;21.70;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T22:18:20;21.70;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T22:20:46;21.70;64.20
38746;DHT22;24488;0.000;0.000;2022-10-16T22:23:13;21.70;64.20
38746;DHT22;24488;0.000;0.000;2022-10-16T22:25:39;21.60;64.20
38746;DHT22;24488;0.000;0.000;2022-10-16T22:28:05;21.60;65.00
38746;DHT22;24488;0.000;0.000;2022-10-16T22:30:33;21.60;64.20
38746;DHT22;24488;0.000;0.000;2022-10-16T22:33:00;21.70;64.20
38746;DHT22;24488;0.000;0.000;2022-10-16T22:35:26;21.70;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T22:37:51;21.70;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T22:40:17;21.70;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T22:42:42;21.80;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T22:45:08;21.80;64.20
38746;DHT22;24488;0.000;0.000;2022-10-16T22:47:34;21.60;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T22:50:00;21.70;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T22:52:25;21.70;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T22:54:51;21.90;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T22:57:17;21.70;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T22:59:43;21.60;64.20
38746;DHT22;24488;0.000;0.000;2022-10-16T23:02:08;21.80;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T23:04:34;21.60;64.60
38746;DHT22;24488;0.000;0.000;2022-10-16T23:06:59;21.60;64.20
38746;DHT22;24488;0.000;0.000;2022-10-16T23:09:25;21.70;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T23:11:51;21.80;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T23:14:20;21.70;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T23:16:46;21.60;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T23:19:11;21.80;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T23:21:37;21.60;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T23:24:02;21.70;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T23:26:28;21.70;64.20
38746;DHT22;24488;0.000;0.000;2022-10-16T23:28:54;22.40;64.70
38746;DHT22;24488;0.000;0.000;2022-10-16T23:31:21;21.80;64.10
38746;DHT22;24488;0.000;0.000;2022-10-16T23:33:46;21.70;64.20
38746;DHT22;24488;0.000;0.000;2022-10-16T23:36:13;21.60;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T23:38:41;21.70;64.30
38746;DHT22;24488;0.000;0.000;2022-10-16T23:41:07;21.80;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T23:43:33;21.60;64.20
38746;DHT22;24488;0.000;0.000;2022-10-16T23:45:58;21.60;64.20
38746;DHT22;24488;0.000;0.000;2022-10-16T23:48:24;21.70;64.40
38746;DHT22;24488;0.000;0.000;2022-10-16T23:50:50;21.70;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T23:53:15;22.60;64.90
38746;DHT22;24488;0.000;0.000;2022-10-16T23:55:41;21.70;64.50
38746;DHT22;24488;0.000;0.000;2022-10-16T23:58:07;21.70;64.30
