sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20714;DHT22;10518;50.742;4.226;2022-10-22T00:02:20;16.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T00:04:49;16.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T00:07:17;16.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T00:09:43;16.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T00:12:09;16.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T00:14:36;16.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T00:17:01;16.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T00:19:27;16.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T00:21:53;16.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T00:24:19;16.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T00:26:44;16.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T00:29:10;16.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T00:31:35;16.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T00:34:01;16.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T00:36:27;16.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T00:38:52;16.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T00:41:18;16.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T00:43:59;16.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T00:46:25;16.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T00:48:51;15.90;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T00:51:19;15.90;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T00:53:49;15.80;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T00:56:15;15.80;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T00:58:46;15.90;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T01:01:23;15.90;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T01:03:49;16.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T01:06:25;16.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T01:19:49;15.80;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T01:25:07;15.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T01:30:08;16.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T01:33:02;16.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T01:35:34;16.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T01:38:03;16.00;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T01:40:31;15.90;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T01:43:04;16.00;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T01:45:36;16.00;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T01:50:55;15.90;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T02:07:29;15.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T02:09:56;15.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T02:12:23;15.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T02:14:51;15.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T02:17:20;15.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T02:19:55;15.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T02:22:22;15.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T02:24:49;15.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T02:27:45;15.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T02:30:22;15.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T02:33:02;15.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T02:35:31;15.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T02:37:58;15.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T02:40:24;15.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T02:42:51;15.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T02:45:18;15.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T02:47:45;15.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T02:50:10;15.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T02:52:36;15.80;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T02:55:03;15.80;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T02:57:28;15.80;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T02:59:54;15.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T03:02:19;15.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T03:04:45;15.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T03:07:10;15.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T03:09:36;15.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T03:12:02;15.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T03:14:27;15.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T03:16:53;15.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T03:19:18;15.90;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T03:22:10;15.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T03:24:46;15.90;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T03:27:14;15.80;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T03:29:41;15.90;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T03:32:07;16.00;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T03:34:33;16.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T03:37:00;16.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T03:39:28;16.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T03:41:55;16.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T03:44:22;16.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T03:46:49;16.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T03:49:14;16.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T03:51:40;16.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T03:54:05;15.90;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T03:56:31;15.90;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T03:58:59;16.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T04:01:25;16.00;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T04:03:51;16.00;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T04:06:17;16.00;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T04:08:44;15.90;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T04:11:10;16.00;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T04:13:36;16.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T04:16:28;16.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T04:18:56;16.00;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T04:21:22;15.90;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T04:23:49;15.80;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T04:26:15;15.90;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T04:28:42;15.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T04:31:09;15.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T04:33:35;15.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T04:36:06;15.80;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T04:38:33;16.00;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T04:41:11;16.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T04:43:37;16.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T04:46:03;15.90;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T04:48:29;16.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T04:50:57;16.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T04:53:23;16.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T04:55:48;16.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T04:58:14;16.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T05:00:39;16.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T05:03:05;16.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T05:05:31;16.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T05:07:57;16.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T05:10:22;16.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T05:12:48;16.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T05:15:13;16.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T05:17:39;16.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T05:20:05;16.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T05:22:32;16.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T05:24:59;16.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T05:27:25;16.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T05:29:50;16.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T05:32:16;16.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T05:34:42;16.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T05:37:07;16.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T05:39:33;16.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T05:42:01;16.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T05:44:27;16.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T05:46:53;16.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T05:49:18;16.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T05:51:44;16.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T05:54:19;16.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T05:56:46;16.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T05:59:12;16.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T06:01:38;16.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T06:04:06;16.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T06:06:37;16.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T06:11:40;16.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T06:14:06;16.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T06:16:32;16.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T06:18:58;16.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T06:21:26;16.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T06:23:51;16.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T06:26:17;16.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T06:28:42;16.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T06:31:08;16.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T06:33:34;16.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T06:38:33;16.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T06:41:07;16.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T06:43:33;16.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T06:46:00;16.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T06:48:26;16.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T06:50:52;16.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T06:53:18;16.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T06:55:43;16.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T06:58:09;16.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T07:00:34;16.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T07:03:00;16.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T07:05:26;16.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T07:07:51;16.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T07:10:17;16.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T07:12:42;16.80;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T07:15:08;16.80;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T07:17:34;16.90;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T07:20:00;17.00;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T07:22:25;17.00;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T07:24:51;17.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T07:27:16;17.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T07:29:42;17.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T07:32:07;17.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T07:34:33;17.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T07:36:58;17.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T07:39:24;17.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T07:41:50;17.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T07:44:16;17.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T07:46:41;17.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T07:49:07;17.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T07:51:33;17.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T07:53:58;17.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T07:56:24;17.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T07:58:49;17.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T08:01:15;17.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T08:03:40;17.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T08:06:06;17.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T08:08:32;17.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T08:11:00;17.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T08:13:26;17.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T08:15:54;17.80;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T08:18:19;17.80;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T08:20:45;17.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T08:23:11;17.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T08:25:36;17.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T08:28:02;17.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T08:30:28;17.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T08:32:54;17.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T08:35:20;17.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T08:37:46;17.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T08:40:29;17.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T08:43:20;17.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T08:51:14;17.80;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T08:56:15;18.00;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T08:59:10;18.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T09:01:43;18.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T09:04:49;18.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T09:07:16;18.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T09:09:48;18.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T09:12:16;18.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T09:14:41;18.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T09:20:15;18.80;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T09:22:48;19.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T09:25:24;19.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T09:27:51;19.00;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T09:30:24;19.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T09:35:33;19.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T09:38:05;19.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T09:40:48;19.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T09:43:14;19.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T09:45:41;19.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T09:48:36;19.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T09:51:17;19.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T09:53:46;19.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T09:56:27;19.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T09:58:56;19.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T10:01:25;19.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T10:03:51;19.00;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T10:06:19;18.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T10:08:45;18.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T10:19:15;18.90;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T10:22:00;18.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T10:24:53;18.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T10:27:34;18.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T10:30:19;18.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T10:33:14;18.90;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T10:35:54;19.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T10:44:33;19.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T10:50:33;19.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T10:53:31;19.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T10:59:15;19.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T11:06:52;19.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T11:09:26;19.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T11:11:57;19.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T11:17:21;19.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T11:19:51;20.00;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T11:22:29;19.90;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T11:27:32;20.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T11:30:04;20.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T11:32:31;20.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T11:35:01;20.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T11:37:30;20.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T11:42:52;20.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T12:08:30;21.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T12:16:17;20.90;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T12:18:44;21.00;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T12:21:15;21.00;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T12:23:42;21.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T12:26:29;20.90;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T12:29:00;20.80;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T12:31:26;20.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T12:33:56;20.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T12:36:28;20.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T12:38:57;20.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T12:41:30;20.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T12:44:03;20.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T12:46:31;20.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T12:49:03;20.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T12:51:30;20.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T12:53:59;20.00;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T12:56:28;20.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T12:58:58;20.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T13:01:27;20.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T13:09:46;20.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T13:12:13;20.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T13:14:44;20.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T13:17:14;20.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T13:22:32;20.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T13:25:14;20.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T13:27:50;20.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T13:30:25;20.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T13:32:57;20.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T13:35:26;20.80;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T13:37:53;21.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T13:40:19;21.00;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T13:42:44;21.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T13:45:11;21.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T13:47:38;21.00;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T13:50:12;20.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T13:52:58;20.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T13:55:28;20.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T14:00:26;20.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T14:02:53;20.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T14:05:21;20.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T14:07:47;20.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T14:10:17;20.90;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T14:12:43;20.90;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T14:15:11;20.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T14:17:38;20.80;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T14:20:04;20.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T14:22:30;20.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T14:24:56;20.80;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T14:27:22;20.90;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T14:29:47;20.80;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T14:32:15;20.80;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T14:34:43;20.80;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T14:37:17;20.90;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T14:39:43;20.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T14:42:11;20.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T14:44:37;20.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T14:47:03;20.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T14:49:29;20.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T14:51:54;20.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T14:54:20;20.90;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T14:56:45;20.80;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T14:59:11;20.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T15:01:36;20.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T15:04:03;20.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T15:06:29;20.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T15:08:55;20.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T15:11:21;20.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T15:13:46;20.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T15:16:14;20.00;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T15:18:40;20.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T15:21:12;20.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T15:23:38;20.00;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T15:26:08;20.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T15:28:35;20.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T15:31:01;20.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T15:33:28;20.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T15:35:54;20.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T15:38:20;20.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T15:40:46;20.00;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T15:43:12;20.00;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T15:45:38;20.00;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T15:48:04;19.90;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T15:50:30;19.80;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T15:52:55;19.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T15:55:21;19.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T15:57:47;19.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T16:00:19;19.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T16:02:45;19.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T16:05:11;19.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T16:07:37;19.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T16:10:03;19.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T16:12:29;19.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T16:14:54;19.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T16:17:20;19.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T16:19:47;19.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T16:22:12;19.00;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T16:24:39;19.00;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T16:27:07;18.80;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T16:29:32;18.80;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T16:31:58;18.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T16:34:26;18.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T16:36:52;18.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T16:39:18;18.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T16:41:44;18.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T16:44:09;18.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T16:46:36;18.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T16:49:05;18.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T16:51:31;18.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T16:53:57;18.10;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T16:56:23;18.00;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T16:58:52;17.90;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T17:01:20;17.90;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T17:03:46;17.90;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T17:06:12;17.80;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T17:08:39;17.80;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T17:11:10;17.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T17:13:36;17.70;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T17:16:04;17.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T17:18:30;17.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T17:20:55;17.60;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T17:23:24;17.50;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T17:26:00;17.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T17:28:27;17.40;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T17:33:27;17.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T17:35:53;17.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T17:38:18;17.30;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T17:40:44;17.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T17:43:09;17.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T17:45:35;17.20;99.90
20714;DHT22;10518;50.742;4.226;2022-10-22T17:48:00;17.20;99.90