sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31966;SDS011;18496;52.042;6.812;2023-08-17T00:01:07;8.52;;;2.00;;
31966;SDS011;18496;52.042;6.812;2023-08-17T00:03:11;3.95;;;1.88;;
31966;SDS011;18496;52.042;6.812;2023-08-17T00:05:15;8.55;;;1.90;;
31966;SDS011;18496;52.042;6.812;2023-08-17T00:07:19;4.32;;;2.08;;
31966;SDS011;18496;52.042;6.812;2023-08-17T00:09:23;5.70;;;2.22;;
31966;SDS011;18496;52.042;6.812;2023-08-17T00:11:27;8.57;;;2.17;;
31966;SDS011;18496;52.042;6.812;2023-08-17T00:13:31;6.43;;;2.13;;
31966;SDS011;18496;52.042;6.812;2023-08-17T00:15:35;4.65;;;2.00;;
31966;SDS011;18496;52.042;6.812;2023-08-17T00:17:39;3.30;;;1.80;;
31966;SDS011;18496;52.042;6.812;2023-08-17T00:19:42;8.98;;;2.08;;
31966;SDS011;18496;52.042;6.812;2023-08-17T00:21:46;9.13;;;2.67;;
31966;SDS011;18496;52.042;6.812;2023-08-17T00:23:51;7.00;;;2.03;;
31966;SDS011;18496;52.042;6.812;2023-08-17T00:25:54;7.97;;;1.77;;
31966;SDS011;18496;52.042;6.812;2023-08-17T00:27:58;4.88;;;2.10;;
31966;SDS011;18496;52.042;6.812;2023-08-17T00:30:02;4.15;;;2.17;;
31966;SDS011;18496;52.042;6.812;2023-08-17T00:32:06;5.55;;;2.35;;
31966;SDS011;18496;52.042;6.812;2023-08-17T00:34:12;7.65;;;1.92;;
31966;SDS011;18496;52.042;6.812;2023-08-17T00:36:16;4.65;;;1.75;;
31966;SDS011;18496;52.042;6.812;2023-08-17T00:38:20;5.57;;;2.22;;
31966;SDS011;18496;52.042;6.812;2023-08-17T00:40:24;10.00;;;2.13;;
31966;SDS011;18496;52.042;6.812;2023-08-17T00:42:28;8.63;;;2.30;;
31966;SDS011;18496;52.042;6.812;2023-08-17T00:44:32;6.68;;;2.22;;
31966;SDS011;18496;52.042;6.812;2023-08-17T00:46:36;4.38;;;2.00;;
31966;SDS011;18496;52.042;6.812;2023-08-17T00:48:41;7.30;;;2.42;;
31966;SDS011;18496;52.042;6.812;2023-08-17T00:50:46;4.38;;;1.75;;
31966;SDS011;18496;52.042;6.812;2023-08-17T00:52:52;6.30;;;2.38;;
31966;SDS011;18496;52.042;6.812;2023-08-17T00:54:57;4.15;;;1.48;;
31966;SDS011;18496;52.042;6.812;2023-08-17T00:57:03;3.60;;;1.65;;
31966;SDS011;18496;52.042;6.812;2023-08-17T00:59:09;5.32;;;1.95;;
31966;SDS011;18496;52.042;6.812;2023-08-17T01:01:13;3.45;;;1.88;;
31966;SDS011;18496;52.042;6.812;2023-08-17T01:03:17;4.75;;;2.03;;
31966;SDS011;18496;52.042;6.812;2023-08-17T01:05:24;4.82;;;2.10;;
31966;SDS011;18496;52.042;6.812;2023-08-17T01:07:28;3.63;;;1.70;;
31966;SDS011;18496;52.042;6.812;2023-08-17T01:09:32;2.67;;;1.52;;
31966;SDS011;18496;52.042;6.812;2023-08-17T01:11:37;4.60;;;1.73;;
31966;SDS011;18496;52.042;6.812;2023-08-17T01:15:59;4.72;;;2.00;;
31966;SDS011;18496;52.042;6.812;2023-08-17T01:20:18;5.55;;;2.00;;
31966;SDS011;18496;52.042;6.812;2023-08-17T01:22:22;6.50;;;2.00;;
31966;SDS011;18496;52.042;6.812;2023-08-17T01:24:28;3.17;;;1.90;;
31966;SDS011;18496;52.042;6.812;2023-08-17T01:26:32;4.80;;;2.28;;
31966;SDS011;18496;52.042;6.812;2023-08-17T01:28:36;4.45;;;2.10;;
31966;SDS011;18496;52.042;6.812;2023-08-17T01:30:55;6.70;;;2.58;;
31966;SDS011;18496;52.042;6.812;2023-08-17T01:33:02;6.50;;;2.10;;
31966;SDS011;18496;52.042;6.812;2023-08-17T01:35:16;6.38;;;2.15;;
31966;SDS011;18496;52.042;6.812;2023-08-17T01:37:42;4.22;;;1.80;;
31966;SDS011;18496;52.042;6.812;2023-08-17T01:39:49;6.45;;;1.75;;
31966;SDS011;18496;52.042;6.812;2023-08-17T01:41:56;6.30;;;2.00;;
31966;SDS011;18496;52.042;6.812;2023-08-17T01:44:01;5.60;;;1.98;;
31966;SDS011;18496;52.042;6.812;2023-08-17T01:46:07;7.50;;;1.85;;
31966;SDS011;18496;52.042;6.812;2023-08-17T01:48:11;5.50;;;1.73;;
31966;SDS011;18496;52.042;6.812;2023-08-17T01:50:15;6.93;;;1.90;;
31966;SDS011;18496;52.042;6.812;2023-08-17T01:52:19;7.80;;;2.20;;
31966;SDS011;18496;52.042;6.812;2023-08-17T01:54:23;3.35;;;1.92;;
31966;SDS011;18496;52.042;6.812;2023-08-17T01:56:27;4.72;;;1.65;;
31966;SDS011;18496;52.042;6.812;2023-08-17T01:58:31;4.78;;;1.70;;
31966;SDS011;18496;52.042;6.812;2023-08-17T02:00:35;4.28;;;2.10;;
31966;SDS011;18496;52.042;6.812;2023-08-17T02:02:39;3.97;;;1.60;;
31966;SDS011;18496;52.042;6.812;2023-08-17T02:04:43;3.35;;;1.52;;
31966;SDS011;18496;52.042;6.812;2023-08-17T02:06:47;8.13;;;2.22;;
31966;SDS011;18496;52.042;6.812;2023-08-17T02:08:51;6.05;;;2.13;;
31966;SDS011;18496;52.042;6.812;2023-08-17T02:10:55;3.55;;;2.10;;
31966;SDS011;18496;52.042;6.812;2023-08-17T02:12:58;5.25;;;1.83;;
31966;SDS011;18496;52.042;6.812;2023-08-17T02:15:02;6.15;;;2.10;;
31966;SDS011;18496;52.042;6.812;2023-08-17T02:17:06;5.30;;;2.10;;
31966;SDS011;18496;52.042;6.812;2023-08-17T02:19:11;3.25;;;1.88;;
31966;SDS011;18496;52.042;6.812;2023-08-17T02:21:15;3.20;;;1.73;;
31966;SDS011;18496;52.042;6.812;2023-08-17T02:23:19;4.03;;;1.58;;
31966;SDS011;18496;52.042;6.812;2023-08-17T02:25:23;6.47;;;2.30;;
31966;SDS011;18496;52.042;6.812;2023-08-17T02:27:29;4.85;;;2.08;;
31966;SDS011;18496;52.042;6.812;2023-08-17T02:29:34;10.05;;;2.30;;
31966;SDS011;18496;52.042;6.812;2023-08-17T02:31:38;7.28;;;2.28;;
31966;SDS011;18496;52.042;6.812;2023-08-17T02:33:42;5.47;;;2.75;;
31966;SDS011;18496;52.042;6.812;2023-08-17T02:35:48;6.95;;;2.40;;
31966;SDS011;18496;52.042;6.812;2023-08-17T02:37:53;10.65;;;2.60;;
31966;SDS011;18496;52.042;6.812;2023-08-17T02:39:57;5.72;;;2.13;;
31966;SDS011;18496;52.042;6.812;2023-08-17T02:42:01;6.38;;;2.60;;
31966;SDS011;18496;52.042;6.812;2023-08-17T02:44:05;6.93;;;2.47;;
31966;SDS011;18496;52.042;6.812;2023-08-17T02:46:09;5.18;;;2.13;;
31966;SDS011;18496;52.042;6.812;2023-08-17T02:48:14;5.00;;;2.20;;
31966;SDS011;18496;52.042;6.812;2023-08-17T02:50:18;7.80;;;2.38;;
31966;SDS011;18496;52.042;6.812;2023-08-17T02:52:21;3.42;;;2.13;;
31966;SDS011;18496;52.042;6.812;2023-08-17T02:54:25;11.98;;;2.80;;
31966;SDS011;18496;52.042;6.812;2023-08-17T02:56:29;6.45;;;2.13;;
31966;SDS011;18496;52.042;6.812;2023-08-17T02:58:33;6.43;;;2.53;;
31966;SDS011;18496;52.042;6.812;2023-08-17T03:00:37;6.78;;;2.10;;
31966;SDS011;18496;52.042;6.812;2023-08-17T03:02:40;8.25;;;2.83;;
31966;SDS011;18496;52.042;6.812;2023-08-17T03:04:44;9.05;;;2.00;;
31966;SDS011;18496;52.042;6.812;2023-08-17T03:06:48;10.82;;;2.78;;
31966;SDS011;18496;52.042;6.812;2023-08-17T03:08:52;6.53;;;2.70;;
31966;SDS011;18496;52.042;6.812;2023-08-17T03:10:56;9.55;;;2.42;;
31966;SDS011;18496;52.042;6.812;2023-08-17T03:13:01;7.18;;;2.28;;
31966;SDS011;18496;52.042;6.812;2023-08-17T03:15:06;7.63;;;2.47;;
31966;SDS011;18496;52.042;6.812;2023-08-17T03:17:11;6.20;;;2.15;;
31966;SDS011;18496;52.042;6.812;2023-08-17T03:19:15;7.25;;;2.55;;
31966;SDS011;18496;52.042;6.812;2023-08-17T03:21:21;11.23;;;3.20;;
31966;SDS011;18496;52.042;6.812;2023-08-17T03:23:25;6.03;;;2.35;;
31966;SDS011;18496;52.042;6.812;2023-08-17T03:25:29;5.63;;;2.40;;
31966;SDS011;18496;52.042;6.812;2023-08-17T03:27:33;7.22;;;2.60;;
31966;SDS011;18496;52.042;6.812;2023-08-17T03:29:38;3.00;;;1.90;;
31966;SDS011;18496;52.042;6.812;2023-08-17T03:31:42;6.65;;;2.33;;
31966;SDS011;18496;52.042;6.812;2023-08-17T03:33:47;5.97;;;3.20;;
31966;SDS011;18496;52.042;6.812;2023-08-17T03:35:51;8.10;;;2.80;;
31966;SDS011;18496;52.042;6.812;2023-08-17T03:37:55;7.22;;;2.60;;
31966;SDS011;18496;52.042;6.812;2023-08-17T03:39:59;6.22;;;2.70;;
31966;SDS011;18496;52.042;6.812;2023-08-17T03:42:03;7.03;;;3.13;;
31966;SDS011;18496;52.042;6.812;2023-08-17T03:44:07;4.60;;;2.58;;
31966;SDS011;18496;52.042;6.812;2023-08-17T03:46:12;9.27;;;3.08;;
31966;SDS011;18496;52.042;6.812;2023-08-17T03:48:16;8.13;;;3.00;;
31966;SDS011;18496;52.042;6.812;2023-08-17T03:50:20;6.07;;;2.78;;
31966;SDS011;18496;52.042;6.812;2023-08-17T03:52:24;7.05;;;2.72;;
31966;SDS011;18496;52.042;6.812;2023-08-17T03:54:28;6.85;;;2.70;;
31966;SDS011;18496;52.042;6.812;2023-08-17T03:56:32;6.63;;;2.65;;
31966;SDS011;18496;52.042;6.812;2023-08-17T03:58:36;8.73;;;2.88;;
31966;SDS011;18496;52.042;6.812;2023-08-17T04:00:41;7.63;;;2.90;;
31966;SDS011;18496;52.042;6.812;2023-08-17T04:02:46;8.43;;;2.33;;
31966;SDS011;18496;52.042;6.812;2023-08-17T04:04:54;5.63;;;2.67;;
31966;SDS011;18496;52.042;6.812;2023-08-17T04:06:58;7.25;;;2.50;;
31966;SDS011;18496;52.042;6.812;2023-08-17T04:09:02;4.60;;;2.53;;
31966;SDS011;18496;52.042;6.812;2023-08-17T04:11:06;6.95;;;2.95;;
31966;SDS011;18496;52.042;6.812;2023-08-17T04:13:10;5.07;;;2.20;;
31966;SDS011;18496;52.042;6.812;2023-08-17T04:15:14;5.05;;;2.65;;
31966;SDS011;18496;52.042;6.812;2023-08-17T04:17:18;6.35;;;2.83;;
31966;SDS011;18496;52.042;6.812;2023-08-17T04:19:24;2.75;;;2.40;;
31966;SDS011;18496;52.042;6.812;2023-08-17T04:21:27;5.68;;;2.95;;
31966;SDS011;18496;52.042;6.812;2023-08-17T04:23:31;5.25;;;2.45;;
31966;SDS011;18496;52.042;6.812;2023-08-17T04:25:35;9.40;;;2.92;;
31966;SDS011;18496;52.042;6.812;2023-08-17T04:27:39;5.93;;;2.28;;
31966;SDS011;18496;52.042;6.812;2023-08-17T04:29:43;6.82;;;2.58;;
31966;SDS011;18496;52.042;6.812;2023-08-17T04:31:47;4.90;;;2.20;;
31966;SDS011;18496;52.042;6.812;2023-08-17T04:33:51;7.53;;;2.47;;
31966;SDS011;18496;52.042;6.812;2023-08-17T04:35:55;8.43;;;2.50;;
31966;SDS011;18496;52.042;6.812;2023-08-17T04:37:59;7.63;;;2.53;;
31966;SDS011;18496;52.042;6.812;2023-08-17T04:40:04;5.93;;;2.55;;
31966;SDS011;18496;52.042;6.812;2023-08-17T04:42:09;8.13;;;2.85;;
31966;SDS011;18496;52.042;6.812;2023-08-17T04:44:13;9.45;;;2.90;;
31966;SDS011;18496;52.042;6.812;2023-08-17T04:46:17;6.68;;;2.33;;
31966;SDS011;18496;52.042;6.812;2023-08-17T04:48:21;4.43;;;1.92;;
31966;SDS011;18496;52.042;6.812;2023-08-17T04:50:26;3.88;;;1.98;;
31966;SDS011;18496;52.042;6.812;2023-08-17T04:52:31;8.45;;;2.65;;
31966;SDS011;18496;52.042;6.812;2023-08-17T04:54:34;5.40;;;2.33;;
31966;SDS011;18496;52.042;6.812;2023-08-17T04:56:39;4.63;;;2.20;;
31966;SDS011;18496;52.042;6.812;2023-08-17T04:58:43;7.93;;;2.60;;
31966;SDS011;18496;52.042;6.812;2023-08-17T05:00:49;8.13;;;2.17;;
31966;SDS011;18496;52.042;6.812;2023-08-17T05:02:53;3.20;;;2.03;;
31966;SDS011;18496;52.042;6.812;2023-08-17T05:04:58;5.65;;;2.33;;
31966;SDS011;18496;52.042;6.812;2023-08-17T05:07:02;7.45;;;2.40;;
31966;SDS011;18496;52.042;6.812;2023-08-17T05:09:06;7.85;;;2.35;;
31966;SDS011;18496;52.042;6.812;2023-08-17T05:11:11;6.35;;;2.50;;
31966;SDS011;18496;52.042;6.812;2023-08-17T05:13:16;10.75;;;2.22;;
31966;SDS011;18496;52.042;6.812;2023-08-17T05:15:20;6.07;;;2.13;;
31966;SDS011;18496;52.042;6.812;2023-08-17T05:17:24;6.57;;;2.03;;
31966;SDS011;18496;52.042;6.812;2023-08-17T05:19:28;6.47;;;2.58;;
31966;SDS011;18496;52.042;6.812;2023-08-17T05:21:34;5.75;;;2.40;;
31966;SDS011;18496;52.042;6.812;2023-08-17T05:23:40;4.47;;;2.22;;
31966;SDS011;18496;52.042;6.812;2023-08-17T05:25:47;8.02;;;3.50;;
31966;SDS011;18496;52.042;6.812;2023-08-17T05:27:51;6.93;;;3.50;;
31966;SDS011;18496;52.042;6.812;2023-08-17T05:29:55;5.03;;;2.40;;
31966;SDS011;18496;52.042;6.812;2023-08-17T05:31:59;6.05;;;2.70;;
31966;SDS011;18496;52.042;6.812;2023-08-17T05:34:04;4.72;;;2.35;;
31966;SDS011;18496;52.042;6.812;2023-08-17T05:36:09;6.53;;;2.30;;
31966;SDS011;18496;52.042;6.812;2023-08-17T05:38:13;4.72;;;2.63;;
31966;SDS011;18496;52.042;6.812;2023-08-17T05:40:18;3.92;;;2.45;;
31966;SDS011;18496;52.042;6.812;2023-08-17T05:42:22;6.35;;;2.55;;
31966;SDS011;18496;52.042;6.812;2023-08-17T05:44:26;7.28;;;2.67;;
31966;SDS011;18496;52.042;6.812;2023-08-17T05:46:29;6.60;;;2.25;;
31966;SDS011;18496;52.042;6.812;2023-08-17T05:48:33;6.53;;;2.50;;
31966;SDS011;18496;52.042;6.812;2023-08-17T05:50:37;5.25;;;2.10;;
31966;SDS011;18496;52.042;6.812;2023-08-17T05:52:47;10.18;;;2.80;;
31966;SDS011;18496;52.042;6.812;2023-08-17T05:54:51;8.20;;;2.65;;
31966;SDS011;18496;52.042;6.812;2023-08-17T05:56:54;10.48;;;3.22;;
31966;SDS011;18496;52.042;6.812;2023-08-17T05:58:58;9.50;;;3.03;;
31966;SDS011;18496;52.042;6.812;2023-08-17T06:01:08;5.70;;;2.38;;
31966;SDS011;18496;52.042;6.812;2023-08-17T06:05:17;5.47;;;2.38;;
31966;SDS011;18496;52.042;6.812;2023-08-17T06:07:21;4.03;;;2.38;;
31966;SDS011;18496;52.042;6.812;2023-08-17T06:09:25;8.25;;;3.88;;
31966;SDS011;18496;52.042;6.812;2023-08-17T06:11:29;10.00;;;4.35;;
31966;SDS011;18496;52.042;6.812;2023-08-17T06:13:33;7.80;;;3.30;;
31966;SDS011;18496;52.042;6.812;2023-08-17T06:15:38;12.05;;;2.40;;
31966;SDS011;18496;52.042;6.812;2023-08-17T06:17:42;5.97;;;2.63;;
31966;SDS011;18496;52.042;6.812;2023-08-17T06:19:46;8.23;;;2.92;;
31966;SDS011;18496;52.042;6.812;2023-08-17T06:21:50;6.70;;;2.75;;
31966;SDS011;18496;52.042;6.812;2023-08-17T06:23:54;8.50;;;2.38;;
31966;SDS011;18496;52.042;6.812;2023-08-17T06:25:58;7.53;;;2.38;;
31966;SDS011;18496;52.042;6.812;2023-08-17T06:28:02;7.80;;;2.50;;
31966;SDS011;18496;52.042;6.812;2023-08-17T06:30:06;3.35;;;1.90;;
31966;SDS011;18496;52.042;6.812;2023-08-17T06:32:10;7.10;;;2.40;;
31966;SDS011;18496;52.042;6.812;2023-08-17T06:34:14;3.72;;;2.60;;
31966;SDS011;18496;52.042;6.812;2023-08-17T06:36:18;10.48;;;2.95;;
31966;SDS011;18496;52.042;6.812;2023-08-17T06:38:22;9.65;;;2.70;;
31966;SDS011;18496;52.042;6.812;2023-08-17T06:40:26;8.95;;;2.92;;
31966;SDS011;18496;52.042;6.812;2023-08-17T06:42:30;10.27;;;2.92;;
31966;SDS011;18496;52.042;6.812;2023-08-17T06:44:34;5.97;;;2.70;;
31966;SDS011;18496;52.042;6.812;2023-08-17T06:46:38;4.18;;;2.67;;
31966;SDS011;18496;52.042;6.812;2023-08-17T06:48:43;6.40;;;3.25;;
31966;SDS011;18496;52.042;6.812;2023-08-17T06:50:47;7.00;;;2.50;;
31966;SDS011;18496;52.042;6.812;2023-08-17T06:52:51;8.02;;;2.80;;
31966;SDS011;18496;52.042;6.812;2023-08-17T06:54:55;10.25;;;2.85;;
31966;SDS011;18496;52.042;6.812;2023-08-17T06:56:59;8.77;;;2.75;;
31966;SDS011;18496;52.042;6.812;2023-08-17T06:59:03;6.47;;;2.85;;
31966;SDS011;18496;52.042;6.812;2023-08-17T07:01:07;6.95;;;3.13;;
31966;SDS011;18496;52.042;6.812;2023-08-17T07:03:11;8.68;;;2.85;;
31966;SDS011;18496;52.042;6.812;2023-08-17T07:05:15;4.32;;;2.60;;
31966;SDS011;18496;52.042;6.812;2023-08-17T07:07:19;5.30;;;2.75;;
31966;SDS011;18496;52.042;6.812;2023-08-17T07:09:22;4.15;;;2.38;;
31966;SDS011;18496;52.042;6.812;2023-08-17T07:11:26;4.47;;;2.60;;
31966;SDS011;18496;52.042;6.812;2023-08-17T07:13:30;11.10;;;2.97;;
31966;SDS011;18496;52.042;6.812;2023-08-17T07:15:34;7.45;;;2.88;;
31966;SDS011;18496;52.042;6.812;2023-08-17T07:17:38;5.95;;;3.00;;
31966;SDS011;18496;52.042;6.812;2023-08-17T07:19:42;11.43;;;2.70;;
31966;SDS011;18496;52.042;6.812;2023-08-17T07:21:45;7.22;;;2.88;;
31966;SDS011;18496;52.042;6.812;2023-08-17T07:23:50;6.32;;;3.25;;
31966;SDS011;18496;52.042;6.812;2023-08-17T07:25:54;5.72;;;3.40;;
31966;SDS011;18496;52.042;6.812;2023-08-17T07:27:58;7.72;;;2.80;;
31966;SDS011;18496;52.042;6.812;2023-08-17T07:30:02;6.82;;;2.70;;
31966;SDS011;18496;52.042;6.812;2023-08-17T07:32:06;7.05;;;3.28;;
31966;SDS011;18496;52.042;6.812;2023-08-17T07:34:10;6.57;;;3.60;;
31966;SDS011;18496;52.042;6.812;2023-08-17T07:36:14;9.10;;;2.65;;
31966;SDS011;18496;52.042;6.812;2023-08-17T07:38:18;9.77;;;3.28;;
31966;SDS011;18496;52.042;6.812;2023-08-17T07:40:22;9.57;;;3.22;;
31966;SDS011;18496;52.042;6.812;2023-08-17T07:42:25;7.35;;;2.50;;
31966;SDS011;18496;52.042;6.812;2023-08-17T07:44:29;6.53;;;2.92;;
31966;SDS011;18496;52.042;6.812;2023-08-17T07:46:34;6.07;;;3.15;;
31966;SDS011;18496;52.042;6.812;2023-08-17T07:48:38;5.55;;;3.50;;
31966;SDS011;18496;52.042;6.812;2023-08-17T07:50:42;9.88;;;3.10;;
31966;SDS011;18496;52.042;6.812;2023-08-17T07:52:46;6.45;;;3.33;;
31966;SDS011;18496;52.042;6.812;2023-08-17T07:54:49;6.57;;;2.55;;
31966;SDS011;18496;52.042;6.812;2023-08-17T07:56:53;6.80;;;3.45;;
31966;SDS011;18496;52.042;6.812;2023-08-17T07:58:57;9.82;;;3.00;;
31966;SDS011;18496;52.042;6.812;2023-08-17T08:01:01;7.15;;;2.72;;
31966;SDS011;18496;52.042;6.812;2023-08-17T08:03:05;9.73;;;3.78;;
31966;SDS011;18496;52.042;6.812;2023-08-17T08:05:09;11.02;;;3.13;;
31966;SDS011;18496;52.042;6.812;2023-08-17T08:07:13;7.53;;;3.58;;
31966;SDS011;18496;52.042;6.812;2023-08-17T08:09:16;11.02;;;4.38;;
31966;SDS011;18496;52.042;6.812;2023-08-17T08:11:21;11.98;;;3.58;;
31966;SDS011;18496;52.042;6.812;2023-08-17T08:13:25;9.30;;;2.90;;
31966;SDS011;18496;52.042;6.812;2023-08-17T08:15:29;6.93;;;3.55;;
31966;SDS011;18496;52.042;6.812;2023-08-17T08:17:33;8.55;;;3.20;;
31966;SDS011;18496;52.042;6.812;2023-08-17T08:19:37;9.52;;;3.40;;
31966;SDS011;18496;52.042;6.812;2023-08-17T08:21:40;12.93;;;3.72;;
31966;SDS011;18496;52.042;6.812;2023-08-17T08:23:44;10.15;;;3.65;;
31966;SDS011;18496;52.042;6.812;2023-08-17T08:25:48;8.60;;;3.55;;
31966;SDS011;18496;52.042;6.812;2023-08-17T08:27:52;9.30;;;3.97;;
31966;SDS011;18496;52.042;6.812;2023-08-17T08:29:55;9.02;;;3.80;;
31966;SDS011;18496;52.042;6.812;2023-08-17T08:32:00;6.72;;;3.63;;
31966;SDS011;18496;52.042;6.812;2023-08-17T08:34:06;7.68;;;3.22;;
31966;SDS011;18496;52.042;6.812;2023-08-17T08:36:09;8.13;;;3.25;;
31966;SDS011;18496;52.042;6.812;2023-08-17T08:38:14;12.85;;;3.28;;
31966;SDS011;18496;52.042;6.812;2023-08-17T08:40:18;8.10;;;3.58;;
31966;SDS011;18496;52.042;6.812;2023-08-17T08:42:24;7.88;;;3.63;;
31966;SDS011;18496;52.042;6.812;2023-08-17T08:44:28;8.77;;;3.63;;
31966;SDS011;18496;52.042;6.812;2023-08-17T08:46:32;8.52;;;3.47;;
31966;SDS011;18496;52.042;6.812;2023-08-17T08:48:38;7.63;;;4.07;;
31966;SDS011;18496;52.042;6.812;2023-08-17T08:50:45;8.82;;;3.97;;
31966;SDS011;18496;52.042;6.812;2023-08-17T08:52:59;11.05;;;3.53;;
31966;SDS011;18496;52.042;6.812;2023-08-17T08:57:15;6.95;;;3.78;;
31966;SDS011;18496;52.042;6.812;2023-08-17T08:59:20;5.20;;;3.67;;
31966;SDS011;18496;52.042;6.812;2023-08-17T09:01:24;9.95;;;3.60;;
31966;SDS011;18496;52.042;6.812;2023-08-17T09:03:28;9.35;;;3.38;;
31966;SDS011;18496;52.042;6.812;2023-08-17T09:05:35;11.40;;;4.05;;
31966;SDS011;18496;52.042;6.812;2023-08-17T09:07:41;10.75;;;3.72;;
31966;SDS011;18496;52.042;6.812;2023-08-17T09:09:46;6.63;;;3.78;;
31966;SDS011;18496;52.042;6.812;2023-08-17T09:11:50;9.18;;;3.60;;
31966;SDS011;18496;52.042;6.812;2023-08-17T09:13:54;9.55;;;3.83;;
31966;SDS011;18496;52.042;6.812;2023-08-17T09:15:58;10.65;;;4.22;;
31966;SDS011;18496;52.042;6.812;2023-08-17T09:18:07;6.55;;;3.53;;
31966;SDS011;18496;52.042;6.812;2023-08-17T09:20:11;5.15;;;3.55;;
31966;SDS011;18496;52.042;6.812;2023-08-17T09:22:21;9.13;;;3.75;;
31966;SDS011;18496;52.042;6.812;2023-08-17T09:24:35;9.98;;;4.15;;
31966;SDS011;18496;52.042;6.812;2023-08-17T09:26:39;9.77;;;4.00;;
31966;SDS011;18496;52.042;6.812;2023-08-17T09:28:43;5.45;;;2.97;;
31966;SDS011;18496;52.042;6.812;2023-08-17T09:30:57;8.68;;;4.70;;
31966;SDS011;18496;52.042;6.812;2023-08-17T09:33:02;8.55;;;3.83;;
31966;SDS011;18496;52.042;6.812;2023-08-17T09:35:06;15.40;;;4.35;;
31966;SDS011;18496;52.042;6.812;2023-08-17T09:37:11;7.22;;;4.30;;
31966;SDS011;18496;52.042;6.812;2023-08-17T09:39:16;7.18;;;4.45;;
31966;SDS011;18496;52.042;6.812;2023-08-17T09:41:21;8.13;;;4.25;;
31966;SDS011;18496;52.042;6.812;2023-08-17T09:43:25;8.23;;;3.97;;
31966;SDS011;18496;52.042;6.812;2023-08-17T09:45:32;9.02;;;4.65;;
31966;SDS011;18496;52.042;6.812;2023-08-17T09:47:36;8.63;;;4.53;;
31966;SDS011;18496;52.042;6.812;2023-08-17T09:49:39;7.43;;;4.07;;
31966;SDS011;18496;52.042;6.812;2023-08-17T09:51:44;5.00;;;3.40;;
31966;SDS011;18496;52.042;6.812;2023-08-17T09:53:51;9.93;;;3.95;;
31966;SDS011;18496;52.042;6.812;2023-08-17T09:55:58;5.55;;;3.90;;
31966;SDS011;18496;52.042;6.812;2023-08-17T09:58:03;10.95;;;3.42;;
31966;SDS011;18496;52.042;6.812;2023-08-17T10:00:07;8.63;;;4.03;;
31966;SDS011;18496;52.042;6.812;2023-08-17T10:02:17;9.10;;;4.03;;
31966;SDS011;18496;52.042;6.812;2023-08-17T10:04:23;6.80;;;3.95;;
31966;SDS011;18496;52.042;6.812;2023-08-17T10:06:27;6.78;;;4.45;;
31966;SDS011;18496;52.042;6.812;2023-08-17T10:08:33;4.28;;;3.50;;
31966;SDS011;18496;52.042;6.812;2023-08-17T10:10:43;6.63;;;3.78;;
31966;SDS011;18496;52.042;6.812;2023-08-17T10:12:48;5.25;;;4.05;;
31966;SDS011;18496;52.042;6.812;2023-08-17T10:15:11;10.10;;;4.28;;
31966;SDS011;18496;52.042;6.812;2023-08-17T10:17:28;8.10;;;4.22;;
31966;SDS011;18496;52.042;6.812;2023-08-17T10:19:49;6.57;;;3.95;;
31966;SDS011;18496;52.042;6.812;2023-08-17T10:22:03;7.75;;;4.50;;
31966;SDS011;18496;52.042;6.812;2023-08-17T10:26:23;8.25;;;3.25;;
31966;SDS011;18496;52.042;6.812;2023-08-17T10:28:40;7.10;;;3.90;;
31966;SDS011;18496;52.042;6.812;2023-08-17T10:30:44;8.50;;;4.30;;
31966;SDS011;18496;52.042;6.812;2023-08-17T10:32:49;5.28;;;3.60;;
31966;SDS011;18496;52.042;6.812;2023-08-17T10:34:53;7.18;;;3.58;;
31966;SDS011;18496;52.042;6.812;2023-08-17T10:36:57;11.35;;;6.15;;
31966;SDS011;18496;52.042;6.812;2023-08-17T10:39:22;8.65;;;4.22;;
31966;SDS011;18496;52.042;6.812;2023-08-17T10:41:29;7.90;;;3.78;;
31966;SDS011;18496;52.042;6.812;2023-08-17T10:44:01;7.15;;;4.40;;
31966;SDS011;18496;52.042;6.812;2023-08-17T10:46:36;6.22;;;3.97;;
31966;SDS011;18496;52.042;6.812;2023-08-17T10:48:48;6.70;;;4.80;;
31966;SDS011;18496;52.042;6.812;2023-08-17T10:51:02;8.32;;;4.43;;
31966;SDS011;18496;52.042;6.812;2023-08-17T10:53:11;6.38;;;4.80;;
31966;SDS011;18496;52.042;6.812;2023-08-17T10:55:16;7.75;;;4.20;;
31966;SDS011;18496;52.042;6.812;2023-08-17T10:57:28;8.32;;;4.93;;
31966;SDS011;18496;52.042;6.812;2023-08-17T10:59:43;10.68;;;4.80;;
31966;SDS011;18496;52.042;6.812;2023-08-17T11:01:47;6.97;;;4.75;;
31966;SDS011;18496;52.042;6.812;2023-08-17T11:04:16;7.72;;;4.90;;
31966;SDS011;18496;52.042;6.812;2023-08-17T11:06:20;11.38;;;5.30;;
31966;SDS011;18496;52.042;6.812;2023-08-17T11:08:29;9.60;;;4.85;;
31966;SDS011;18496;52.042;6.812;2023-08-17T11:12:41;6.40;;;4.50;;
31966;SDS011;18496;52.042;6.812;2023-08-17T11:14:45;6.75;;;4.40;;
31966;SDS011;18496;52.042;6.812;2023-08-17T11:16:48;11.10;;;5.05;;
31966;SDS011;18496;52.042;6.812;2023-08-17T11:18:52;6.63;;;4.85;;
31966;SDS011;18496;52.042;6.812;2023-08-17T11:20:59;8.20;;;4.32;;
31966;SDS011;18496;52.042;6.812;2023-08-17T11:23:07;9.90;;;5.03;;
31966;SDS011;18496;52.042;6.812;2023-08-17T11:25:11;7.88;;;5.75;;
31966;SDS011;18496;52.042;6.812;2023-08-17T11:27:16;8.40;;;5.32;;
31966;SDS011;18496;52.042;6.812;2023-08-17T11:29:21;6.82;;;5.07;;
31966;SDS011;18496;52.042;6.812;2023-08-17T11:31:26;10.50;;;5.68;;
31966;SDS011;18496;52.042;6.812;2023-08-17T11:33:32;8.13;;;5.80;;
31966;SDS011;18496;52.042;6.812;2023-08-17T11:35:45;12.23;;;6.00;;
31966;SDS011;18496;52.042;6.812;2023-08-17T11:38:09;10.00;;;5.40;;
31966;SDS011;18496;52.042;6.812;2023-08-17T11:40:13;6.45;;;5.13;;
31966;SDS011;18496;52.042;6.812;2023-08-17T11:42:17;8.75;;;5.22;;
31966;SDS011;18496;52.042;6.812;2023-08-17T11:44:21;6.68;;;5.75;;
31966;SDS011;18496;52.042;6.812;2023-08-17T11:46:25;9.73;;;6.00;;
31966;SDS011;18496;52.042;6.812;2023-08-17T11:48:29;6.78;;;5.57;;
31966;SDS011;18496;52.042;6.812;2023-08-17T11:50:34;9.60;;;6.75;;
31966;SDS011;18496;52.042;6.812;2023-08-17T11:52:38;8.52;;;5.30;;
31966;SDS011;18496;52.042;6.812;2023-08-17T11:54:42;11.27;;;6.22;;
31966;SDS011;18496;52.042;6.812;2023-08-17T11:56:45;7.95;;;5.95;;
31966;SDS011;18496;52.042;6.812;2023-08-17T11:58:49;10.70;;;5.60;;
31966;SDS011;18496;52.042;6.812;2023-08-17T12:00:53;10.10;;;5.53;;
31966;SDS011;18496;52.042;6.812;2023-08-17T12:02:57;11.20;;;6.80;;
31966;SDS011;18496;52.042;6.812;2023-08-17T12:05:02;8.15;;;5.85;;
31966;SDS011;18496;52.042;6.812;2023-08-17T12:07:09;7.38;;;5.88;;
31966;SDS011;18496;52.042;6.812;2023-08-17T12:09:14;8.68;;;6.20;;
31966;SDS011;18496;52.042;6.812;2023-08-17T12:11:18;8.25;;;6.20;;
31966;SDS011;18496;52.042;6.812;2023-08-17T12:13:29;8.55;;;6.28;;
31966;SDS011;18496;52.042;6.812;2023-08-17T12:15:42;11.02;;;7.22;;
31966;SDS011;18496;52.042;6.812;2023-08-17T12:17:46;7.35;;;5.70;;
31966;SDS011;18496;52.042;6.812;2023-08-17T12:19:54;9.32;;;6.25;;
31966;SDS011;18496;52.042;6.812;2023-08-17T12:21:58;9.45;;;6.65;;
31966;SDS011;18496;52.042;6.812;2023-08-17T12:24:03;9.55;;;6.80;;
31966;SDS011;18496;52.042;6.812;2023-08-17T12:26:08;10.95;;;7.05;;
31966;SDS011;18496;52.042;6.812;2023-08-17T12:28:12;9.18;;;7.50;;
31966;SDS011;18496;52.042;6.812;2023-08-17T12:30:32;11.73;;;9.07;;
31966;SDS011;18496;52.042;6.812;2023-08-17T12:32:35;12.50;;;8.40;;
31966;SDS011;18496;52.042;6.812;2023-08-17T12:34:40;10.93;;;8.07;;
31966;SDS011;18496;52.042;6.812;2023-08-17T12:36:44;13.75;;;7.70;;
31966;SDS011;18496;52.042;6.812;2023-08-17T12:38:48;13.20;;;8.10;;
31966;SDS011;18496;52.042;6.812;2023-08-17T12:40:52;13.05;;;8.73;;
31966;SDS011;18496;52.042;6.812;2023-08-17T12:42:56;9.90;;;7.22;;
31966;SDS011;18496;52.042;6.812;2023-08-17T12:45:00;11.25;;;7.97;;
31966;SDS011;18496;52.042;6.812;2023-08-17T12:47:04;12.20;;;9.13;;