sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62915;SDS011;49010;51.230;-2.306;2022-07-29T00:00:25;4.97;;;2.58;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T00:04:08;4.40;;;2.60;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T00:07:49;6.13;;;3.05;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T00:11:32;6.13;;;2.58;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T00:15:14;4.85;;;2.55;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T00:18:55;5.80;;;2.85;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T00:22:42;4.93;;;3.35;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T00:26:24;5.60;;;2.80;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T00:30:08;14.80;;;3.53;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T00:33:50;6.03;;;2.78;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T00:37:33;4.32;;;2.70;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T00:41:15;4.50;;;2.63;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T00:44:57;4.40;;;3.08;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T00:48:39;6.05;;;2.83;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T00:52:21;2.85;;;2.25;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T00:56:03;5.50;;;2.97;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T00:59:45;3.83;;;2.90;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T01:03:27;3.75;;;2.80;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T01:07:09;4.40;;;3.08;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T01:10:52;3.53;;;2.78;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T01:14:36;5.97;;;2.92;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T01:18:24;3.75;;;2.80;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T01:30:12;3.95;;;2.67;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T01:33:57;4.03;;;2.60;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T01:37:47;7.22;;;3.55;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T01:41:31;4.53;;;2.47;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T01:49:35;4.93;;;3.33;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T01:53:26;4.70;;;3.38;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T01:57:18;6.15;;;3.10;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T02:01:05;7.43;;;2.92;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T02:04:50;4.50;;;2.95;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T02:08:33;4.93;;;3.05;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T02:12:18;6.10;;;3.00;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T02:16:02;5.22;;;3.13;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T02:19:48;6.68;;;3.35;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T02:23:33;4.93;;;3.53;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T02:27:31;4.53;;;3.30;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T02:31:15;5.30;;;3.65;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T02:35:01;6.95;;;3.55;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T02:38:43;8.10;;;3.58;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T02:42:34;4.78;;;3.50;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T02:46:24;4.40;;;3.60;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T02:50:30;5.65;;;3.85;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T02:54:19;5.00;;;3.88;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T02:58:32;7.20;;;3.85;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T03:02:18;4.87;;;3.90;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T03:06:01;3.92;;;3.45;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T03:09:44;5.13;;;3.60;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T03:13:27;6.45;;;3.78;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T03:17:10;6.35;;;4.13;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T03:20:53;7.85;;;4.32;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T03:24:35;6.32;;;3.53;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T03:28:18;5.05;;;3.70;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T03:32:03;4.88;;;3.67;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T03:35:48;6.47;;;4.30;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T03:39:31;6.38;;;4.00;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T03:43:17;6.88;;;4.53;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T03:47:00;5.13;;;4.10;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T03:50:44;5.38;;;3.75;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T03:54:26;7.78;;;4.60;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T03:58:08;7.88;;;4.35;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T04:01:50;5.68;;;4.43;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T04:05:33;7.15;;;4.18;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T04:09:15;6.10;;;4.07;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T04:12:57;7.18;;;3.75;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T04:16:39;5.97;;;3.58;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T04:20:21;8.05;;;4.10;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T04:24:03;6.03;;;3.67;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T04:27:45;7.90;;;4.32;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T04:31:43;5.25;;;4.45;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T04:35:25;5.50;;;3.88;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T04:39:07;6.38;;;4.45;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T04:42:49;6.40;;;3.92;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T04:46:31;5.93;;;4.22;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T04:50:13;5.53;;;4.68;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T04:53:55;9.43;;;5.20;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T04:57:37;7.28;;;4.50;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T05:01:19;7.85;;;4.70;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T05:05:01;8.98;;;4.47;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T05:08:43;6.72;;;4.38;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T05:12:25;9.40;;;4.07;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T05:16:07;5.88;;;3.80;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T05:19:49;4.93;;;4.15;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T05:23:32;5.93;;;4.05;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T05:27:14;7.05;;;4.10;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T05:30:56;5.25;;;4.20;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T05:34:38;6.93;;;4.72;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T05:38:32;6.70;;;3.97;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T05:42:14;6.28;;;5.05;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T05:45:56;6.70;;;4.20;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T05:49:38;5.78;;;3.72;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T05:53:20;5.80;;;3.83;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T05:57:02;6.75;;;4.28;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T06:00:44;5.10;;;4.38;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T06:04:26;9.48;;;5.13;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T06:08:08;12.07;;;5.55;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T06:11:50;6.03;;;4.55;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T06:15:33;6.78;;;4.80;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T06:19:15;7.18;;;5.45;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T06:22:57;9.60;;;5.28;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T06:26:40;6.30;;;4.72;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T06:30:22;7.28;;;4.20;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T06:34:06;8.48;;;4.55;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T06:37:47;12.05;;;4.80;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T06:41:34;11.10;;;4.50;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T06:45:16;6.32;;;4.68;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T06:48:58;10.05;;;4.57;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T06:52:42;5.53;;;3.50;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T06:56:24;6.53;;;3.65;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T07:00:06;5.18;;;3.47;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T07:03:49;4.93;;;3.05;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T07:07:31;4.57;;;3.15;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T07:11:13;5.18;;;3.30;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T07:14:55;4.53;;;2.78;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T07:18:36;5.35;;;2.70;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T07:22:18;3.90;;;2.47;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T07:26:00;5.45;;;2.85;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T07:29:42;6.63;;;2.60;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T07:33:24;5.32;;;2.60;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T07:37:06;5.30;;;1.90;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T07:40:48;7.55;;;2.50;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T07:44:30;7.38;;;2.67;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T07:48:12;3.88;;;2.35;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T07:51:53;3.38;;;1.90;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T07:55:42;5.50;;;2.28;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T07:59:44;4.75;;;2.03;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T08:03:26;5.90;;;2.45;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T08:07:08;6.03;;;2.00;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T08:10:50;3.67;;;2.15;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T08:14:35;4.10;;;1.85;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T08:18:16;6.20;;;2.33;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T08:21:58;4.75;;;2.22;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T08:25:41;3.92;;;1.85;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T08:29:23;4.47;;;2.80;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T08:33:05;5.57;;;2.45;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T08:36:47;5.38;;;2.53;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T08:40:31;2.75;;;2.00;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T08:44:15;4.82;;;2.00;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T08:48:14;6.13;;;2.10;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T08:51:57;6.82;;;2.13;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T08:55:45;3.30;;;1.50;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T08:59:28;4.85;;;1.70;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T09:03:14;5.13;;;1.90;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T09:07:00;8.55;;;2.47;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T09:10:46;4.40;;;1.83;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T09:14:29;4.55;;;1.98;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T09:18:10;3.58;;;1.40;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T09:22:11;5.25;;;1.98;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T09:25:53;2.40;;;1.70;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T09:29:35;4.65;;;2.25;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T09:33:18;5.80;;;2.63;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T09:37:00;3.95;;;1.70;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T09:40:42;3.60;;;1.80;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T09:44:47;3.00;;;1.35;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T09:48:32;4.80;;;1.25;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T09:52:14;2.95;;;0.85;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T09:55:55;2.20;;;1.08;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T09:59:38;3.78;;;1.15;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T10:03:30;4.85;;;0.90;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T10:07:12;3.17;;;0.90;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T10:11:03;2.80;;;1.20;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T10:14:50;4.75;;;1.10;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T10:18:32;3.22;;;0.80;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T10:22:15;4.80;;;0.98;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T10:26:17;1.42;;;0.75;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T10:30:00;2.45;;;0.75;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T10:33:47;1.98;;;0.80;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T10:37:39;1.95;;;0.75;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T10:41:50;3.17;;;0.90;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T10:45:49;2.05;;;0.65;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T10:49:37;1.95;;;0.98;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T10:57:34;2.25;;;0.90;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T11:01:37;2.65;;;1.00;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T11:05:26;3.15;;;0.90;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T11:09:21;2.42;;;0.70;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T11:21:42;1.40;;;0.55;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T11:25:38;1.67;;;0.60;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T11:29:31;2.97;;;0.80;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T11:33:26;2.70;;;0.82;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T11:37:32;1.70;;;0.80;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T11:45:13;1.50;;;0.70;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T11:49:26;4.32;;;0.90;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T11:53:13;2.65;;;0.80;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T11:56:56;2.88;;;0.90;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T12:00:40;1.93;;;0.60;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T12:04:23;3.67;;;0.60;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T12:08:10;1.80;;;0.45;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T12:15:55;2.13;;;0.70;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T12:19:43;4.40;;;0.88;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T12:23:26;3.42;;;1.00;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T12:27:16;1.05;;;0.57;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T12:30:58;1.30;;;0.60;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T12:38:24;5.75;;;0.70;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T12:42:13;1.50;;;0.87;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T12:46:10;0.95;;;0.50;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T12:50:07;3.30;;;0.77;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T12:57:54;2.17;;;0.57;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T13:01:36;3.10;;;0.60;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T13:05:18;1.73;;;0.40;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T13:09:21;2.53;;;0.60;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T13:13:05;2.78;;;0.55;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T13:16:59;1.38;;;0.40;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T13:20:42;1.00;;;0.40;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T13:24:23;1.77;;;0.40;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T13:28:05;3.65;;;0.52;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T13:31:47;3.50;;;0.70;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T13:35:29;2.40;;;0.65;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T13:39:11;4.15;;;0.90;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T13:42:53;1.80;;;0.60;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T13:46:35;1.50;;;0.63;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T13:50:20;1.08;;;0.60;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T13:54:02;1.15;;;0.60;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T13:57:44;1.98;;;0.82;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T14:01:26;2.28;;;0.63;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T14:05:08;2.53;;;0.80;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T14:08:51;3.13;;;0.60;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T14:12:33;3.63;;;0.90;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T14:16:15;1.67;;;0.52;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T14:19:57;2.45;;;0.60;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T14:23:39;2.10;;;0.70;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T14:27:24;1.23;;;0.52;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T14:31:18;5.45;;;0.82;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T14:35:00;0.85;;;0.50;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T14:38:42;2.38;;;0.60;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T14:42:24;1.73;;;0.80;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T14:46:06;1.92;;;0.70;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T14:49:49;2.05;;;0.70;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T14:53:31;1.92;;;1.00;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T14:57:13;1.35;;;0.80;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T15:00:56;2.90;;;0.80;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T15:04:38;3.47;;;0.90;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T15:08:20;2.75;;;1.02;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T15:12:02;1.33;;;0.90;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T15:15:45;1.75;;;0.80;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T15:19:27;2.25;;;0.77;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T15:23:09;1.02;;;0.60;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T15:26:51;3.15;;;0.98;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T15:30:33;1.92;;;0.90;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T15:34:21;2.35;;;0.60;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T15:38:04;3.03;;;0.82;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T15:41:46;0.77;;;0.60;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T15:45:28;3.90;;;1.13;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T15:49:13;1.73;;;0.70;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T15:52:55;4.45;;;1.10;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T15:56:37;1.77;;;0.90;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T16:00:19;3.33;;;1.15;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T16:04:02;3.72;;;1.13;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T16:07:44;2.47;;;1.30;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T16:11:26;2.72;;;1.30;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T16:15:08;2.13;;;0.98;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T16:18:51;3.65;;;1.27;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T16:22:33;3.20;;;1.33;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T16:26:14;5.22;;;1.33;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T16:29:59;2.22;;;1.20;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T16:33:42;4.07;;;1.33;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T16:37:35;5.07;;;1.40;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T16:41:18;2.40;;;1.23;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T16:45:00;4.13;;;1.38;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T16:48:42;3.50;;;1.45;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T16:52:25;3.58;;;1.40;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T16:56:08;6.63;;;1.75;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T16:59:53;2.50;;;1.45;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T17:03:35;3.50;;;1.80;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T17:07:40;4.75;;;1.45;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T17:11:23;4.80;;;1.63;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T17:15:24;3.50;;;1.40;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T17:19:06;3.35;;;1.25;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T17:22:48;3.30;;;1.30;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T17:26:30;3.92;;;1.65;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T17:30:12;3.15;;;1.35;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T17:33:54;3.80;;;1.48;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T17:37:40;4.10;;;1.70;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T17:41:22;4.65;;;1.20;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T17:45:05;3.90;;;1.30;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T17:48:47;5.47;;;1.67;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T17:52:30;4.20;;;1.00;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T17:56:12;4.25;;;1.73;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T17:59:54;6.30;;;1.83;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T18:03:36;2.65;;;1.30;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T18:07:18;2.97;;;1.48;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T18:11:00;3.20;;;1.17;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T18:14:42;2.78;;;1.30;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T18:18:24;2.30;;;1.40;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T18:22:06;3.85;;;1.80;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T18:25:50;4.18;;;1.40;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T18:29:32;3.17;;;1.40;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T18:33:14;4.10;;;1.48;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T18:37:03;3.75;;;1.40;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T18:40:44;3.80;;;1.02;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T18:44:27;3.42;;;1.25;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T18:48:09;3.03;;;1.10;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T18:51:54;7.53;;;1.67;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T18:55:37;3.72;;;1.15;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T18:59:19;3.78;;;1.20;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T19:03:01;4.13;;;1.30;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T19:06:43;3.17;;;1.38;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T19:10:25;4.25;;;1.45;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T19:14:08;3.10;;;1.50;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T19:17:50;3.08;;;1.30;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T19:21:31;2.40;;;1.00;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T19:25:13;3.40;;;1.23;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T19:28:55;1.63;;;1.08;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T19:32:37;4.10;;;1.35;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T19:36:19;9.95;;;1.45;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T19:40:01;4.53;;;1.58;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T19:43:43;2.00;;;0.98;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T19:47:32;6.57;;;1.75;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T19:51:14;3.15;;;1.63;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T19:54:56;4.45;;;1.50;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T19:58:38;5.13;;;1.88;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T20:02:21;3.10;;;1.52;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T20:06:03;6.15;;;2.00;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T20:09:45;4.30;;;1.83;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T20:13:27;4.50;;;1.83;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T20:17:11;4.88;;;2.10;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T20:20:53;4.57;;;2.10;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T20:24:37;4.25;;;2.28;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T20:28:19;6.70;;;2.47;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T20:32:01;5.18;;;2.08;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T20:35:44;6.07;;;2.10;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T20:39:27;5.55;;;2.35;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T20:43:09;6.45;;;2.90;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T20:46:51;4.78;;;2.45;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T20:50:33;4.95;;;2.38;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T20:54:15;5.20;;;2.55;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T20:57:57;6.95;;;2.20;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T21:01:39;6.28;;;2.22;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T21:05:21;5.20;;;2.10;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T21:09:03;6.82;;;2.70;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T21:12:45;5.68;;;2.70;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T21:16:28;6.10;;;2.72;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T21:20:11;9.45;;;3.13;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T21:23:55;7.13;;;2.58;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T21:27:37;7.47;;;2.67;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T21:31:37;6.63;;;2.40;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T21:35:21;4.65;;;2.28;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T21:39:23;5.43;;;2.80;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T21:43:05;5.60;;;2.50;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T21:46:47;6.57;;;2.60;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T21:50:30;6.85;;;3.20;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T21:54:12;6.95;;;3.15;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T21:57:54;5.35;;;2.65;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T22:01:36;5.10;;;2.88;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T22:05:19;4.93;;;2.33;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T22:09:01;6.40;;;2.85;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T22:12:44;5.32;;;2.58;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T22:16:25;5.28;;;2.72;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T22:20:07;6.05;;;3.05;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T22:23:50;5.60;;;3.30;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T22:27:32;5.65;;;3.10;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T22:31:14;6.30;;;3.38;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T22:34:56;4.53;;;3.05;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T22:38:38;4.90;;;3.10;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T22:42:20;6.53;;;2.97;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T22:46:02;6.90;;;2.75;;
62915;SDS011;49010;51.230;-2.306;2022-07-29T22:49:44;6.97;;;3.35;;