sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2023-01-01T00:00:05;43.42;38.81;59.14;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:00:16;43.56;37.99;59.31;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:00:26;41.28;37.91;53.73;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:00:37;41.30;36.53;52.05;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:00:47;39.71;35.69;56.30;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:00:57;41.12;36.07;56.92;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:01:08;41.93;36.50;51.39;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:01:18;46.75;41.01;59.47;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:01:29;45.43;40.64;57.96;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:01:39;46.13;41.41;57.92;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:01:50;45.07;42.09;51.96;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:02:00;46.08;42.90;57.43;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:02:10;46.34;39.83;61.53;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:02:20;43.71;40.47;56.21;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:02:31;43.74;40.57;54.35;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:02:41;44.22;40.34;59.24;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:02:51;43.39;39.51;55.39;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:03:02;48.14;40.93;67.54;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:03:12;46.10;41.80;60.65;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:03:22;51.53;42.21;65.59;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:03:32;45.63;40.63;62.35;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:03:42;46.02;41.76;56.96;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:03:53;48.40;43.32;62.22;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:04:04;47.07;42.13;60.54;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:04:14;44.66;40.10;55.33;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:04:25;42.64;38.23;58.15;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:04:35;42.05;38.80;48.66;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:04:45;41.29;38.53;50.90;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:04:57;41.87;38.21;50.14;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:05:07;42.30;39.42;48.41;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:05:17;40.97;38.42;46.66;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:05:27;44.13;38.51;61.04;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:05:38;43.98;37.33;60.21;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:05:48;40.30;36.39;46.66;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:05:58;42.20;36.28;56.62;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:06:09;40.38;36.28;48.94;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:06:20;43.18;37.49;60.88;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:06:30;43.55;39.11;55.34;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:06:41;41.82;38.07;54.90;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:06:52;40.61;36.62;51.39;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:07:02;45.15;40.24;54.68;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:07:12;46.50;40.71;61.59;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:07:23;49.19;43.96;61.47;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:07:33;47.64;40.02;64.26;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:07:43;42.83;36.57;55.73;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:07:53;38.73;35.04;53.80;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:08:03;39.64;34.00;57.25;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:08:14;36.37;33.48;46.44;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:08:24;42.07;36.35;56.49;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:08:34;45.05;39.50;58.83;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:08:45;42.90;40.36;48.82;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:08:55;43.48;38.74;55.08;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:09:24;45.13;39.23;64.60;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:09:53;44.17;38.58;60.13;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:10:22;42.32;36.57;60.27;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:10:39;43.04;37.49;58.64;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:10:49;40.87;37.26;51.34;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:11:00;41.95;37.60;56.22;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:11:10;42.78;38.85;54.25;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:11:21;43.80;39.03;56.33;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:11:31;41.29;38.27;45.35;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:11:41;41.15;37.59;52.92;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:11:51;42.90;36.80;54.49;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:12:01;37.54;35.04;42.05;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:12:12;40.04;36.09;53.03;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:12:22;43.95;37.02;58.16;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:12:32;47.05;41.74;52.90;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:12:43;43.82;37.43;62.25;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:12:53;37.99;35.51;41.56;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:13:03;42.71;36.01;58.41;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:13:14;42.24;37.37;51.60;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:13:24;46.95;41.42;60.64;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:13:35;47.17;42.43;60.88;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:13:45;48.73;43.74;58.20;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:13:58;48.11;41.20;66.22;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:14:08;44.48;41.23;53.37;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:14:19;46.88;42.05;52.48;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:14:29;47.13;41.98;54.68;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:14:39;45.05;40.97;55.21;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:14:51;46.86;39.25;62.57;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:15:02;42.95;37.94;55.32;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:15:12;41.18;36.48;57.00;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:15:22;43.69;36.84;58.67;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:15:33;44.97;41.10;56.02;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:15:43;43.81;39.34;54.58;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:15:53;40.48;38.10;46.28;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:16:07;40.91;36.88;54.17;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:16:18;40.45;37.74;51.64;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:16:29;41.87;38.18;53.11;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:16:39;43.80;39.41;59.54;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:16:49;43.31;38.34;57.37;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:17:00;46.17;40.40;59.63;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:17:10;45.33;40.12;52.68;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:17:21;42.55;36.98;53.52;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:17:31;41.03;37.49;50.89;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:17:41;42.11;37.35;57.49;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:17:51;43.65;35.48;60.60;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:18:02;39.92;35.40;54.62;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:18:12;39.73;36.05;47.26;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:18:22;42.78;36.43;61.09;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:18:32;40.47;35.25;56.75;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:18:43;41.13;35.92;56.08;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:18:53;39.75;35.38;48.94;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:19:03;40.92;36.39;56.54;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:19:13;41.89;35.71;56.26;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:19:23;39.85;36.43;44.19;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:19:33;46.61;39.24;62.89;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:19:44;43.87;38.76;62.04;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:19:54;43.28;39.19;50.54;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:20:04;43.05;39.27;52.99;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:20:15;44.23;40.19;50.08;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:20:25;43.74;37.51;60.06;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:20:36;40.28;35.20;57.29;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:20:46;41.39;35.57;59.38;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:21:06;41.84;37.25;51.90;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:21:16;43.54;37.18;53.64;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:21:27;44.80;39.69;56.62;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:21:37;42.41;38.69;53.03;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:21:48;40.52;36.59;53.99;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:21:58;41.62;36.58;53.17;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:22:09;40.46;37.06;55.68;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:22:19;40.35;37.59;44.86;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:22:29;41.70;37.44;52.11;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:22:39;45.54;41.15;54.38;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:22:49;43.72;39.37;54.00;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:23:00;43.39;39.25;55.86;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:23:10;45.67;40.73;57.44;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:23:21;43.58;39.54;50.30;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:23:32;41.01;38.50;45.33;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:23:43;47.17;39.14;55.15;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:23:53;57.92;38.00;75.23;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:24:03;40.58;37.40;46.65;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:24:14;46.63;40.06;65.13;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:24:24;45.93;42.00;54.00;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:24:34;46.68;40.63;63.21;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:24:44;46.79;41.89;59.59;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:24:54;45.90;41.80;54.11;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:25:05;44.66;41.47;55.92;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:25:15;45.49;41.68;52.07;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:25:27;44.92;40.39;54.54;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:25:40;45.41;41.40;54.77;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:25:50;45.01;40.00;61.11;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:26:00;44.43;39.69;58.54;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:26:14;43.90;38.39;61.38;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:26:25;45.72;40.63;61.24;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:26:35;44.94;41.52;57.35;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:26:45;45.62;40.49;61.49;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:26:55;45.54;41.45;57.13;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:27:05;44.27;41.53;49.99;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:27:15;44.50;39.73;50.74;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:27:26;43.80;38.55;59.80;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:27:36;49.25;39.38;67.11;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:27:46;45.12;40.40;56.40;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:27:56;41.19;38.81;47.40;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:28:06;44.17;40.18;51.87;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:28:18;46.83;40.45;59.82;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:28:29;45.07;41.78;56.00;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:28:39;46.40;42.52;58.28;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:28:49;45.92;42.53;51.46;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:28:59;44.87;40.27;53.00;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:29:10;46.78;39.97;65.52;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:29:20;42.44;39.54;48.37;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:29:30;42.85;38.30;56.16;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:29:41;45.39;39.24;59.26;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:29:51;47.92;44.65;55.28;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:30:01;47.53;43.43;57.94;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:30:11;47.93;41.36;66.97;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:30:22;43.90;41.15;52.43;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:30:33;47.17;42.35;59.07;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:30:44;49.56;44.75;61.48;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:30:54;47.97;41.36;63.11;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:31:11;42.81;39.30;55.65;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:31:22;42.51;37.78;59.41;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:31:32;40.07;37.05;49.47;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:31:42;42.21;36.78;55.42;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:31:54;45.47;39.76;61.41;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:32:04;46.46;41.05;53.91;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:32:14;47.30;44.08;54.53;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:32:25;44.75;40.33;54.33;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:32:35;44.32;40.22;54.31;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:32:45;45.29;39.51;56.63;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:32:55;41.82;38.76;54.24;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:33:06;44.30;39.65;56.27;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:33:16;48.93;41.61;67.80;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:33:26;47.22;42.15;60.90;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:33:36;43.68;39.38;59.10;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:33:49;47.97;40.45;63.10;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:34:00;45.55;40.53;59.21;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:34:10;45.65;41.25;64.52;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:34:20;44.44;40.98;51.71;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:34:30;44.65;39.64;60.76;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:34:41;44.90;40.92;58.34;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:34:51;47.18;42.16;63.91;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:35:01;45.84;41.70;55.46;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:35:11;48.17;43.51;60.72;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:35:25;46.32;42.53;56.40;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:35:35;45.41;39.68;62.15;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:35:45;43.54;39.00;56.31;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:35:56;46.29;41.38;58.62;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:36:09;43.11;40.30;51.17;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:36:21;42.77;38.63;59.43;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:36:31;39.49;37.49;43.78;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:36:42;42.44;38.46;56.29;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:36:52;41.42;38.12;48.10;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:37:02;43.65;38.54;56.71;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:37:12;43.91;37.08;60.16;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:37:23;44.16;37.07;63.80;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:37:34;42.39;37.91;54.09;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:37:44;42.72;38.15;53.57;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:37:54;43.42;39.02;53.02;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:38:05;42.29;37.58;58.13;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:38:15;46.68;39.80;63.94;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:38:25;46.53;42.29;59.72;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:38:36;49.39;44.05;60.32;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:38:46;51.67;44.86;59.84;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:38:57;49.59;44.15;60.25;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:39:07;50.29;44.04;68.60;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:39:17;46.40;43.51;51.96;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:39:28;44.76;42.03;56.09;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:39:38;50.55;41.73;61.87;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:39:48;52.14;45.36;65.21;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:39:58;50.35;43.62;65.03;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:40:08;44.70;41.65;56.51;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:40:19;43.64;40.47;57.13;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:40:29;42.19;39.72;44.75;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:40:39;44.59;41.40;54.23;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:40:49;45.88;41.09;63.69;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:41:00;44.61;40.15;51.22;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:41:10;47.52;41.44;65.24;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:41:21;45.70;41.64;58.81;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:41:31;50.68;41.99;69.88;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:41:41;48.25;42.02;64.53;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:41:52;44.76;40.20;60.18;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:42:02;45.55;41.45;51.14;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:42:12;49.00;45.90;55.21;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:42:22;52.99;47.79;67.21;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:42:32;51.39;45.87;68.89;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:42:43;46.38;42.67;56.22;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:42:53;43.93;39.53;47.93;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:43:03;42.47;39.08;52.40;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:43:14;42.07;37.99;54.70;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:43:24;43.11;38.28;61.46;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:43:34;40.08;37.49;46.23;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:43:44;41.12;36.26;53.32;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:43:55;42.73;36.26;55.71;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:44:05;39.40;34.95;54.59;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:44:15;39.56;34.62;55.73;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:44:25;38.00;34.34;51.32;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:44:35;41.40;36.52;57.13;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:44:46;48.80;40.79;67.70;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:44:56;43.98;38.68;53.14;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:45:06;44.58;40.96;56.70;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:45:17;46.70;42.37;56.50;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:45:27;50.25;44.89;62.43;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:45:37;50.36;42.31;61.27;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:45:47;47.98;40.70;63.21;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:46:02;40.71;38.59;49.47;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:46:12;44.36;38.61;57.43;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:46:23;40.26;37.35;51.35;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:46:33;40.48;37.69;50.84;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:46:43;42.90;38.57;56.38;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:46:53;44.94;39.64;59.16;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:47:04;42.63;38.80;50.80;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:47:14;45.45;41.11;54.19;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:47:24;44.27;39.26;53.90;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:47:34;45.83;39.05;60.01;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:47:44;43.70;40.79;52.65;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:47:55;45.03;41.15;57.70;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:48:05;43.32;40.61;50.81;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:48:15;46.47;41.13;61.07;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:48:25;46.25;40.75;60.63;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:48:36;44.50;39.60;57.35;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:48:46;43.00;40.06;56.62;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:48:56;45.24;40.66;60.75;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:49:07;49.38;41.70;65.43;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:49:17;47.73;43.17;56.70;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:49:27;45.50;40.00;60.88;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:49:37;45.44;39.58;59.27;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:49:47;49.51;42.09;67.86;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:49:58;45.60;42.70;52.45;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:50:08;49.04;42.70;65.00;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:50:19;46.90;42.87;54.86;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:50:29;48.90;45.36;60.92;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:50:39;50.85;45.70;55.77;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:50:50;50.14;44.55;64.64;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:51:01;44.89;41.32;54.99;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:51:11;44.63;40.87;51.96;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:51:21;45.68;40.91;59.41;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:51:31;48.55;40.28;63.62;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:51:42;43.28;38.08;62.04;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:51:52;40.05;38.12;45.64;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:52:02;41.51;38.58;51.09;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:52:12;41.63;39.39;45.57;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:52:22;42.88;39.43;51.24;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:52:33;43.02;39.98;55.93;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:52:43;42.36;38.86;48.93;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:52:53;44.03;37.70;58.53;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:53:03;43.94;38.03;58.94;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:53:13;42.34;37.47;56.46;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:53:24;43.51;38.39;53.52;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:53:34;43.17;37.53;54.31;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:53:44;39.91;36.94;45.15;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:53:55;41.07;37.72;54.19;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:54:05;40.97;37.26;56.40;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:54:15;44.87;37.31;59.08;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:54:25;44.92;37.95;58.35;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:54:35;47.77;39.76;67.86;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:54:46;43.91;39.06;54.44;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:54:56;44.27;38.91;58.78;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:55:06;46.31;42.07;49.96;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:55:16;49.40;46.18;55.39;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:55:27;51.24;45.91;67.82;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:55:39;48.13;44.59;56.47;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:55:49;47.32;44.09;58.05;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:55:59;44.73;40.78;50.74;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:56:10;47.09;39.96;66.51;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:56:20;46.26;39.16;66.63;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:56:30;47.33;39.77;66.34;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:56:40;40.74;38.47;45.39;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:56:51;40.77;38.58;43.82;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:57:01;46.38;39.13;57.09;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:57:11;45.83;39.92;57.96;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:57:21;48.60;40.39;64.17;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:57:31;42.77;39.09;55.97;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:57:41;45.00;39.11;61.32;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:57:52;43.84;38.65;60.22;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:58:02;42.44;38.38;52.66;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:58:12;44.90;40.49;57.56;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:58:23;49.81;41.55;64.80;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:58:33;45.79;42.71;53.32;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:58:44;44.38;41.00;51.34;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:58:54;45.23;41.04;53.62;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:59:04;44.08;39.25;49.56;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:59:15;43.57;38.14;59.26;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:59:25;40.04;36.26;51.82;;
66335;Laerm;53138;51.496;6.410;2023-01-01T00:59:35;38.96;36.19;44.47;;