sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25610;BME280;13479;49.044;8.716;2023-01-25T05:01:09;100704.59;;;2.74;80.53
25610;BME280;13479;49.044;8.716;2023-01-25T05:03:34;100685.66;;;2.64;80.69
25610;BME280;13479;49.044;8.716;2023-01-25T05:05:59;100684.66;;;2.68;80.69
25610;BME280;13479;49.044;8.716;2023-01-25T05:08:25;100688.94;;;2.71;80.52
25610;BME280;13479;49.044;8.716;2023-01-25T05:10:50;100691.00;;;2.59;80.33
25610;BME280;13479;49.044;8.716;2023-01-25T05:13:16;100672.75;;;2.55;80.96
25610;BME280;13479;49.044;8.716;2023-01-25T05:15:41;100672.63;;;2.61;80.71
25610;BME280;13479;49.044;8.716;2023-01-25T05:18:06;100672.75;;;2.55;80.93
25610;BME280;13479;49.044;8.716;2023-01-25T05:20:31;100668.41;;;2.54;80.90
25610;BME280;13479;49.044;8.716;2023-01-25T05:22:57;100697.25;;;2.54;80.76
25610;BME280;13479;49.044;8.716;2023-01-25T05:25:22;100685.75;;;2.59;80.71
25610;BME280;13479;49.044;8.716;2023-01-25T05:28:06;100693.84;;;2.52;81.14
25610;BME280;13479;49.044;8.716;2023-01-25T05:30:32;100715.53;;;2.57;80.35
25610;BME280;13479;49.044;8.716;2023-01-25T05:32:58;100712.22;;;2.50;80.31
25610;BME280;13479;49.044;8.716;2023-01-25T05:35:23;100690.53;;;2.43;80.92
25610;BME280;13479;49.044;8.716;2023-01-25T05:37:49;100671.38;;;2.41;81.41
25610;BME280;13479;49.044;8.716;2023-01-25T05:40:14;100665.19;;;2.44;81.44
25610;BME280;13479;49.044;8.716;2023-01-25T05:42:39;100672.97;;;2.47;81.05
25610;BME280;13479;49.044;8.716;2023-01-25T05:45:05;100664.41;;;2.40;81.43
25610;BME280;13479;49.044;8.716;2023-01-25T05:47:31;100674.66;;;2.50;80.69
25610;BME280;13479;49.044;8.716;2023-01-25T05:49:56;100687.78;;;2.48;80.98
25610;BME280;13479;49.044;8.716;2023-01-25T05:52:21;100660.72;;;2.47;81.51
25610;BME280;13479;49.044;8.716;2023-01-25T05:54:47;100693.53;;;2.64;80.91
25610;BME280;13479;49.044;8.716;2023-01-25T05:57:13;100735.38;;;2.67;80.02
25610;BME280;13479;49.044;8.716;2023-01-25T05:59:38;100718.22;;;2.54;80.60
25610;BME280;13479;49.044;8.716;2023-01-25T06:02:04;100682.66;;;2.43;81.06
25610;BME280;13479;49.044;8.716;2023-01-25T06:04:29;100655.41;;;2.51;81.71
25610;BME280;13479;49.044;8.716;2023-01-25T06:06:54;100663.41;;;2.46;81.01
25610;BME280;13479;49.044;8.716;2023-01-25T06:09:20;100646.88;;;2.42;81.20
25610;BME280;13479;49.044;8.716;2023-01-25T06:11:46;100628.50;;;2.44;82.26
25610;BME280;13479;49.044;8.716;2023-01-25T06:14:11;100623.25;;;2.42;82.40
25610;BME280;13479;49.044;8.716;2023-01-25T06:16:37;100656.22;;;2.53;81.94
25610;BME280;13479;49.044;8.716;2023-01-25T06:19:04;100651.09;;;2.48;81.72
25610;BME280;13479;49.044;8.716;2023-01-25T06:21:29;100640.72;;;2.43;81.83
25610;BME280;13479;49.044;8.716;2023-01-25T06:23:54;100624.09;;;2.44;82.96
25610;BME280;13479;49.044;8.716;2023-01-25T06:26:20;100644.94;;;2.49;82.12
25610;BME280;13479;49.044;8.716;2023-01-25T06:28:45;100658.06;;;2.49;82.09
25610;BME280;13479;49.044;8.716;2023-01-25T06:31:15;100687.34;;;2.65;81.30
25610;BME280;13479;49.044;8.716;2023-01-25T06:33:41;100704.91;;;2.63;81.38
25610;BME280;13479;49.044;8.716;2023-01-25T06:36:10;100688.47;;;2.56;81.25
25610;BME280;13479;49.044;8.716;2023-01-25T06:38:36;100698.59;;;2.70;80.97
25610;BME280;13479;49.044;8.716;2023-01-25T06:41:04;100694.56;;;2.57;81.60
25610;BME280;13479;49.044;8.716;2023-01-25T06:43:31;100661.44;;;2.54;81.09
25610;BME280;13479;49.044;8.716;2023-01-25T06:46:01;100638.81;;;2.50;81.81
25610;BME280;13479;49.044;8.716;2023-01-25T06:48:28;100630.91;;;2.52;81.73
25610;BME280;13479;49.044;8.716;2023-01-25T06:50:59;100636.66;;;2.65;82.00
25610;BME280;13479;49.044;8.716;2023-01-25T06:53:26;100671.41;;;2.73;81.21
25610;BME280;13479;49.044;8.716;2023-01-25T06:55:59;100744.53;;;2.85;80.01
25610;BME280;13479;49.044;8.716;2023-01-25T06:58:26;100721.22;;;2.74;80.20
25610;BME280;13479;49.044;8.716;2023-01-25T07:00:51;100706.22;;;2.80;80.03
25610;BME280;13479;49.044;8.716;2023-01-25T07:03:17;100692.31;;;2.76;80.16
25610;BME280;13479;49.044;8.716;2023-01-25T07:05:42;100695.59;;;2.84;80.26
25610;BME280;13479;49.044;8.716;2023-01-25T07:08:07;100697.31;;;2.85;79.18
25610;BME280;13479;49.044;8.716;2023-01-25T07:10:32;100689.56;;;2.81;80.25
25610;BME280;13479;49.044;8.716;2023-01-25T07:12:58;100693.84;;;2.83;78.92
25610;BME280;13479;49.044;8.716;2023-01-25T07:15:23;100692.13;;;2.82;79.50
25610;BME280;13479;49.044;8.716;2023-01-25T07:17:48;100675.69;;;2.77;79.71
25610;BME280;13479;49.044;8.716;2023-01-25T07:20:14;100661.13;;;2.65;79.71
25610;BME280;13479;49.044;8.716;2023-01-25T07:22:39;100608.66;;;2.65;80.19
25610;BME280;13479;49.044;8.716;2023-01-25T07:25:05;100615.28;;;2.80;79.95
25610;BME280;13479;49.044;8.716;2023-01-25T07:27:33;100650.97;;;2.86;79.27
25610;BME280;13479;49.044;8.716;2023-01-25T07:29:59;100666.84;;;2.81;79.40
25610;BME280;13479;49.044;8.716;2023-01-25T07:32:24;100672.28;;;2.73;79.33
25610;BME280;13479;49.044;8.716;2023-01-25T07:34:50;100630.22;;;2.76;79.37
25610;BME280;13479;49.044;8.716;2023-01-25T07:37:15;100636.94;;;2.87;79.41
25610;BME280;13479;49.044;8.716;2023-01-25T07:39:41;100652.78;;;2.84;79.02
25610;BME280;13479;49.044;8.716;2023-01-25T07:42:12;100666.72;;;2.84;79.11
25610;BME280;13479;49.044;8.716;2023-01-25T07:44:37;100655.31;;;2.87;78.80
25610;BME280;13479;49.044;8.716;2023-01-25T07:47:02;100671.94;;;2.86;78.71
25610;BME280;13479;49.044;8.716;2023-01-25T07:49:28;100670.13;;;2.88;78.32
25610;BME280;13479;49.044;8.716;2023-01-25T07:51:53;100677.09;;;2.89;77.81
25610;BME280;13479;49.044;8.716;2023-01-25T07:54:18;100675.28;;;2.91;77.62
25610;BME280;13479;49.044;8.716;2023-01-25T07:56:43;100664.72;;;2.94;77.35
25610;BME280;13479;49.044;8.716;2023-01-25T07:59:09;100640.50;;;2.84;77.86
25610;BME280;13479;49.044;8.716;2023-01-25T08:01:35;100617.75;;;2.85;77.94
25610;BME280;13479;49.044;8.716;2023-01-25T08:04:01;100603.81;;;2.83;78.66
25610;BME280;13479;49.044;8.716;2023-01-25T08:06:29;100607.97;;;2.91;78.60
25610;BME280;13479;49.044;8.716;2023-01-25T08:08:58;100624.47;;;2.95;77.98
25610;BME280;13479;49.044;8.716;2023-01-25T08:11:26;100643.53;;;3.00;77.37
25610;BME280;13479;49.044;8.716;2023-01-25T08:13:52;100655.75;;;3.01;77.42
25610;BME280;13479;49.044;8.716;2023-01-25T08:16:19;100671.25;;;3.11;76.94
25610;BME280;13479;49.044;8.716;2023-01-25T08:18:53;100673.91;;;3.09;76.80
25610;BME280;13479;49.044;8.716;2023-01-25T08:21:20;100660.09;;;3.04;76.63
25610;BME280;13479;49.044;8.716;2023-01-25T08:23:45;100645.94;;;3.08;76.96
25610;BME280;13479;49.044;8.716;2023-01-25T08:26:12;100639.72;;;3.12;76.22
25610;BME280;13479;49.044;8.716;2023-01-25T08:28:38;100623.00;;;3.15;76.42
25610;BME280;13479;49.044;8.716;2023-01-25T08:31:11;100622.72;;;3.26;76.33
25610;BME280;13479;49.044;8.716;2023-01-25T08:33:38;100710.09;;;3.29;74.30
25610;BME280;13479;49.044;8.716;2023-01-25T08:36:04;100668.13;;;3.28;75.00
25610;BME280;13479;49.044;8.716;2023-01-25T08:38:30;100626.41;;;3.18;75.48
25610;BME280;13479;49.044;8.716;2023-01-25T08:41:06;100622.66;;;3.27;74.58
25610;BME280;13479;49.044;8.716;2023-01-25T08:43:32;100601.56;;;3.30;74.56
25610;BME280;13479;49.044;8.716;2023-01-25T08:45:57;100594.44;;;3.34;74.85
25610;BME280;13479;49.044;8.716;2023-01-25T08:48:23;100592.50;;;3.40;74.42
25610;BME280;13479;49.044;8.716;2023-01-25T08:50:48;100590.25;;;3.28;74.92
25610;BME280;13479;49.044;8.716;2023-01-25T08:53:13;100562.94;;;3.34;75.72
25610;BME280;13479;49.044;8.716;2023-01-25T08:55:40;100550.56;;;3.37;75.62
25610;BME280;13479;49.044;8.716;2023-01-25T08:58:09;100549.56;;;3.42;75.46
25610;BME280;13479;49.044;8.716;2023-01-25T09:00:36;100553.81;;;3.46;75.23
25610;BME280;13479;49.044;8.716;2023-01-25T09:03:01;100606.03;;;3.55;74.16
25610;BME280;13479;49.044;8.716;2023-01-25T09:05:26;100617.63;;;3.48;74.30
25610;BME280;13479;49.044;8.716;2023-01-25T09:07:51;100587.00;;;3.48;74.42
25610;BME280;13479;49.044;8.716;2023-01-25T09:10:17;100571.88;;;3.55;74.64
25610;BME280;13479;49.044;8.716;2023-01-25T09:12:42;100589.38;;;3.56;73.93
25610;BME280;13479;49.044;8.716;2023-01-25T09:15:07;100589.28;;;3.59;73.97
25610;BME280;13479;49.044;8.716;2023-01-25T09:17:33;100596.81;;;3.70;73.53
25610;BME280;13479;49.044;8.716;2023-01-25T09:19:58;100583.94;;;3.62;73.70
25610;BME280;13479;49.044;8.716;2023-01-25T09:22:23;100571.56;;;3.66;73.29
25610;BME280;13479;49.044;8.716;2023-01-25T09:24:49;100554.22;;;3.60;73.76
25610;BME280;13479;49.044;8.716;2023-01-25T09:27:16;100558.09;;;3.75;72.82
25610;BME280;13479;49.044;8.716;2023-01-25T09:29:41;100572.81;;;3.81;72.87
25610;BME280;13479;49.044;8.716;2023-01-25T09:32:06;100627.66;;;3.92;71.97
25610;BME280;13479;49.044;8.716;2023-01-25T09:34:32;100661.97;;;3.87;71.44
25610;BME280;13479;49.044;8.716;2023-01-25T09:36:57;100614.75;;;3.84;72.10
25610;BME280;13479;49.044;8.716;2023-01-25T09:39:22;100595.63;;;3.79;71.64
25610;BME280;13479;49.044;8.716;2023-01-25T09:42:20;100540.59;;;3.76;71.73
25610;BME280;13479;49.044;8.716;2023-01-25T09:45:15;100543.72;;;3.87;71.59
25610;BME280;13479;49.044;8.716;2023-01-25T09:47:55;100580.38;;;3.90;71.88
25610;BME280;13479;49.044;8.716;2023-01-25T09:50:33;100577.75;;;3.90;71.02
25610;BME280;13479;49.044;8.716;2023-01-25T09:53:28;100543.88;;;3.82;71.33
25610;BME280;13479;49.044;8.716;2023-01-25T09:55:58;100523.47;;;3.89;71.98
25610;BME280;13479;49.044;8.716;2023-01-25T09:58:37;100547.25;;;3.86;71.14
25610;BME280;13479;49.044;8.716;2023-01-25T10:01:20;100531.50;;;3.86;71.90
25610;BME280;13479;49.044;8.716;2023-01-25T10:03:54;100510.41;;;3.88;71.62
25610;BME280;13479;49.044;8.716;2023-01-25T10:06:23;100567.03;;;3.96;71.02
25610;BME280;13479;49.044;8.716;2023-01-25T10:09:12;100560.16;;;3.92;71.14
25610;BME280;13479;49.044;8.716;2023-01-25T10:11:40;100526.72;;;3.97;70.91
25610;BME280;13479;49.044;8.716;2023-01-25T10:14:12;100527.31;;;4.06;70.63
25610;BME280;13479;49.044;8.716;2023-01-25T10:21:56;100560.41;;;4.11;69.96
25610;BME280;13479;49.044;8.716;2023-01-25T10:24:52;100580.88;;;4.01;69.62
25610;BME280;13479;49.044;8.716;2023-01-25T10:30:30;100509.44;;;3.90;70.25
25610;BME280;13479;49.044;8.716;2023-01-25T10:33:01;100469.00;;;3.94;70.92
25610;BME280;13479;49.044;8.716;2023-01-25T10:35:35;100473.94;;;4.04;69.99
25610;BME280;13479;49.044;8.716;2023-01-25T10:38:15;100491.41;;;4.05;70.30
25610;BME280;13479;49.044;8.716;2023-01-25T10:40:48;100500.59;;;4.18;69.42
25610;BME280;13479;49.044;8.716;2023-01-25T10:43:20;100568.03;;;4.19;69.28
25610;BME280;13479;49.044;8.716;2023-01-25T10:45:45;100577.56;;;4.22;68.13
25610;BME280;13479;49.044;8.716;2023-01-25T10:48:38;100556.81;;;4.14;68.09
25610;BME280;13479;49.044;8.716;2023-01-25T10:51:04;100558.41;;;4.18;67.88
25610;BME280;13479;49.044;8.716;2023-01-25T10:58:42;100505.84;;;3.93;68.41
25610;BME280;13479;49.044;8.716;2023-01-25T11:01:11;100460.53;;;3.86;68.89
25610;BME280;13479;49.044;8.716;2023-01-25T11:06:04;100418.50;;;3.86;68.98
25610;BME280;13479;49.044;8.716;2023-01-25T11:10:56;100390.84;;;3.76;69.68
25610;BME280;13479;49.044;8.716;2023-01-25T11:13:27;100385.47;;;3.79;69.31
25610;BME280;13479;49.044;8.716;2023-01-25T11:18:27;100395.59;;;3.90;68.16
25610;BME280;13479;49.044;8.716;2023-01-25T11:21:13;100392.66;;;3.74;69.71
25610;BME280;13479;49.044;8.716;2023-01-25T11:26:21;100458.66;;;3.90;68.17
25610;BME280;13479;49.044;8.716;2023-01-25T11:28:46;100467.72;;;3.81;68.39
25610;BME280;13479;49.044;8.716;2023-01-25T11:31:18;100456.22;;;3.83;68.29
25610;BME280;13479;49.044;8.716;2023-01-25T11:33:44;100417.31;;;3.69;69.04
25610;BME280;13479;49.044;8.716;2023-01-25T11:36:32;100397.38;;;3.64;68.72
25610;BME280;13479;49.044;8.716;2023-01-25T11:39:15;100375.09;;;3.50;68.72
25610;BME280;13479;49.044;8.716;2023-01-25T11:42:08;100320.28;;;3.41;69.42
25610;BME280;13479;49.044;8.716;2023-01-25T11:44:50;100297.53;;;3.42;69.38
25610;BME280;13479;49.044;8.716;2023-01-25T11:50:14;100239.97;;;3.35;69.83
25610;BME280;13479;49.044;8.716;2023-01-25T11:52:58;100237.31;;;3.37;69.27
25610;BME280;13479;49.044;8.716;2023-01-25T11:55:30;100227.00;;;3.31;69.58
25610;BME280;13479;49.044;8.716;2023-01-25T11:58:09;100212.44;;;3.22;70.02
25610;BME280;13479;49.044;8.716;2023-01-25T12:03:18;100130.50;;;3.15;70.33
25610;BME280;13479;49.044;8.716;2023-01-25T12:11:56;100152.44;;;3.36;70.10
25610;BME280;13479;49.044;8.716;2023-01-25T12:14:28;100139.84;;;3.22;70.73
25610;BME280;13479;49.044;8.716;2023-01-25T12:28:41;100019.78;;;3.05;72.06
25610;BME280;13479;49.044;8.716;2023-01-25T12:31:23;100037.78;;;3.15;71.23
25610;BME280;13479;49.044;8.716;2023-01-25T12:33:57;100075.75;;;3.28;70.41
25610;BME280;13479;49.044;8.716;2023-01-25T12:36:27;100126.59;;;3.26;69.97
25610;BME280;13479;49.044;8.716;2023-01-25T12:39:02;100133.72;;;3.22;71.01
25610;BME280;13479;49.044;8.716;2023-01-25T12:44:29;100174.63;;;3.28;70.27
25610;BME280;13479;49.044;8.716;2023-01-25T12:47:06;100137.88;;;3.28;70.31
25610;BME280;13479;49.044;8.716;2023-01-25T12:49:49;100168.06;;;3.39;70.21
25610;BME280;13479;49.044;8.716;2023-01-25T12:52:23;100169.66;;;3.44;69.59
25610;BME280;13479;49.044;8.716;2023-01-25T12:54:52;100210.06;;;3.39;69.69
25610;BME280;13479;49.044;8.716;2023-01-25T12:57:37;100208.13;;;3.45;69.48
25610;BME280;13479;49.044;8.716;2023-01-25T13:00:28;100200.06;;;3.49;69.62
25610;BME280;13479;49.044;8.716;2023-01-25T13:03:20;100254.81;;;3.60;68.13
25610;BME280;13479;49.044;8.716;2023-01-25T13:06:20;100274.28;;;3.54;68.85
25610;BME280;13479;49.044;8.716;2023-01-25T13:11:22;100243.13;;;3.69;68.40
25610;BME280;13479;49.044;8.716;2023-01-25T13:13:49;100307.00;;;3.69;67.82
25610;BME280;13479;49.044;8.716;2023-01-25T13:16:34;100328.25;;;3.63;67.25
25610;BME280;13479;49.044;8.716;2023-01-25T13:19:00;100264.06;;;3.47;67.98
25610;BME280;13479;49.044;8.716;2023-01-25T13:21:43;100232.66;;;3.44;68.54
25610;BME280;13479;49.044;8.716;2023-01-25T13:24:28;100234.16;;;3.51;68.21
25610;BME280;13479;49.044;8.716;2023-01-25T13:32:01;100234.38;;;3.45;67.53
25610;BME280;13479;49.044;8.716;2023-01-25T13:39:41;100255.38;;;3.45;67.03
25610;BME280;13479;49.044;8.716;2023-01-25T13:44:41;100267.94;;;3.36;66.40
25610;BME280;13479;49.044;8.716;2023-01-25T13:47:10;100245.22;;;3.35;66.93
25610;BME280;13479;49.044;8.716;2023-01-25T13:50:03;100198.31;;;3.26;67.33
25610;BME280;13479;49.044;8.716;2023-01-25T13:52:27;100126.75;;;3.21;67.89
25610;BME280;13479;49.044;8.716;2023-01-25T13:54:54;100123.38;;;3.41;67.51
25610;BME280;13479;49.044;8.716;2023-01-25T13:57:23;100168.41;;;3.54;67.23
25610;BME280;13479;49.044;8.716;2023-01-25T14:00:07;100202.53;;;3.54;66.58
25610;BME280;13479;49.044;8.716;2023-01-25T14:02:35;100199.97;;;3.52;67.62
25610;BME280;13479;49.044;8.716;2023-01-25T14:05:02;100197.94;;;3.59;66.79
25610;BME280;13479;49.044;8.716;2023-01-25T14:07:32;100258.88;;;3.69;65.83
25610;BME280;13479;49.044;8.716;2023-01-25T14:10:07;100292.16;;;3.68;65.84
25610;BME280;13479;49.044;8.716;2023-01-25T14:12:36;100240.41;;;3.48;66.43
25610;BME280;13479;49.044;8.716;2023-01-25T14:18:47;100164.34;;;3.45;66.65
25610;BME280;13479;49.044;8.716;2023-01-25T14:20:49;100127.78;;;3.40;66.90
25610;BME280;13479;49.044;8.716;2023-01-25T14:23:26;100133.22;;;3.36;66.59
25610;BME280;13479;49.044;8.716;2023-01-25T14:25:53;100085.88;;;3.37;67.69
25610;BME280;13479;49.044;8.716;2023-01-25T14:28:20;100098.09;;;3.38;66.72
25610;BME280;13479;49.044;8.716;2023-01-25T14:30:53;100083.34;;;3.36;67.28
25610;BME280;13479;49.044;8.716;2023-01-25T14:33:32;100102.84;;;3.29;67.12
25610;BME280;13479;49.044;8.716;2023-01-25T14:36:07;100054.50;;;3.34;67.26
25610;BME280;13479;49.044;8.716;2023-01-25T14:38:35;100069.03;;;3.43;66.67
25610;BME280;13479;49.044;8.716;2023-01-25T14:41:11;100088.94;;;3.49;66.63
25610;BME280;13479;49.044;8.716;2023-01-25T14:43:39;100106.63;;;3.44;66.38
25610;BME280;13479;49.044;8.716;2023-01-25T14:48:50;100095.28;;;3.43;66.81
25610;BME280;13479;49.044;8.716;2023-01-25T14:51:30;100117.28;;;3.40;66.18
25610;BME280;13479;49.044;8.716;2023-01-25T14:54:02;100108.59;;;3.38;67.16
25610;BME280;13479;49.044;8.716;2023-01-25T14:56:35;100079.19;;;3.30;67.18
25610;BME280;13479;49.044;8.716;2023-01-25T14:59:05;100095.97;;;3.48;66.08
25610;BME280;13479;49.044;8.716;2023-01-25T15:01:38;100114.59;;;3.42;66.49
25610;BME280;13479;49.044;8.716;2023-01-25T15:04:11;100127.53;;;3.47;65.82
25610;BME280;13479;49.044;8.716;2023-01-25T15:06:48;100136.56;;;3.39;66.13
25610;BME280;13479;49.044;8.716;2023-01-25T15:09:30;100146.81;;;3.23;65.40
25610;BME280;13479;49.044;8.716;2023-01-25T15:12:04;100087.66;;;2.91;67.62
25610;BME280;13479;49.044;8.716;2023-01-25T15:14:30;99985.00;;;2.76;67.85
25610;BME280;13479;49.044;8.716;2023-01-25T15:16:55;99931.47;;;3.04;67.82
25610;BME280;13479;49.044;8.716;2023-01-25T15:19:29;99939.28;;;3.06;67.90
25610;BME280;13479;49.044;8.716;2023-01-25T15:21:56;99956.50;;;3.13;67.01
25610;BME280;13479;49.044;8.716;2023-01-25T15:24:22;99964.56;;;3.08;67.90
25610;BME280;13479;49.044;8.716;2023-01-25T15:26:49;99937.91;;;2.97;67.83
25610;BME280;13479;49.044;8.716;2023-01-25T15:29:17;99934.78;;;3.09;67.21
25610;BME280;13479;49.044;8.716;2023-01-25T15:31:46;99973.19;;;3.11;67.22
25610;BME280;13479;49.044;8.716;2023-01-25T15:34:26;99964.31;;;2.92;67.74
25610;BME280;13479;49.044;8.716;2023-01-25T15:36:54;99937.91;;;2.97;67.82
25610;BME280;13479;49.044;8.716;2023-01-25T15:39:20;99969.91;;;3.05;66.86
25610;BME280;13479;49.044;8.716;2023-01-25T15:41:46;99981.16;;;2.87;67.78
25610;BME280;13479;49.044;8.716;2023-01-25T15:44:12;99934.16;;;2.81;67.74
25610;BME280;13479;49.044;8.716;2023-01-25T15:46:40;99885.25;;;2.80;68.12
25610;BME280;13479;49.044;8.716;2023-01-25T15:49:10;99836.72;;;2.69;69.23
25610;BME280;13479;49.044;8.716;2023-01-25T15:51:37;99813.66;;;2.77;68.71
25610;BME280;13479;49.044;8.716;2023-01-25T15:54:03;99812.09;;;2.73;69.23
25610;BME280;13479;49.044;8.716;2023-01-25T15:56:31;99795.63;;;2.70;69.13
25610;BME280;13479;49.044;8.716;2023-01-25T15:59:00;99804.44;;;2.89;68.40
25610;BME280;13479;49.044;8.716;2023-01-25T16:01:29;99827.16;;;2.89;68.91
25610;BME280;13479;49.044;8.716;2023-01-25T16:03:56;99852.38;;;2.93;68.35
25610;BME280;13479;49.044;8.716;2023-01-25T16:06:38;99867.19;;;2.94;68.39
25610;BME280;13479;49.044;8.716;2023-01-25T16:09:20;99818.06;;;2.98;67.76
25610;BME280;13479;49.044;8.716;2023-01-25T16:11:48;99862.00;;;2.92;68.17
25610;BME280;13479;49.044;8.716;2023-01-25T16:14:15;99857.28;;;2.80;68.53
25610;BME280;13479;49.044;8.716;2023-01-25T16:16:43;99831.34;;;2.72;69.17
25610;BME280;13479;49.044;8.716;2023-01-25T16:19:12;99813.78;;;2.74;69.18
25610;BME280;13479;49.044;8.716;2023-01-25T16:21:38;99791.75;;;2.78;68.76
25610;BME280;13479;49.044;8.716;2023-01-25T16:24:03;99801.00;;;2.87;68.43
25610;BME280;13479;49.044;8.716;2023-01-25T16:26:29;99790.19;;;2.74;69.89
25610;BME280;13479;49.044;8.716;2023-01-25T16:28:54;99739.06;;;2.64;69.46
25610;BME280;13479;49.044;8.716;2023-01-25T16:31:19;99726.66;;;2.68;69.61
25610;BME280;13479;49.044;8.716;2023-01-25T16:33:45;99742.13;;;2.74;69.29
25610;BME280;13479;49.044;8.716;2023-01-25T16:36:19;99733.41;;;2.73;69.90
25610;BME280;13479;49.044;8.716;2023-01-25T16:38:44;99790.53;;;2.87;69.20
25610;BME280;13479;49.044;8.716;2023-01-25T16:41:09;99807.47;;;2.78;69.27
25610;BME280;13479;49.044;8.716;2023-01-25T16:43:41;99786.81;;;2.71;69.56
25610;BME280;13479;49.044;8.716;2023-01-25T16:46:18;99795.16;;;2.81;69.06
25610;BME280;13479;49.044;8.716;2023-01-25T16:48:45;99776.53;;;2.66;70.13
25610;BME280;13479;49.044;8.716;2023-01-25T16:51:22;99746.66;;;2.70;69.60
25610;BME280;13479;49.044;8.716;2023-01-25T16:53:50;99749.16;;;2.73;69.81
25610;BME280;13479;49.044;8.716;2023-01-25T16:56:19;99758.44;;;2.81;69.96
25610;BME280;13479;49.044;8.716;2023-01-25T16:58:45;99752.50;;;2.77;70.14
25610;BME280;13479;49.044;8.716;2023-01-25T17:01:11;99764.22;;;2.89;69.04
25610;BME280;13479;49.044;8.716;2023-01-25T17:03:37;99813.53;;;3.01;69.08
25610;BME280;13479;49.044;8.716;2023-01-25T17:06:03;99866.28;;;2.95;68.94
25610;BME280;13479;49.044;8.716;2023-01-25T17:08:29;99869.94;;;2.91;68.84
25610;BME280;13479;49.044;8.716;2023-01-25T17:10:54;99858.91;;;2.83;68.91
25610;BME280;13479;49.044;8.716;2023-01-25T17:13:22;99867.19;;;2.94;68.55
25610;BME280;13479;49.044;8.716;2023-01-25T17:15:48;99862.69;;;2.75;68.74
25610;BME280;13479;49.044;8.716;2023-01-25T17:18:13;99837.59;;;2.70;69.21
25610;BME280;13479;49.044;8.716;2023-01-25T17:20:38;99773.91;;;2.66;70.18
25610;BME280;13479;49.044;8.716;2023-01-25T17:23:03;99760.56;;;2.72;69.96
25610;BME280;13479;49.044;8.716;2023-01-25T17:25:29;99764.38;;;2.86;69.04
25610;BME280;13479;49.044;8.716;2023-01-25T17:27:58;99796.69;;;2.86;69.47
25610;BME280;13479;49.044;8.716;2023-01-25T17:30:24;99801.44;;;2.76;69.41
25610;BME280;13479;49.044;8.716;2023-01-25T17:32:49;99775.41;;;2.72;69.54
25610;BME280;13479;49.044;8.716;2023-01-25T17:35:14;99749.53;;;2.64;70.19
25610;BME280;13479;49.044;8.716;2023-01-25T17:37:39;99726.19;;;2.78;69.96
25610;BME280;13479;49.044;8.716;2023-01-25T17:40:06;99738.13;;;2.86;69.54
25610;BME280;13479;49.044;8.716;2023-01-25T17:42:31;99778.84;;;2.94;69.14
25610;BME280;13479;49.044;8.716;2023-01-25T17:44:57;99864.06;;;3.06;67.74
25610;BME280;13479;49.044;8.716;2023-01-25T17:47:22;99874.94;;;2.97;68.67
25610;BME280;13479;49.044;8.716;2023-01-25T17:49:48;99844.47;;;2.72;69.16
25610;BME280;13479;49.044;8.716;2023-01-25T17:52:14;99815.22;;;2.82;69.59
25610;BME280;13479;49.044;8.716;2023-01-25T17:54:39;99804.34;;;2.70;69.81
25610;BME280;13479;49.044;8.716;2023-01-25T17:57:04;99762.50;;;2.67;70.04
25610;BME280;13479;49.044;8.716;2023-01-25T17:59:29;99713.88;;;2.60;70.20
25610;BME280;13479;49.044;8.716;2023-01-25T18:01:55;99663.03;;;2.64;70.59
25610;BME280;13479;49.044;8.716;2023-01-25T18:04:20;99645.31;;;2.69;71.27
25610;BME280;13479;49.044;8.716;2023-01-25T18:06:45;99649.94;;;2.83;70.76
25610;BME280;13479;49.044;8.716;2023-01-25T18:09:10;99735.75;;;3.00;70.00
25610;BME280;13479;49.044;8.716;2023-01-25T18:11:37;99766.13;;;3.06;69.05
25610;BME280;13479;49.044;8.716;2023-01-25T18:14:05;99830.75;;;3.08;68.64
25610;BME280;13479;49.044;8.716;2023-01-25T18:16:36;99883.97;;;3.11;67.92
25610;BME280;13479;49.044;8.716;2023-01-25T18:19:02;99882.31;;;3.09;68.20
25610;BME280;13479;49.044;8.716;2023-01-25T18:21:30;99912.91;;;3.09;68.55
25610;BME280;13479;49.044;8.716;2023-01-25T18:23:58;99921.38;;;2.95;68.64
25610;BME280;13479;49.044;8.716;2023-01-25T18:26:27;99874.56;;;2.84;69.16
25610;BME280;13479;49.044;8.716;2023-01-25T18:28:56;99819.97;;;2.94;69.34
25610;BME280;13479;49.044;8.716;2023-01-25T18:31:21;99806.44;;;2.83;69.13
25610;BME280;13479;49.044;8.716;2023-01-25T18:33:47;99781.94;;;2.84;69.62
25610;BME280;13479;49.044;8.716;2023-01-25T18:36:13;99766.50;;;2.76;69.71
25610;BME280;13479;49.044;8.716;2023-01-25T18:38:39;99745.66;;;2.73;69.68
25610;BME280;13479;49.044;8.716;2023-01-25T18:41:04;99724.56;;;2.76;69.92
25610;BME280;13479;49.044;8.716;2023-01-25T18:43:30;99747.94;;;3.01;68.86
25610;BME280;13479;49.044;8.716;2023-01-25T18:45:57;99781.81;;;2.87;69.07
25610;BME280;13479;49.044;8.716;2023-01-25T18:48:24;99762.47;;;2.89;69.00
25610;BME280;13479;49.044;8.716;2023-01-25T18:50:58;99780.50;;;2.97;69.22
25610;BME280;13479;49.044;8.716;2023-01-25T18:53:24;99786.78;;;2.93;69.08
25610;BME280;13479;49.044;8.716;2023-01-25T18:56:11;99781.66;;;2.90;69.18
25610;BME280;13479;49.044;8.716;2023-01-25T18:58:37;99772.44;;;2.81;69.50
25610;BME280;13479;49.044;8.716;2023-01-25T19:01:13;99759.84;;;2.89;69.34
25610;BME280;13479;49.044;8.716;2023-01-25T19:03:39;99751.38;;;2.83;69.56
25610;BME280;13479;49.044;8.716;2023-01-25T19:06:05;99725.16;;;2.83;70.14
25610;BME280;13479;49.044;8.716;2023-01-25T19:08:31;99722.31;;;2.87;69.28
25610;BME280;13479;49.044;8.716;2023-01-25T19:11:02;99705.59;;;2.90;69.44
25610;BME280;13479;49.044;8.716;2023-01-25T19:13:28;99709.13;;;2.89;69.48
25610;BME280;13479;49.044;8.716;2023-01-25T19:18:34;99715.28;;;2.88;69.14
25610;BME280;13479;49.044;8.716;2023-01-25T19:21:00;99717.16;;;2.86;69.77
25610;BME280;13479;49.044;8.716;2023-01-25T19:23:28;99703.28;;;2.82;69.85
25610;BME280;13479;49.044;8.716;2023-01-25T19:25:55;99677.03;;;2.84;70.22
25610;BME280;13479;49.044;8.716;2023-01-25T19:28:22;99679.56;;;2.85;69.81