sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29433;BME280;16405;53.964;13.448;2023-10-08T00:01:09;101403.53;;;10.19;85.60
29433;BME280;16405;53.964;13.448;2023-10-08T00:03:47;101412.38;;;10.18;84.50
29433;BME280;16405;53.964;13.448;2023-10-08T00:06:27;101435.22;;;10.16;84.33
29433;BME280;16405;53.964;13.448;2023-10-08T00:08:53;101429.97;;;10.16;83.77
29433;BME280;16405;53.964;13.448;2023-10-08T00:11:46;101429.97;;;10.16;83.44
29433;BME280;16405;53.964;13.448;2023-10-08T00:14:18;101427.38;;;10.14;82.88
29433;BME280;16405;53.964;13.448;2023-10-08T00:16:50;101435.31;;;10.13;82.99
29433;BME280;16405;53.964;13.448;2023-10-08T00:19:16;101438.91;;;10.10;82.57
29433;BME280;16405;53.964;13.448;2023-10-08T00:21:43;101438.88;;;10.12;82.96
29433;BME280;16405;53.964;13.448;2023-10-08T00:24:11;101438.06;;;10.10;82.67
29433;BME280;16405;53.964;13.448;2023-10-08T00:26:42;101454.81;;;10.07;82.78
29433;BME280;16405;53.964;13.448;2023-10-08T00:29:09;101467.22;;;10.03;82.61
29433;BME280;16405;53.964;13.448;2023-10-08T00:31:49;101471.66;;;10.01;82.20
29433;BME280;16405;53.964;13.448;2023-10-08T00:34:18;101469.88;;;10.02;82.18
29433;BME280;16405;53.964;13.448;2023-10-08T00:36:55;101464.72;;;9.99;81.49
29433;BME280;16405;53.964;13.448;2023-10-08T00:39:21;101467.41;;;9.97;81.50
29433;BME280;16405;53.964;13.448;2023-10-08T00:42:10;101470.97;;;9.96;81.24
29433;BME280;16405;53.964;13.448;2023-10-08T00:44:38;101478.03;;;9.94;81.83
29433;BME280;16405;53.964;13.448;2023-10-08T00:47:13;101471.19;;;9.89;81.22
29433;BME280;16405;53.964;13.448;2023-10-08T00:49:39;101489.66;;;9.87;81.22
29433;BME280;16405;53.964;13.448;2023-10-08T00:52:08;101484.53;;;9.82;80.81
29433;BME280;16405;53.964;13.448;2023-10-08T00:54:41;101471.53;;;9.78;80.93
29433;BME280;16405;53.964;13.448;2023-10-08T00:57:26;101477.78;;;9.74;81.16
29433;BME280;16405;53.964;13.448;2023-10-08T00:59:52;101493.78;;;9.68;81.27
29433;BME280;16405;53.964;13.448;2023-10-08T01:02:31;101486.94;;;9.62;81.68
29433;BME280;16405;53.964;13.448;2023-10-08T01:05:24;101514.38;;;9.53;81.95
29433;BME280;16405;53.964;13.448;2023-10-08T01:08:01;101541.69;;;9.48;81.42
29433;BME280;16405;53.964;13.448;2023-10-08T01:10:31;101546.09;;;9.47;80.57
29433;BME280;16405;53.964;13.448;2023-10-08T01:12:57;101532.06;;;9.48;80.07
29433;BME280;16405;53.964;13.448;2023-10-08T01:15:29;101547.75;;;9.50;79.92
29433;BME280;16405;53.964;13.448;2023-10-08T01:17:56;101553.88;;;9.50;79.41
29433;BME280;16405;53.964;13.448;2023-10-08T01:20:27;101555.59;;;9.51;79.69
29433;BME280;16405;53.964;13.448;2023-10-08T01:23:11;101537.31;;;9.48;79.58
29433;BME280;16405;53.964;13.448;2023-10-08T01:25:46;101547.06;;;9.43;79.58
29433;BME280;16405;53.964;13.448;2023-10-08T01:28:19;101540.28;;;9.36;79.50
29433;BME280;16405;53.964;13.448;2023-10-08T01:31:00;101544.78;;;9.31;79.64
29433;BME280;16405;53.964;13.448;2023-10-08T01:33:26;101566.94;;;9.22;79.75
29433;BME280;16405;53.964;13.448;2023-10-08T01:35:54;101575.84;;;9.16;80.07
29433;BME280;16405;53.964;13.448;2023-10-08T01:38:28;101577.81;;;9.08;80.29
29433;BME280;16405;53.964;13.448;2023-10-08T01:40:53;101578.97;;;8.98;80.46
29433;BME280;16405;53.964;13.448;2023-10-08T01:43:21;101572.13;;;8.92;80.75
29433;BME280;16405;53.964;13.448;2023-10-08T01:45:47;101581.13;;;8.82;80.75
29433;BME280;16405;53.964;13.448;2023-10-08T01:48:18;101586.56;;;8.74;81.01
29433;BME280;16405;53.964;13.448;2023-10-08T01:50:58;101596.44;;;8.66;81.04
29433;BME280;16405;53.964;13.448;2023-10-08T01:53:29;101598.44;;;8.55;81.48
29433;BME280;16405;53.964;13.448;2023-10-08T01:55:56;101594.22;;;8.48;81.77
29433;BME280;16405;53.964;13.448;2023-10-08T01:58:23;101588.28;;;8.41;82.19
29433;BME280;16405;53.964;13.448;2023-10-08T02:00:54;101598.88;;;8.35;82.08
29433;BME280;16405;53.964;13.448;2023-10-08T02:03:24;101591.16;;;8.29;82.13
29433;BME280;16405;53.964;13.448;2023-10-08T02:05:53;101591.34;;;8.21;82.43
29433;BME280;16405;53.964;13.448;2023-10-08T02:08:25;101579.28;;;8.12;82.51
29433;BME280;16405;53.964;13.448;2023-10-08T02:10:57;101578.59;;;8.04;82.57
29433;BME280;16405;53.964;13.448;2023-10-08T02:13:23;101593.53;;;8.00;82.79
29433;BME280;16405;53.964;13.448;2023-10-08T02:15:52;101602.44;;;7.93;82.68
29433;BME280;16405;53.964;13.448;2023-10-08T02:18:23;101595.53;;;7.89;83.03
29433;BME280;16405;53.964;13.448;2023-10-08T02:20:52;101591.31;;;7.82;83.42
29433;BME280;16405;53.964;13.448;2023-10-08T02:23:18;101599.34;;;7.73;83.29
29433;BME280;16405;53.964;13.448;2023-10-08T02:25:44;101598.63;;;7.66;83.88
29433;BME280;16405;53.964;13.448;2023-10-08T02:28:10;101598.78;;;7.58;82.93
29433;BME280;16405;53.964;13.448;2023-10-08T02:30:43;101602.41;;;7.51;83.74
29433;BME280;16405;53.964;13.448;2023-10-08T02:33:11;101595.50;;;7.47;83.54
29433;BME280;16405;53.964;13.448;2023-10-08T02:35:45;101602.50;;;7.47;84.22
29433;BME280;16405;53.964;13.448;2023-10-08T02:38:16;101601.66;;;7.46;84.33
29433;BME280;16405;53.964;13.448;2023-10-08T02:40:42;101606.06;;;7.43;84.45
29433;BME280;16405;53.964;13.448;2023-10-08T02:43:15;101613.28;;;7.33;84.48
29433;BME280;16405;53.964;13.448;2023-10-08T02:45:42;101612.56;;;7.23;84.78
29433;BME280;16405;53.964;13.448;2023-10-08T02:48:21;101618.75;;;7.19;85.18
29433;BME280;16405;53.964;13.448;2023-10-08T02:50:47;101629.31;;;7.14;84.89
29433;BME280;16405;53.964;13.448;2023-10-08T02:53:12;101621.56;;;7.08;84.31
29433;BME280;16405;53.964;13.448;2023-10-08T02:55:46;101620.88;;;6.98;84.92
29433;BME280;16405;53.964;13.448;2023-10-08T02:58:15;101623.59;;;6.91;84.55
29433;BME280;16405;53.964;13.448;2023-10-08T03:00:54;101628.13;;;6.83;84.57
29433;BME280;16405;53.964;13.448;2023-10-08T03:03:20;101629.09;;;6.75;84.50
29433;BME280;16405;53.964;13.448;2023-10-08T03:05:53;101640.47;;;6.74;85.39
29433;BME280;16405;53.964;13.448;2023-10-08T03:08:22;101631.88;;;6.68;85.12
29433;BME280;16405;53.964;13.448;2023-10-08T03:10:51;101639.75;;;6.65;84.85
29433;BME280;16405;53.964;13.448;2023-10-08T03:13:31;101649.44;;;6.60;84.52
29433;BME280;16405;53.964;13.448;2023-10-08T03:15:56;101652.97;;;6.55;84.77
29433;BME280;16405;53.964;13.448;2023-10-08T03:18:28;101660.88;;;6.52;85.27
29433;BME280;16405;53.964;13.448;2023-10-08T03:21:07;101670.53;;;6.47;84.91
29433;BME280;16405;53.964;13.448;2023-10-08T03:23:49;101680.22;;;6.42;84.89
29433;BME280;16405;53.964;13.448;2023-10-08T03:26:24;101686.38;;;6.38;85.05
29433;BME280;16405;53.964;13.448;2023-10-08T03:29:09;101683.81;;;6.33;85.32
29433;BME280;16405;53.964;13.448;2023-10-08T03:31:44;101690.81;;;6.31;84.85
29433;BME280;16405;53.964;13.448;2023-10-08T03:34:20;101691.75;;;6.26;84.69
29433;BME280;16405;53.964;13.448;2023-10-08T03:37:06;101696.22;;;6.19;84.93
29433;BME280;16405;53.964;13.448;2023-10-08T03:39:32;101703.25;;;6.14;84.73
29433;BME280;16405;53.964;13.448;2023-10-08T03:42:25;101708.56;;;6.08;84.67
29433;BME280;16405;53.964;13.448;2023-10-08T03:44:52;101706.03;;;6.00;84.62
29433;BME280;16405;53.964;13.448;2023-10-08T03:47:18;101702.63;;;5.95;84.88
29433;BME280;16405;53.964;13.448;2023-10-08T03:49:53;101697.41;;;5.89;85.16
29433;BME280;16405;53.964;13.448;2023-10-08T03:52:20;101710.53;;;5.84;84.72
29433;BME280;16405;53.964;13.448;2023-10-08T03:54:57;101704.50;;;5.79;84.99
29433;BME280;16405;53.964;13.448;2023-10-08T03:57:43;101708.91;;;5.74;85.02
29433;BME280;16405;53.964;13.448;2023-10-08T04:00:14;101716.78;;;5.71;84.98
29433;BME280;16405;53.964;13.448;2023-10-08T04:02:56;101716.00;;;5.64;84.53
29433;BME280;16405;53.964;13.448;2023-10-08T04:05:27;101718.66;;;5.58;84.76
29433;BME280;16405;53.964;13.448;2023-10-08T04:07:58;101717.84;;;5.53;84.63
29433;BME280;16405;53.964;13.448;2023-10-08T04:10:29;101715.25;;;5.50;85.32
29433;BME280;16405;53.964;13.448;2023-10-08T04:13:04;101714.44;;;5.45;85.46
29433;BME280;16405;53.964;13.448;2023-10-08T04:15:37;101722.28;;;5.42;85.52
29433;BME280;16405;53.964;13.448;2023-10-08T04:18:10;101710.13;;;5.39;85.68
29433;BME280;16405;53.964;13.448;2023-10-08T04:20:36;101713.66;;;5.35;85.82
29433;BME280;16405;53.964;13.448;2023-10-08T04:23:24;101718.06;;;5.30;85.95
29433;BME280;16405;53.964;13.448;2023-10-08T04:25:55;101725.91;;;5.27;85.67
29433;BME280;16405;53.964;13.448;2023-10-08T04:28:22;101740.75;;;5.25;85.94
29433;BME280;16405;53.964;13.448;2023-10-08T04:30:48;101745.97;;;5.22;85.92
29433;BME280;16405;53.964;13.448;2023-10-08T04:33:18;101752.09;;;5.18;85.59
29433;BME280;16405;53.964;13.448;2023-10-08T04:35:48;101747.81;;;5.10;85.42
29433;BME280;16405;53.964;13.448;2023-10-08T04:38:15;101749.56;;;5.05;85.72
29433;BME280;16405;53.964;13.448;2023-10-08T04:40:49;101758.34;;;5.01;85.45
29433;BME280;16405;53.964;13.448;2023-10-08T04:43:19;101758.34;;;4.97;85.60
29433;BME280;16405;53.964;13.448;2023-10-08T04:45:54;101755.75;;;4.92;85.89
29433;BME280;16405;53.964;13.448;2023-10-08T04:48:25;101760.13;;;4.90;85.44
29433;BME280;16405;53.964;13.448;2023-10-08T04:51:02;101747.97;;;4.87;85.99
29433;BME280;16405;53.964;13.448;2023-10-08T04:53:48;101762.75;;;4.87;86.27
29433;BME280;16405;53.964;13.448;2023-10-08T04:56:17;101766.25;;;4.84;86.16
29433;BME280;16405;53.964;13.448;2023-10-08T04:58:47;101769.78;;;4.82;86.27
29433;BME280;16405;53.964;13.448;2023-10-08T05:01:24;101770.63;;;4.81;86.17
29433;BME280;16405;53.964;13.448;2023-10-08T05:04:03;101777.59;;;4.77;86.12
29433;BME280;16405;53.964;13.448;2023-10-08T05:06:32;101785.47;;;4.76;86.12
29433;BME280;16405;53.964;13.448;2023-10-08T05:09:21;101783.72;;;4.70;86.23
29433;BME280;16405;53.964;13.448;2023-10-08T05:11:50;101802.03;;;4.67;86.24
29433;BME280;16405;53.964;13.448;2023-10-08T05:14:27;101809.00;;;4.63;85.98
29433;BME280;16405;53.964;13.448;2023-10-08T05:17:08;101812.50;;;4.61;86.26
29433;BME280;16405;53.964;13.448;2023-10-08T05:19:46;101809.00;;;4.57;86.59
29433;BME280;16405;53.964;13.448;2023-10-08T05:22:41;101812.50;;;4.53;86.61
29433;BME280;16405;53.964;13.448;2023-10-08T05:25:10;101820.34;;;4.50;86.62
29433;BME280;16405;53.964;13.448;2023-10-08T05:27:53;101822.97;;;4.47;86.79
29433;BME280;16405;53.964;13.448;2023-10-08T05:30:25;101824.69;;;4.45;86.77
29433;BME280;16405;53.964;13.448;2023-10-08T05:32:55;101816.03;;;4.43;86.77
29433;BME280;16405;53.964;13.448;2023-10-08T05:35:46;101824.72;;;4.40;86.83
29433;BME280;16405;53.964;13.448;2023-10-08T05:38:16;101828.22;;;4.38;86.81
29433;BME280;16405;53.964;13.448;2023-10-08T05:40:53;101827.34;;;4.37;87.19
29433;BME280;16405;53.964;13.448;2023-10-08T05:43:37;101832.56;;;4.39;87.57
29433;BME280;16405;53.964;13.448;2023-10-08T05:46:06;101833.44;;;4.41;87.91
29433;BME280;16405;53.964;13.448;2023-10-08T05:51:49;101840.41;;;4.39;87.75
29433;BME280;16405;53.964;13.448;2023-10-08T05:54:18;101839.50;;;4.38;87.77
29433;BME280;16405;53.964;13.448;2023-10-08T05:57:06;101835.19;;;4.39;87.85
29433;BME280;16405;53.964;13.448;2023-10-08T05:59:46;101829.94;;;4.40;88.28
29433;BME280;16405;53.964;13.448;2023-10-08T06:02:31;101842.13;;;4.43;88.37
29433;BME280;16405;53.964;13.448;2023-10-08T06:05:07;101847.31;;;4.46;88.50
29433;BME280;16405;53.964;13.448;2023-10-08T06:07:51;101856.00;;;4.48;88.54
29433;BME280;16405;53.964;13.448;2023-10-08T06:10:27;101862.06;;;4.53;88.73
29433;BME280;16405;53.964;13.448;2023-10-08T06:13:08;101871.63;;;4.59;88.80
29433;BME280;16405;53.964;13.448;2023-10-08T06:15:39;101873.31;;;4.64;88.75
29433;BME280;16405;53.964;13.448;2023-10-08T06:18:19;101879.41;;;4.71;88.93
29433;BME280;16405;53.964;13.448;2023-10-08T06:21:05;101882.84;;;4.84;89.13
29433;BME280;16405;53.964;13.448;2023-10-08T06:23:40;101886.22;;;4.97;88.98
29433;BME280;16405;53.964;13.448;2023-10-08T06:26:09;101894.88;;;5.12;89.58
29433;BME280;16405;53.964;13.448;2023-10-08T06:28:35;101891.31;;;5.27;89.04
29433;BME280;16405;53.964;13.448;2023-10-08T06:31:03;101894.66;;;5.46;89.36
29433;BME280;16405;53.964;13.448;2023-10-08T06:33:35;101897.16;;;5.65;89.16
29433;BME280;16405;53.964;13.448;2023-10-08T06:36:04;101911.81;;;5.84;89.20
29433;BME280;16405;53.964;13.448;2023-10-08T06:38:45;101919.53;;;6.03;89.12
29433;BME280;16405;53.964;13.448;2023-10-08T06:41:15;101928.97;;;6.21;88.41
29433;BME280;16405;53.964;13.448;2023-10-08T06:43:50;101940.13;;;6.40;88.67
29433;BME280;16405;53.964;13.448;2023-10-08T06:46:19;101944.25;;;6.61;88.69
29433;BME280;16405;53.964;13.448;2023-10-08T06:48:49;101948.38;;;6.85;88.10
29433;BME280;16405;53.964;13.448;2023-10-08T06:51:15;101952.44;;;7.09;87.72
29433;BME280;16405;53.964;13.448;2023-10-08T06:53:57;101954.78;;;7.30;86.99
29433;BME280;16405;53.964;13.448;2023-10-08T06:56:33;101966.69;;;7.54;86.18
29433;BME280;16405;53.964;13.448;2023-10-08T06:58:58;101965.53;;;7.72;85.67
29433;BME280;16405;53.964;13.448;2023-10-08T07:01:25;101981.84;;;7.93;85.21
29433;BME280;16405;53.964;13.448;2023-10-08T07:03:51;101998.09;;;8.16;84.70
29433;BME280;16405;53.964;13.448;2023-10-08T07:06:29;102009.97;;;8.40;85.25
29433;BME280;16405;53.964;13.448;2023-10-08T07:09:09;102010.38;;;8.67;84.35
29433;BME280;16405;53.964;13.448;2023-10-08T07:11:51;102016.91;;;8.93;84.42
29433;BME280;16405;53.964;13.448;2023-10-08T07:14:25;102028.66;;;9.18;83.57
29433;BME280;16405;53.964;13.448;2023-10-08T07:16:59;102029.91;;;9.44;83.16
29433;BME280;16405;53.964;13.448;2023-10-08T07:19:32;102032.00;;;9.69;82.33
29433;BME280;16405;53.964;13.448;2023-10-08T07:22:03;102039.38;;;9.92;81.99
29433;BME280;16405;53.964;13.448;2023-10-08T07:24:43;102041.41;;;10.16;81.72
29433;BME280;16405;53.964;13.448;2023-10-08T07:27:17;102036.63;;;10.35;81.04
29433;BME280;16405;53.964;13.448;2023-10-08T07:29:50;102054.06;;;10.39;78.54
29433;BME280;16405;53.964;13.448;2023-10-08T07:32:21;102051.38;;;10.41;76.99
29433;BME280;16405;53.964;13.448;2023-10-08T07:34:51;102053.94;;;10.44;76.58
29433;BME280;16405;53.964;13.448;2023-10-08T07:37:23;102066.03;;;10.53;77.16
29433;BME280;16405;53.964;13.448;2023-10-08T07:39:51;102064.75;;;10.69;76.64
29433;BME280;16405;53.964;13.448;2023-10-08T07:42:29;102071.03;;;10.96;76.54
29433;BME280;16405;53.964;13.448;2023-10-08T07:44:55;102072.97;;;11.22;76.26
29433;BME280;16405;53.964;13.448;2023-10-08T07:47:21;102085.41;;;11.48;75.67
29433;BME280;16405;53.964;13.448;2023-10-08T07:49:46;102093.44;;;11.75;75.61
29433;BME280;16405;53.964;13.448;2023-10-08T07:52:20;102103.09;;;12.06;75.30
29433;BME280;16405;53.964;13.448;2023-10-08T07:54:46;102112.03;;;12.30;74.37
29433;BME280;16405;53.964;13.448;2023-10-08T07:57:13;102128.81;;;12.56;73.06
29433;BME280;16405;53.964;13.448;2023-10-08T07:59:46;102132.31;;;12.83;72.54
29433;BME280;16405;53.964;13.448;2023-10-08T08:02:14;102133.28;;;13.07;71.24
29433;BME280;16405;53.964;13.448;2023-10-08T08:04:44;102140.59;;;13.24;68.80
29433;BME280;16405;53.964;13.448;2023-10-08T08:07:16;102149.59;;;13.45;68.30
29433;BME280;16405;53.964;13.448;2023-10-08T08:09:46;102149.84;;;13.62;68.82
29433;BME280;16405;53.964;13.448;2023-10-08T08:12:24;102160.78;;;13.77;68.72
29433;BME280;16405;53.964;13.448;2023-10-08T08:14:59;102176.66;;;13.53;67.70
29433;BME280;16405;53.964;13.448;2023-10-08T08:17:24;102181.25;;;13.21;67.34
29433;BME280;16405;53.964;13.448;2023-10-08T08:19:52;102177.13;;;12.87;67.39
29433;BME280;16405;53.964;13.448;2023-10-08T08:22:20;102171.94;;;12.56;69.72
29433;BME280;16405;53.964;13.448;2023-10-08T08:24:57;102161.09;;;12.37;70.73
29433;BME280;16405;53.964;13.448;2023-10-08T08:27:43;102166.63;;;12.29;71.24
29433;BME280;16405;53.964;13.448;2023-10-08T08:30:14;102176.78;;;12.14;71.64
29433;BME280;16405;53.964;13.448;2023-10-08T08:32:51;102177.34;;;11.95;71.24
29433;BME280;16405;53.964;13.448;2023-10-08T08:35:17;102188.88;;;11.91;71.81
29433;BME280;16405;53.964;13.448;2023-10-08T08:37:45;102190.69;;;11.90;71.81
29433;BME280;16405;53.964;13.448;2023-10-08T08:40:14;102193.03;;;12.00;71.86
29433;BME280;16405;53.964;13.448;2023-10-08T08:42:45;102192.72;;;12.10;71.49
29433;BME280;16405;53.964;13.448;2023-10-08T08:45:16;102195.50;;;12.06;71.42
29433;BME280;16405;53.964;13.448;2023-10-08T08:47:46;102196.47;;;12.03;71.40
29433;BME280;16405;53.964;13.448;2023-10-08T08:50:12;102192.34;;;11.93;71.62
29433;BME280;16405;53.964;13.448;2023-10-08T08:52:39;102193.53;;;11.81;71.73
29433;BME280;16405;53.964;13.448;2023-10-08T08:55:07;102194.47;;;11.79;71.63
29433;BME280;16405;53.964;13.448;2023-10-08T08:57:44;102199.13;;;11.70;72.40
29433;BME280;16405;53.964;13.448;2023-10-08T09:00:16;102206.22;;;11.68;73.09
29433;BME280;16405;53.964;13.448;2023-10-08T09:02:42;102197.66;;;11.60;72.52
29433;BME280;16405;53.964;13.448;2023-10-08T09:05:10;102202.78;;;11.65;72.47
29433;BME280;16405;53.964;13.448;2023-10-08T09:08:05;102206.53;;;11.56;72.87
29433;BME280;16405;53.964;13.448;2023-10-08T09:10:38;102199.66;;;11.50;72.67
29433;BME280;16405;53.964;13.448;2023-10-08T09:13:22;102208.63;;;11.45;74.14
29433;BME280;16405;53.964;13.448;2023-10-08T09:15:51;102214.63;;;11.50;73.75
29433;BME280;16405;53.964;13.448;2023-10-08T09:18:17;102210.59;;;11.68;73.21
29433;BME280;16405;53.964;13.448;2023-10-08T09:20:49;102211.97;;;11.83;73.07
29433;BME280;16405;53.964;13.448;2023-10-08T09:23:18;102214.03;;;12.04;71.38
29433;BME280;16405;53.964;13.448;2023-10-08T09:25:55;102221.50;;;12.20;70.97
29433;BME280;16405;53.964;13.448;2023-10-08T09:28:28;102229.69;;;12.40;71.20
29433;BME280;16405;53.964;13.448;2023-10-08T09:30:57;102241.50;;;12.57;69.98
29433;BME280;16405;53.964;13.448;2023-10-08T09:33:29;102238.44;;;12.42;68.37
29433;BME280;16405;53.964;13.448;2023-10-08T09:35:55;102246.78;;;12.57;68.84
29433;BME280;16405;53.964;13.448;2023-10-08T09:38:28;102246.03;;;12.81;69.54
29433;BME280;16405;53.964;13.448;2023-10-08T09:40:59;102249.41;;;12.86;69.37
29433;BME280;16405;53.964;13.448;2023-10-08T09:43:34;102261.06;;;13.07;68.82
29433;BME280;16405;53.964;13.448;2023-10-08T09:46:18;102262.13;;;13.02;67.69
29433;BME280;16405;53.964;13.448;2023-10-08T09:48:53;102268.03;;;13.10;67.19
29433;BME280;16405;53.964;13.448;2023-10-08T09:51:28;102272.13;;;12.92;66.80
29433;BME280;16405;53.964;13.448;2023-10-08T09:54:10;102272.69;;;13.02;67.50
29433;BME280;16405;53.964;13.448;2023-10-08T09:56:40;102272.34;;;13.12;67.69
29433;BME280;16405;53.964;13.448;2023-10-08T09:59:07;102276.28;;;13.27;67.72
29433;BME280;16405;53.964;13.448;2023-10-08T10:01:41;102284.94;;;13.32;66.57
29433;BME280;16405;53.964;13.448;2023-10-08T10:04:11;102294.22;;;13.46;66.05
29433;BME280;16405;53.964;13.448;2023-10-08T10:06:42;102295.97;;;13.45;64.97
29433;BME280;16405;53.964;13.448;2023-10-08T10:09:22;102299.88;;;13.35;65.88
29433;BME280;16405;53.964;13.448;2023-10-08T10:11:52;102290.75;;;13.44;65.58
29433;BME280;16405;53.964;13.448;2023-10-08T10:14:21;102301.03;;;13.53;65.02
29433;BME280;16405;53.964;13.448;2023-10-08T10:17:26;102303.56;;;13.56;64.19
29433;BME280;16405;53.964;13.448;2023-10-08T10:19:56;102315.31;;;13.47;63.21
29433;BME280;16405;53.964;13.448;2023-10-08T10:22:34;102316.88;;;13.54;64.34
29433;BME280;16405;53.964;13.448;2023-10-08T10:25:04;102308.00;;;13.27;65.41
29433;BME280;16405;53.964;13.448;2023-10-08T10:30:29;102317.56;;;13.33;63.90
29433;BME280;16405;53.964;13.448;2023-10-08T10:33:06;102318.59;;;13.29;65.23
29433;BME280;16405;53.964;13.448;2023-10-08T10:35:37;102318.25;;;13.40;65.40
29433;BME280;16405;53.964;13.448;2023-10-08T10:38:11;102321.50;;;13.48;65.08
29433;BME280;16405;53.964;13.448;2023-10-08T10:40:42;102314.56;;;13.44;65.42
29433;BME280;16405;53.964;13.448;2023-10-08T10:43:24;102313.59;;;13.46;65.06
29433;BME280;16405;53.964;13.448;2023-10-08T10:46:04;102313.66;;;13.45;64.49
29433;BME280;16405;53.964;13.448;2023-10-08T10:48:58;102321.50;;;13.48;64.08
29433;BME280;16405;53.964;13.448;2023-10-08T10:51:50;102327.84;;;13.42;63.31
29433;BME280;16405;53.964;13.448;2023-10-08T10:54:33;102332.16;;;13.17;61.84
29433;BME280;16405;53.964;13.448;2023-10-08T10:57:25;102328.34;;;13.25;63.36
29433;BME280;16405;53.964;13.448;2023-10-08T11:00:06;102338.63;;;13.08;62.86
29433;BME280;16405;53.964;13.448;2023-10-08T11:02:55;102331.88;;;12.98;64.23
29433;BME280;16405;53.964;13.448;2023-10-08T11:05:29;102332.63;;;12.73;62.73
29433;BME280;16405;53.964;13.448;2023-10-08T11:08:03;102343.66;;;12.58;62.58
29433;BME280;16405;53.964;13.448;2023-10-08T11:10:42;102346.47;;;12.51;61.61
29433;BME280;16405;53.964;13.448;2023-10-08T11:13:21;102341.34;;;12.47;62.29
29433;BME280;16405;53.964;13.448;2023-10-08T11:16:03;102336.84;;;12.50;63.68
29433;BME280;16405;53.964;13.448;2023-10-08T11:18:29;102333.25;;;12.51;63.75
29433;BME280;16405;53.964;13.448;2023-10-08T11:21:07;102339.03;;;12.35;62.28
29433;BME280;16405;53.964;13.448;2023-10-08T11:23:51;102345.94;;;12.40;61.03
29433;BME280;16405;53.964;13.448;2023-10-08T11:26:38;102347.72;;;12.40;62.14
29433;BME280;16405;53.964;13.448;2023-10-08T11:29:25;102343.16;;;12.45;62.14
29433;BME280;16405;53.964;13.448;2023-10-08T11:31:52;102347.44;;;12.49;60.99
29433;BME280;16405;53.964;13.448;2023-10-08T11:34:31;102344.13;;;12.42;61.33
29433;BME280;16405;53.964;13.448;2023-10-08T11:37:08;102344.84;;;12.47;62.66
29433;BME280;16405;53.964;13.448;2023-10-08T11:39:50;102350.09;;;12.49;62.61
29433;BME280;16405;53.964;13.448;2023-10-08T11:42:19;102356.19;;;12.51;61.06
29433;BME280;16405;53.964;13.448;2023-10-08T11:44:53;102357.22;;;12.45;60.80
29433;BME280;16405;53.964;13.448;2023-10-08T11:47:38;102357.25;;;12.44;61.90
29433;BME280;16405;53.964;13.448;2023-10-08T11:50:15;102358.72;;;12.54;61.84
29433;BME280;16405;53.964;13.448;2023-10-08T11:52:46;102351.66;;;12.55;61.59
29433;BME280;16405;53.964;13.448;2023-10-08T11:55:15;102358.53;;;12.62;61.33
29433;BME280;16405;53.964;13.448;2023-10-08T11:57:46;102359.41;;;12.61;61.79
29433;BME280;16405;53.964;13.448;2023-10-08T12:00:15;102364.50;;;12.68;60.63
29433;BME280;16405;53.964;13.448;2023-10-08T12:02:48;102370.78;;;12.64;59.10
29433;BME280;16405;53.964;13.448;2023-10-08T12:05:15;102402.75;;;12.55;55.65
29433;BME280;16405;53.964;13.448;2023-10-08T12:07:52;102407.34;;;12.48;55.50
29433;BME280;16405;53.964;13.448;2023-10-08T12:10:26;102397.09;;;12.36;56.40
29433;BME280;16405;53.964;13.448;2023-10-08T12:12:53;102398.25;;;12.26;56.87
29433;BME280;16405;53.964;13.448;2023-10-08T12:15:23;102403.03;;;12.11;55.03
29433;BME280;16405;53.964;13.448;2023-10-08T12:18:08;102402.97;;;12.15;55.79
29433;BME280;16405;53.964;13.448;2023-10-08T12:20:38;102409.13;;;12.14;54.69
29433;BME280;16405;53.964;13.448;2023-10-08T12:23:07;102419.06;;;12.05;53.64
29433;BME280;16405;53.964;13.448;2023-10-08T12:25:44;102424.38;;;12.04;53.41
29433;BME280;16405;53.964;13.448;2023-10-08T12:28:19;102420.59;;;12.14;54.82
29433;BME280;16405;53.964;13.448;2023-10-08T12:30:45;102421.44;;;12.15;54.08
29433;BME280;16405;53.964;13.448;2023-10-08T12:33:11;102414.25;;;12.20;54.20
29433;BME280;16405;53.964;13.448;2023-10-08T12:35:45;102418.78;;;12.16;53.57
29433;BME280;16405;53.964;13.448;2023-10-08T12:38:11;102427.75;;;12.09;52.54
29433;BME280;16405;53.964;13.448;2023-10-08T12:40:38;102425.25;;;12.03;52.96
29433;BME280;16405;53.964;13.448;2023-10-08T12:43:16;102434.50;;;12.21;53.05
29433;BME280;16405;53.964;13.448;2023-10-08T12:46:06;102437.97;;;12.23;51.91
29433;BME280;16405;53.964;13.448;2023-10-08T12:48:37;102445.00;;;12.22;51.62
29433;BME280;16405;53.964;13.448;2023-10-08T12:51:03;102443.28;;;12.21;51.37
29433;BME280;16405;53.964;13.448;2023-10-08T12:53:39;102446.25;;;12.42;52.39
29433;BME280;16405;53.964;13.448;2023-10-08T12:56:09;102433.34;;;12.64;53.05
29433;BME280;16405;53.964;13.448;2023-10-08T12:58:42;102452.72;;;12.63;52.52
29433;BME280;16405;53.964;13.448;2023-10-08T13:01:14;102442.25;;;12.60;52.45
29433;BME280;16405;53.964;13.448;2023-10-08T13:03:45;102439.63;;;12.60;53.23
29433;BME280;16405;53.964;13.448;2023-10-08T13:06:18;102438.81;;;12.56;53.42
29433;BME280;16405;53.964;13.448;2023-10-08T13:08:58;102440.09;;;12.41;51.87
29433;BME280;16405;53.964;13.448;2023-10-08T13:11:28;102438.63;;;12.31;51.50
29433;BME280;16405;53.964;13.448;2023-10-08T13:13:59;102447.69;;;12.21;51.39
29433;BME280;16405;53.964;13.448;2023-10-08T13:16:27;102439.22;;;12.08;51.36
29433;BME280;16405;53.964;13.448;2023-10-08T13:19:00;102440.25;;;12.02;51.11
29433;BME280;16405;53.964;13.448;2023-10-08T13:21:27;102446.72;;;11.87;51.40
29433;BME280;16405;53.964;13.448;2023-10-08T13:24:03;102452.75;;;11.94;51.32