sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53269;SDS011;39159;45.634;9.420;2023-04-24T00:02:12;6.55;;;4.68;;
53269;SDS011;39159;45.634;9.420;2023-04-24T00:04:37;7.10;;;4.43;;
53269;SDS011;39159;45.634;9.420;2023-04-24T00:07:06;6.30;;;3.97;;
53269;SDS011;39159;45.634;9.420;2023-04-24T00:09:32;6.50;;;4.68;;
53269;SDS011;39159;45.634;9.420;2023-04-24T00:11:58;5.88;;;4.53;;
53269;SDS011;39159;45.634;9.420;2023-04-24T00:14:24;12.95;;;5.53;;
53269;SDS011;39159;45.634;9.420;2023-04-24T00:16:50;8.88;;;5.57;;
53269;SDS011;39159;45.634;9.420;2023-04-24T00:19:16;8.93;;;5.63;;
53269;SDS011;39159;45.634;9.420;2023-04-24T00:21:42;9.23;;;5.20;;
53269;SDS011;39159;45.634;9.420;2023-04-24T00:24:07;7.57;;;4.82;;
53269;SDS011;39159;45.634;9.420;2023-04-24T00:26:36;9.30;;;5.10;;
53269;SDS011;39159;45.634;9.420;2023-04-24T00:29:02;8.95;;;5.63;;
53269;SDS011;39159;45.634;9.420;2023-04-24T00:31:27;11.38;;;5.25;;
53269;SDS011;39159;45.634;9.420;2023-04-24T00:33:53;9.30;;;5.80;;
53269;SDS011;39159;45.634;9.420;2023-04-24T00:36:18;11.40;;;5.82;;
53269;SDS011;39159;45.634;9.420;2023-04-24T00:38:45;6.30;;;5.20;;
53269;SDS011;39159;45.634;9.420;2023-04-24T00:41:11;6.18;;;4.80;;
53269;SDS011;39159;45.634;9.420;2023-04-24T00:43:36;9.38;;;5.30;;
53269;SDS011;39159;45.634;9.420;2023-04-24T00:46:02;8.20;;;5.90;;
53269;SDS011;39159;45.634;9.420;2023-04-24T00:48:28;9.85;;;6.78;;
53269;SDS011;39159;45.634;9.420;2023-04-24T00:50:55;11.30;;;7.38;;
53269;SDS011;39159;45.634;9.420;2023-04-24T00:53:22;13.63;;;8.30;;
53269;SDS011;39159;45.634;9.420;2023-04-24T00:55:47;12.02;;;7.93;;
53269;SDS011;39159;45.634;9.420;2023-04-24T00:58:13;11.77;;;7.45;;
53269;SDS011;39159;45.634;9.420;2023-04-24T01:00:38;14.30;;;8.05;;
53269;SDS011;39159;45.634;9.420;2023-04-24T01:03:04;11.55;;;7.57;;
53269;SDS011;39159;45.634;9.420;2023-04-24T01:05:31;10.13;;;7.55;;
53269;SDS011;39159;45.634;9.420;2023-04-24T01:07:57;10.57;;;7.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T01:10:23;11.43;;;6.53;;
53269;SDS011;39159;45.634;9.420;2023-04-24T01:12:50;8.60;;;5.25;;
53269;SDS011;39159;45.634;9.420;2023-04-24T01:15:17;8.57;;;5.10;;
53269;SDS011;39159;45.634;9.420;2023-04-24T01:17:42;6.85;;;4.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T01:20:08;6.25;;;3.88;;
53269;SDS011;39159;45.634;9.420;2023-04-24T01:22:34;5.40;;;3.75;;
53269;SDS011;39159;45.634;9.420;2023-04-24T01:25:00;4.55;;;3.58;;
53269;SDS011;39159;45.634;9.420;2023-04-24T01:27:26;5.68;;;3.40;;
53269;SDS011;39159;45.634;9.420;2023-04-24T01:29:51;4.38;;;3.05;;
53269;SDS011;39159;45.634;9.420;2023-04-24T01:32:17;10.63;;;3.83;;
53269;SDS011;39159;45.634;9.420;2023-04-24T01:34:43;6.25;;;3.47;;
53269;SDS011;39159;45.634;9.420;2023-04-24T01:37:10;4.65;;;3.15;;
53269;SDS011;39159;45.634;9.420;2023-04-24T01:39:35;6.03;;;3.50;;
53269;SDS011;39159;45.634;9.420;2023-04-24T01:42:01;3.80;;;2.80;;
53269;SDS011;39159;45.634;9.420;2023-04-24T01:44:27;3.63;;;2.50;;
53269;SDS011;39159;45.634;9.420;2023-04-24T01:46:54;3.75;;;2.67;;
53269;SDS011;39159;45.634;9.420;2023-04-24T01:49:20;2.70;;;2.20;;
53269;SDS011;39159;45.634;9.420;2023-04-24T01:51:46;3.08;;;2.33;;
53269;SDS011;39159;45.634;9.420;2023-04-24T01:54:11;3.92;;;2.10;;
53269;SDS011;39159;45.634;9.420;2023-04-24T01:56:38;2.38;;;2.15;;
53269;SDS011;39159;45.634;9.420;2023-04-24T01:59:06;2.78;;;2.20;;
53269;SDS011;39159;45.634;9.420;2023-04-24T02:01:34;4.70;;;2.30;;
53269;SDS011;39159;45.634;9.420;2023-04-24T02:04:03;2.92;;;2.13;;
53269;SDS011;39159;45.634;9.420;2023-04-24T02:06:30;2.50;;;2.30;;
53269;SDS011;39159;45.634;9.420;2023-04-24T02:08:56;3.50;;;2.72;;
53269;SDS011;39159;45.634;9.420;2023-04-24T02:11:23;3.70;;;2.50;;
53269;SDS011;39159;45.634;9.420;2023-04-24T02:13:48;2.47;;;2.20;;
53269;SDS011;39159;45.634;9.420;2023-04-24T02:16:14;3.10;;;2.25;;
53269;SDS011;39159;45.634;9.420;2023-04-24T02:18:39;3.30;;;2.53;;
53269;SDS011;39159;45.634;9.420;2023-04-24T02:21:05;3.30;;;2.55;;
53269;SDS011;39159;45.634;9.420;2023-04-24T02:23:30;2.38;;;2.10;;
53269;SDS011;39159;45.634;9.420;2023-04-24T02:25:55;2.20;;;2.00;;
53269;SDS011;39159;45.634;9.420;2023-04-24T02:28:21;3.10;;;2.30;;
53269;SDS011;39159;45.634;9.420;2023-04-24T02:30:46;4.00;;;2.42;;
53269;SDS011;39159;45.634;9.420;2023-04-24T02:33:12;3.20;;;2.10;;
53269;SDS011;39159;45.634;9.420;2023-04-24T02:35:37;2.72;;;2.20;;
53269;SDS011;39159;45.634;9.420;2023-04-24T02:38:03;2.90;;;1.75;;
53269;SDS011;39159;45.634;9.420;2023-04-24T02:40:29;2.65;;;2.15;;
53269;SDS011;39159;45.634;9.420;2023-04-24T02:42:54;2.08;;;1.88;;
53269;SDS011;39159;45.634;9.420;2023-04-24T02:45:20;2.95;;;2.05;;
53269;SDS011;39159;45.634;9.420;2023-04-24T02:47:45;2.80;;;2.10;;
53269;SDS011;39159;45.634;9.420;2023-04-24T02:50:11;2.22;;;1.85;;
53269;SDS011;39159;45.634;9.420;2023-04-24T02:52:36;2.50;;;1.83;;
53269;SDS011;39159;45.634;9.420;2023-04-24T02:55:02;2.95;;;2.13;;
53269;SDS011;39159;45.634;9.420;2023-04-24T02:57:27;2.63;;;1.90;;
53269;SDS011;39159;45.634;9.420;2023-04-24T02:59:53;2.60;;;1.80;;
53269;SDS011;39159;45.634;9.420;2023-04-24T03:02:18;2.00;;;1.77;;
53269;SDS011;39159;45.634;9.420;2023-04-24T03:04:45;2.80;;;1.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T03:07:13;2.30;;;1.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T03:09:39;3.28;;;1.23;;
53269;SDS011;39159;45.634;9.420;2023-04-24T03:12:05;1.25;;;0.90;;
53269;SDS011;39159;45.634;9.420;2023-04-24T03:14:31;1.00;;;0.90;;
53269;SDS011;39159;45.634;9.420;2023-04-24T03:16:57;1.80;;;1.00;;
53269;SDS011;39159;45.634;9.420;2023-04-24T03:19:22;1.70;;;0.90;;
53269;SDS011;39159;45.634;9.420;2023-04-24T03:21:48;1.70;;;1.00;;
53269;SDS011;39159;45.634;9.420;2023-04-24T03:24:13;0.75;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T03:26:39;0.90;;;0.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T03:29:04;0.70;;;0.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T03:31:30;0.50;;;0.50;;
53269;SDS011;39159;45.634;9.420;2023-04-24T03:33:55;1.55;;;0.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T03:36:21;0.93;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T03:38:46;1.15;;;0.75;;
53269;SDS011;39159;45.634;9.420;2023-04-24T03:41:12;0.70;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T03:43:37;1.75;;;0.68;;
53269;SDS011;39159;45.634;9.420;2023-04-24T03:46:03;0.90;;;0.75;;
53269;SDS011;39159;45.634;9.420;2023-04-24T03:48:29;2.25;;;0.65;;
53269;SDS011;39159;45.634;9.420;2023-04-24T03:50:54;0.70;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T03:53:20;2.38;;;0.80;;
53269;SDS011;39159;45.634;9.420;2023-04-24T03:55:46;0.77;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T03:58:11;3.00;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T04:00:39;1.00;;;0.63;;
53269;SDS011;39159;45.634;9.420;2023-04-24T04:03:05;0.77;;;0.50;;
53269;SDS011;39159;45.634;9.420;2023-04-24T04:05:31;0.77;;;0.77;;
53269;SDS011;39159;45.634;9.420;2023-04-24T04:07:56;0.70;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T04:10:22;1.25;;;0.80;;
53269;SDS011;39159;45.634;9.420;2023-04-24T04:12:47;2.35;;;0.90;;
53269;SDS011;39159;45.634;9.420;2023-04-24T04:15:13;0.90;;;0.80;;
53269;SDS011;39159;45.634;9.420;2023-04-24T04:17:38;0.77;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T04:20:04;1.15;;;0.90;;
53269;SDS011;39159;45.634;9.420;2023-04-24T04:22:39;2.03;;;1.10;;
53269;SDS011;39159;45.634;9.420;2023-04-24T04:25:05;2.78;;;0.90;;
53269;SDS011;39159;45.634;9.420;2023-04-24T04:27:31;2.05;;;0.98;;
53269;SDS011;39159;45.634;9.420;2023-04-24T04:30:00;2.17;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T04:32:32;0.80;;;0.75;;
53269;SDS011;39159;45.634;9.420;2023-04-24T04:34:58;1.00;;;0.80;;
53269;SDS011;39159;45.634;9.420;2023-04-24T04:37:30;0.60;;;0.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T04:39:57;1.00;;;0.90;;
53269;SDS011;39159;45.634;9.420;2023-04-24T04:42:25;1.42;;;0.77;;
53269;SDS011;39159;45.634;9.420;2023-04-24T04:44:52;0.63;;;0.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T04:47:18;1.70;;;0.63;;
53269;SDS011;39159;45.634;9.420;2023-04-24T04:49:49;1.23;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T04:52:16;2.95;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T04:54:42;0.40;;;0.40;;
53269;SDS011;39159;45.634;9.420;2023-04-24T04:57:08;0.93;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T04:59:34;2.85;;;0.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T05:01:59;0.95;;;0.68;;
53269;SDS011;39159;45.634;9.420;2023-04-24T05:04:25;0.70;;;0.65;;
53269;SDS011;39159;45.634;9.420;2023-04-24T05:06:51;0.57;;;0.55;;
53269;SDS011;39159;45.634;9.420;2023-04-24T05:09:17;2.30;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T05:11:42;0.70;;;0.55;;
53269;SDS011;39159;45.634;9.420;2023-04-24T05:14:08;1.20;;;0.50;;
53269;SDS011;39159;45.634;9.420;2023-04-24T05:16:33;1.92;;;1.05;;
53269;SDS011;39159;45.634;9.420;2023-04-24T05:18:59;0.98;;;0.50;;
53269;SDS011;39159;45.634;9.420;2023-04-24T05:21:25;0.60;;;0.52;;
53269;SDS011;39159;45.634;9.420;2023-04-24T05:23:51;0.90;;;0.57;;
53269;SDS011;39159;45.634;9.420;2023-04-24T05:26:17;3.15;;;0.65;;
53269;SDS011;39159;45.634;9.420;2023-04-24T05:28:42;3.50;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T05:31:08;0.73;;;0.73;;
53269;SDS011;39159;45.634;9.420;2023-04-24T05:33:33;1.92;;;0.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T05:35:59;1.20;;;0.50;;
53269;SDS011;39159;45.634;9.420;2023-04-24T05:38:24;1.23;;;0.63;;
53269;SDS011;39159;45.634;9.420;2023-04-24T05:40:50;0.93;;;0.57;;
53269;SDS011;39159;45.634;9.420;2023-04-24T05:43:15;0.60;;;0.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T05:45:41;1.10;;;0.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T05:48:06;2.65;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T05:50:32;0.82;;;0.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T05:52:57;1.33;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T05:55:24;1.08;;;0.55;;
53269;SDS011;39159;45.634;9.420;2023-04-24T05:57:50;1.02;;;0.73;;
53269;SDS011;39159;45.634;9.420;2023-04-24T06:00:16;1.15;;;0.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T06:02:42;0.60;;;0.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T06:05:08;2.00;;;0.57;;
53269;SDS011;39159;45.634;9.420;2023-04-24T06:07:34;1.52;;;0.63;;
53269;SDS011;39159;45.634;9.420;2023-04-24T06:09:59;2.13;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T06:12:25;3.60;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T06:14:51;1.10;;;0.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T06:17:16;0.73;;;0.63;;
53269;SDS011;39159;45.634;9.420;2023-04-24T06:19:42;1.75;;;0.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T06:22:08;1.40;;;0.80;;
53269;SDS011;39159;45.634;9.420;2023-04-24T06:24:34;22.60;;;1.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T06:26:59;11.32;;;1.80;;
53269;SDS011;39159;45.634;9.420;2023-04-24T06:29:26;2.22;;;0.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T06:31:52;0.52;;;0.50;;
53269;SDS011;39159;45.634;9.420;2023-04-24T06:34:17;2.55;;;0.80;;
53269;SDS011;39159;45.634;9.420;2023-04-24T06:36:43;1.58;;;0.50;;
53269;SDS011;39159;45.634;9.420;2023-04-24T06:39:08;0.60;;;0.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T06:41:34;0.95;;;0.77;;
53269;SDS011;39159;45.634;9.420;2023-04-24T06:44:00;2.75;;;0.85;;
53269;SDS011;39159;45.634;9.420;2023-04-24T06:46:25;5.15;;;1.02;;
53269;SDS011;39159;45.634;9.420;2023-04-24T06:48:52;1.02;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T06:51:21;5.18;;;0.68;;
53269;SDS011;39159;45.634;9.420;2023-04-24T06:53:54;1.35;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T06:56:21;1.38;;;0.75;;
53269;SDS011;39159;45.634;9.420;2023-04-24T06:58:47;2.75;;;1.40;;
53269;SDS011;39159;45.634;9.420;2023-04-24T07:01:13;3.67;;;2.03;;
53269;SDS011;39159;45.634;9.420;2023-04-24T07:03:38;2.90;;;1.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T07:06:04;2.88;;;1.40;;
53269;SDS011;39159;45.634;9.420;2023-04-24T07:08:30;2.75;;;0.88;;
53269;SDS011;39159;45.634;9.420;2023-04-24T07:10:56;1.70;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T07:13:22;2.78;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T07:15:48;1.13;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T07:18:19;1.00;;;0.55;;
53269;SDS011;39159;45.634;9.420;2023-04-24T07:20:45;0.77;;;0.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T07:23:10;1.67;;;0.77;;
53269;SDS011;39159;45.634;9.420;2023-04-24T07:25:36;1.25;;;0.57;;
53269;SDS011;39159;45.634;9.420;2023-04-24T07:28:01;1.25;;;0.57;;
53269;SDS011;39159;45.634;9.420;2023-04-24T07:30:27;1.88;;;0.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T07:32:54;0.77;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T07:35:20;2.10;;;0.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T07:37:45;3.75;;;0.80;;
53269;SDS011;39159;45.634;9.420;2023-04-24T07:40:14;2.03;;;0.80;;
53269;SDS011;39159;45.634;9.420;2023-04-24T07:42:40;0.82;;;0.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T07:45:06;3.75;;;0.93;;
53269;SDS011;39159;45.634;9.420;2023-04-24T07:47:32;3.45;;;1.20;;
53269;SDS011;39159;45.634;9.420;2023-04-24T07:49:58;2.58;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T07:52:24;1.70;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T07:54:50;0.75;;;0.55;;
53269;SDS011;39159;45.634;9.420;2023-04-24T07:57:17;2.75;;;0.80;;
53269;SDS011;39159;45.634;9.420;2023-04-24T07:59:43;14.57;;;1.10;;
53269;SDS011;39159;45.634;9.420;2023-04-24T08:02:08;1.38;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T08:04:34;2.42;;;0.90;;
53269;SDS011;39159;45.634;9.420;2023-04-24T08:07:00;5.20;;;0.85;;
53269;SDS011;39159;45.634;9.420;2023-04-24T08:09:25;2.30;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T08:11:51;1.58;;;1.00;;
53269;SDS011;39159;45.634;9.420;2023-04-24T08:14:16;1.42;;;0.73;;
53269;SDS011;39159;45.634;9.420;2023-04-24T08:16:42;1.40;;;0.80;;
53269;SDS011;39159;45.634;9.420;2023-04-24T08:19:08;1.23;;;0.80;;
53269;SDS011;39159;45.634;9.420;2023-04-24T08:21:34;1.25;;;0.80;;
53269;SDS011;39159;45.634;9.420;2023-04-24T08:24:00;1.15;;;0.75;;
53269;SDS011;39159;45.634;9.420;2023-04-24T08:26:30;1.15;;;0.90;;
53269;SDS011;39159;45.634;9.420;2023-04-24T08:28:55;2.50;;;1.00;;
53269;SDS011;39159;45.634;9.420;2023-04-24T08:31:21;2.20;;;1.00;;
53269;SDS011;39159;45.634;9.420;2023-04-24T08:33:47;3.70;;;0.98;;
53269;SDS011;39159;45.634;9.420;2023-04-24T08:36:13;1.00;;;0.90;;
53269;SDS011;39159;45.634;9.420;2023-04-24T08:38:38;0.95;;;0.75;;
53269;SDS011;39159;45.634;9.420;2023-04-24T08:41:04;1.50;;;0.80;;
53269;SDS011;39159;45.634;9.420;2023-04-24T08:43:31;1.52;;;0.80;;
53269;SDS011;39159;45.634;9.420;2023-04-24T08:45:58;3.33;;;0.90;;
53269;SDS011;39159;45.634;9.420;2023-04-24T08:48:24;5.82;;;1.30;;
53269;SDS011;39159;45.634;9.420;2023-04-24T08:50:50;2.78;;;0.73;;
53269;SDS011;39159;45.634;9.420;2023-04-24T08:53:16;13.10;;;3.58;;
53269;SDS011;39159;45.634;9.420;2023-04-24T08:55:43;2.08;;;0.90;;
53269;SDS011;39159;45.634;9.420;2023-04-24T08:58:11;3.75;;;0.90;;
53269;SDS011;39159;45.634;9.420;2023-04-24T09:00:38;3.40;;;0.90;;
53269;SDS011;39159;45.634;9.420;2023-04-24T09:03:04;0.80;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T09:05:31;6.57;;;1.35;;
53269;SDS011;39159;45.634;9.420;2023-04-24T09:07:57;1.00;;;0.73;;
53269;SDS011;39159;45.634;9.420;2023-04-24T09:10:27;6.07;;;1.15;;
53269;SDS011;39159;45.634;9.420;2023-04-24T09:12:55;1.40;;;0.68;;
53269;SDS011;39159;45.634;9.420;2023-04-24T09:15:23;0.93;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T09:17:49;2.72;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T09:20:15;0.50;;;0.50;;
53269;SDS011;39159;45.634;9.420;2023-04-24T09:22:41;1.60;;;1.30;;
53269;SDS011;39159;45.634;9.420;2023-04-24T09:25:08;1.05;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T09:27:36;5.78;;;1.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T09:30:06;1.88;;;0.85;;
53269;SDS011;39159;45.634;9.420;2023-04-24T09:32:33;30.58;;;3.03;;
53269;SDS011;39159;45.634;9.420;2023-04-24T09:35:11;2.45;;;1.38;;
53269;SDS011;39159;45.634;9.420;2023-04-24T09:37:39;5.95;;;1.10;;
53269;SDS011;39159;45.634;9.420;2023-04-24T09:40:28;3.97;;;1.00;;
53269;SDS011;39159;45.634;9.420;2023-04-24T09:42:53;24.98;;;2.35;;
53269;SDS011;39159;45.634;9.420;2023-04-24T09:45:21;1.83;;;1.10;;
53269;SDS011;39159;45.634;9.420;2023-04-24T09:47:51;1.98;;;1.05;;
53269;SDS011;39159;45.634;9.420;2023-04-24T09:50:18;2.55;;;1.65;;
53269;SDS011;39159;45.634;9.420;2023-04-24T09:52:44;3.03;;;1.33;;
53269;SDS011;39159;45.634;9.420;2023-04-24T09:55:30;1.30;;;1.20;;
53269;SDS011;39159;45.634;9.420;2023-04-24T09:58:00;5.30;;;1.30;;
53269;SDS011;39159;45.634;9.420;2023-04-24T10:00:27;1.65;;;1.10;;
53269;SDS011;39159;45.634;9.420;2023-04-24T10:02:57;7.82;;;1.27;;
53269;SDS011;39159;45.634;9.420;2023-04-24T10:05:31;3.45;;;1.40;;
53269;SDS011;39159;45.634;9.420;2023-04-24T10:08:06;1.67;;;1.25;;
53269;SDS011;39159;45.634;9.420;2023-04-24T10:10:34;2.03;;;1.30;;
53269;SDS011;39159;45.634;9.420;2023-04-24T10:13:03;2.33;;;1.58;;
53269;SDS011;39159;45.634;9.420;2023-04-24T10:15:29;1.83;;;1.25;;
53269;SDS011;39159;45.634;9.420;2023-04-24T10:17:55;3.10;;;1.40;;
53269;SDS011;39159;45.634;9.420;2023-04-24T10:20:24;3.10;;;1.17;;
53269;SDS011;39159;45.634;9.420;2023-04-24T10:22:53;2.35;;;1.50;;
53269;SDS011;39159;45.634;9.420;2023-04-24T10:25:19;1.65;;;1.20;;
53269;SDS011;39159;45.634;9.420;2023-04-24T10:27:47;2.55;;;1.55;;
53269;SDS011;39159;45.634;9.420;2023-04-24T10:30:13;1.60;;;1.25;;
53269;SDS011;39159;45.634;9.420;2023-04-24T10:32:39;2.22;;;1.27;;
53269;SDS011;39159;45.634;9.420;2023-04-24T10:35:08;6.07;;;1.48;;
53269;SDS011;39159;45.634;9.420;2023-04-24T10:37:45;2.97;;;1.58;;
53269;SDS011;39159;45.634;9.420;2023-04-24T10:40:25;1.58;;;1.30;;
53269;SDS011;39159;45.634;9.420;2023-04-24T10:42:52;1.95;;;1.35;;
53269;SDS011;39159;45.634;9.420;2023-04-24T10:45:21;4.65;;;1.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T10:47:56;3.05;;;1.35;;
53269;SDS011;39159;45.634;9.420;2023-04-24T10:50:21;2.63;;;1.38;;
53269;SDS011;39159;45.634;9.420;2023-04-24T10:52:47;2.10;;;1.40;;
53269;SDS011;39159;45.634;9.420;2023-04-24T10:55:16;2.22;;;1.30;;
53269;SDS011;39159;45.634;9.420;2023-04-24T10:58:02;2.25;;;1.30;;
53269;SDS011;39159;45.634;9.420;2023-04-24T11:00:28;2.35;;;1.40;;
53269;SDS011;39159;45.634;9.420;2023-04-24T11:02:54;3.15;;;1.20;;
53269;SDS011;39159;45.634;9.420;2023-04-24T11:05:22;1.25;;;1.05;;
53269;SDS011;39159;45.634;9.420;2023-04-24T11:08:11;2.53;;;1.08;;
53269;SDS011;39159;45.634;9.420;2023-04-24T11:11:44;0.80;;;0.80;;
53269;SDS011;39159;45.634;9.420;2023-04-24T11:19:07;1.85;;;1.20;;
53269;SDS011;39159;45.634;9.420;2023-04-24T11:26:56;2.17;;;1.15;;
53269;SDS011;39159;45.634;9.420;2023-04-24T11:29:40;1.92;;;0.82;;
53269;SDS011;39159;45.634;9.420;2023-04-24T11:32:18;1.00;;;0.63;;
53269;SDS011;39159;45.634;9.420;2023-04-24T11:34:55;1.42;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T11:40:10;2.10;;;1.00;;
53269;SDS011;39159;45.634;9.420;2023-04-24T11:42:38;1.63;;;1.25;;
53269;SDS011;39159;45.634;9.420;2023-04-24T11:45:09;1.87;;;1.03;;
53269;SDS011;39159;45.634;9.420;2023-04-24T11:47:36;1.63;;;1.00;;
53269;SDS011;39159;45.634;9.420;2023-04-24T11:50:01;1.27;;;0.90;;
53269;SDS011;39159;45.634;9.420;2023-04-24T11:52:29;2.42;;;1.00;;
53269;SDS011;39159;45.634;9.420;2023-04-24T11:54:55;1.33;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T11:57:21;0.95;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T11:59:49;7.35;;;1.20;;
53269;SDS011;39159;45.634;9.420;2023-04-24T12:04:47;14.55;;;3.28;;
53269;SDS011;39159;45.634;9.420;2023-04-24T12:07:13;1.75;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T12:09:45;0.77;;;0.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T12:12:15;1.30;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T12:14:48;0.95;;;0.77;;
53269;SDS011;39159;45.634;9.420;2023-04-24T12:17:23;0.60;;;0.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T12:20:02;1.60;;;0.80;;
53269;SDS011;39159;45.634;9.420;2023-04-24T12:22:54;0.87;;;0.57;;
53269;SDS011;39159;45.634;9.420;2023-04-24T12:25:27;2.25;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T12:28:12;4.97;;;0.90;;
53269;SDS011;39159;45.634;9.420;2023-04-24T12:30:47;0.77;;;0.73;;
53269;SDS011;39159;45.634;9.420;2023-04-24T12:33:20;2.83;;;0.90;;
53269;SDS011;39159;45.634;9.420;2023-04-24T12:35:47;4.40;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T12:38:13;1.02;;;0.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T12:40:41;2.45;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T12:48:04;0.57;;;0.50;;
53269;SDS011;39159;45.634;9.420;2023-04-24T12:50:30;4.90;;;0.68;;
53269;SDS011;39159;45.634;9.420;2023-04-24T12:52:55;0.40;;;0.40;;
53269;SDS011;39159;45.634;9.420;2023-04-24T12:55:21;2.08;;;0.80;;
53269;SDS011;39159;45.634;9.420;2023-04-24T12:57:46;3.00;;;0.65;;
53269;SDS011;39159;45.634;9.420;2023-04-24T13:00:12;9.32;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T13:02:38;0.40;;;0.40;;
53269;SDS011;39159;45.634;9.420;2023-04-24T13:05:03;1.20;;;0.55;;
53269;SDS011;39159;45.634;9.420;2023-04-24T13:07:29;8.35;;;1.20;;
53269;SDS011;39159;45.634;9.420;2023-04-24T13:09:55;6.13;;;1.23;;
53269;SDS011;39159;45.634;9.420;2023-04-24T13:12:22;2.70;;;0.50;;
53269;SDS011;39159;45.634;9.420;2023-04-24T13:14:49;0.47;;;0.47;;
53269;SDS011;39159;45.634;9.420;2023-04-24T13:17:14;20.48;;;1.50;;
53269;SDS011;39159;45.634;9.420;2023-04-24T13:19:40;6.70;;;0.90;;
53269;SDS011;39159;45.634;9.420;2023-04-24T13:22:08;2.15;;;0.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T13:24:37;1.10;;;0.50;;
53269;SDS011;39159;45.634;9.420;2023-04-24T13:27:05;1.50;;;0.50;;
53269;SDS011;39159;45.634;9.420;2023-04-24T13:29:30;1.05;;;0.50;;
53269;SDS011;39159;45.634;9.420;2023-04-24T13:31:55;1.33;;;0.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T13:34:24;3.33;;;0.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T13:36:51;3.38;;;0.40;;
53269;SDS011;39159;45.634;9.420;2023-04-24T13:39:18;2.30;;;0.40;;
53269;SDS011;39159;45.634;9.420;2023-04-24T13:41:44;0.50;;;0.40;;
53269;SDS011;39159;45.634;9.420;2023-04-24T13:44:12;0.30;;;0.30;;
53269;SDS011;39159;45.634;9.420;2023-04-24T13:46:37;2.15;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T13:49:03;1.33;;;0.80;;
53269;SDS011;39159;45.634;9.420;2023-04-24T13:51:28;2.85;;;0.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T13:53:55;0.50;;;0.50;;
53269;SDS011;39159;45.634;9.420;2023-04-24T13:56:21;5.72;;;0.88;;
53269;SDS011;39159;45.634;9.420;2023-04-24T13:58:47;1.95;;;0.50;;
53269;SDS011;39159;45.634;9.420;2023-04-24T14:01:13;0.73;;;0.50;;
53269;SDS011;39159;45.634;9.420;2023-04-24T14:03:39;5.85;;;1.00;;
53269;SDS011;39159;45.634;9.420;2023-04-24T14:06:05;4.18;;;0.90;;
53269;SDS011;39159;45.634;9.420;2023-04-24T14:08:31;9.27;;;0.90;;
53269;SDS011;39159;45.634;9.420;2023-04-24T14:10:57;2.47;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T14:13:22;3.22;;;0.40;;
53269;SDS011;39159;45.634;9.420;2023-04-24T14:15:48;3.78;;;0.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T14:18:14;0.57;;;0.40;;
53269;SDS011;39159;45.634;9.420;2023-04-24T14:20:40;0.75;;;0.50;;
53269;SDS011;39159;45.634;9.420;2023-04-24T14:23:05;1.65;;;0.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T14:25:30;0.45;;;0.45;;
53269;SDS011;39159;45.634;9.420;2023-04-24T14:27:56;0.55;;;0.40;;
53269;SDS011;39159;45.634;9.420;2023-04-24T14:30:22;2.63;;;0.70;;
53269;SDS011;39159;45.634;9.420;2023-04-24T14:32:47;0.40;;;0.40;;
53269;SDS011;39159;45.634;9.420;2023-04-24T14:35:13;0.77;;;0.40;;
53269;SDS011;39159;45.634;9.420;2023-04-24T14:37:39;1.75;;;0.40;;
53269;SDS011;39159;45.634;9.420;2023-04-24T14:40:08;0.63;;;0.40;;
53269;SDS011;39159;45.634;9.420;2023-04-24T14:42:34;0.77;;;0.40;;
53269;SDS011;39159;45.634;9.420;2023-04-24T14:45:00;0.88;;;0.55;;
53269;SDS011;39159;45.634;9.420;2023-04-24T14:47:26;0.60;;;0.40;;
53269;SDS011;39159;45.634;9.420;2023-04-24T14:49:51;0.82;;;0.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T14:52:17;5.20;;;0.77;;
53269;SDS011;39159;45.634;9.420;2023-04-24T14:54:43;0.52;;;0.52;;
53269;SDS011;39159;45.634;9.420;2023-04-24T14:57:08;1.38;;;0.55;;
53269;SDS011;39159;45.634;9.420;2023-04-24T14:59:34;9.60;;;1.10;;
53269;SDS011;39159;45.634;9.420;2023-04-24T15:02:00;1.08;;;0.60;;
53269;SDS011;39159;45.634;9.420;2023-04-24T15:04:27;2.97;;;0.68;;
53269;SDS011;39159;45.634;9.420;2023-04-24T15:06:53;0.80;;;0.50;;
53269;SDS011;39159;45.634;9.420;2023-04-24T15:09:20;6.63;;;0.77;;