sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18651;SDS011;9455;54.302;10.124;2022-11-25T00:00:51;11.17;;;6.57;;
18651;SDS011;9455;54.302;10.124;2022-11-25T00:03:18;14.33;;;7.33;;
18651;SDS011;9455;54.302;10.124;2022-11-25T00:05:46;13.50;;;7.53;;
18651;SDS011;9455;54.302;10.124;2022-11-25T00:08:12;15.40;;;6.90;;
18651;SDS011;9455;54.302;10.124;2022-11-25T00:10:39;13.67;;;7.20;;
18651;SDS011;9455;54.302;10.124;2022-11-25T00:13:06;10.87;;;6.93;;
18651;SDS011;9455;54.302;10.124;2022-11-25T00:15:32;14.70;;;8.17;;
18651;SDS011;9455;54.302;10.124;2022-11-25T00:17:59;18.00;;;8.03;;
18651;SDS011;9455;54.302;10.124;2022-11-25T00:20:26;16.43;;;8.13;;
18651;SDS011;9455;54.302;10.124;2022-11-25T00:22:54;13.07;;;7.93;;
18651;SDS011;9455;54.302;10.124;2022-11-25T00:25:20;21.97;;;8.53;;
18651;SDS011;9455;54.302;10.124;2022-11-25T00:27:47;19.73;;;9.27;;
18651;SDS011;9455;54.302;10.124;2022-11-25T00:30:17;21.17;;;9.40;;
18651;SDS011;9455;54.302;10.124;2022-11-25T00:32:44;26.80;;;11.50;;
18651;SDS011;9455;54.302;10.124;2022-11-25T00:35:11;18.37;;;9.53;;
18651;SDS011;9455;54.302;10.124;2022-11-25T00:37:38;17.47;;;9.70;;
18651;SDS011;9455;54.302;10.124;2022-11-25T00:40:07;18.73;;;9.00;;
18651;SDS011;9455;54.302;10.124;2022-11-25T00:42:34;18.57;;;9.67;;
18651;SDS011;9455;54.302;10.124;2022-11-25T00:45:18;21.60;;;9.10;;
18651;SDS011;9455;54.302;10.124;2022-11-25T00:47:44;22.83;;;9.47;;
18651;SDS011;9455;54.302;10.124;2022-11-25T00:50:11;21.50;;;10.03;;
18651;SDS011;9455;54.302;10.124;2022-11-25T00:52:38;20.83;;;9.30;;
18651;SDS011;9455;54.302;10.124;2022-11-25T00:55:06;21.90;;;10.13;;
18651;SDS011;9455;54.302;10.124;2022-11-25T00:57:33;26.77;;;9.77;;
18651;SDS011;9455;54.302;10.124;2022-11-25T01:00:00;22.90;;;9.73;;
18651;SDS011;9455;54.302;10.124;2022-11-25T01:02:27;25.50;;;10.17;;
18651;SDS011;9455;54.302;10.124;2022-11-25T01:04:53;24.13;;;9.53;;
18651;SDS011;9455;54.302;10.124;2022-11-25T01:07:20;20.23;;;9.23;;
18651;SDS011;9455;54.302;10.124;2022-11-25T01:09:47;25.90;;;9.83;;
18651;SDS011;9455;54.302;10.124;2022-11-25T01:12:16;20.37;;;9.00;;
18651;SDS011;9455;54.302;10.124;2022-11-25T01:14:42;20.10;;;9.60;;
18651;SDS011;9455;54.302;10.124;2022-11-25T01:17:09;21.30;;;8.97;;
18651;SDS011;9455;54.302;10.124;2022-11-25T01:19:36;26.40;;;9.97;;
18651;SDS011;9455;54.302;10.124;2022-11-25T01:22:04;19.77;;;9.07;;
18651;SDS011;9455;54.302;10.124;2022-11-25T01:24:31;23.37;;;9.90;;
18651;SDS011;9455;54.302;10.124;2022-11-25T01:26:58;22.33;;;8.03;;
18651;SDS011;9455;54.302;10.124;2022-11-25T01:29:26;24.80;;;9.33;;
18651;SDS011;9455;54.302;10.124;2022-11-25T01:31:53;29.67;;;12.33;;
18651;SDS011;9455;54.302;10.124;2022-11-25T01:34:21;24.03;;;10.57;;
18651;SDS011;9455;54.302;10.124;2022-11-25T01:36:49;90.10;;;25.07;;
18651;SDS011;9455;54.302;10.124;2022-11-25T01:39:17;22.97;;;9.90;;
18651;SDS011;9455;54.302;10.124;2022-11-25T01:41:45;22.20;;;9.03;;
18651;SDS011;9455;54.302;10.124;2022-11-25T01:44:13;17.03;;;8.10;;
18651;SDS011;9455;54.302;10.124;2022-11-25T01:46:46;13.53;;;8.00;;
18651;SDS011;9455;54.302;10.124;2022-11-25T01:49:32;19.80;;;9.57;;
18651;SDS011;9455;54.302;10.124;2022-11-25T01:52:05;20.03;;;8.57;;
18651;SDS011;9455;54.302;10.124;2022-11-25T01:54:39;15.27;;;7.90;;
18651;SDS011;9455;54.302;10.124;2022-11-25T01:57:10;19.90;;;8.23;;
18651;SDS011;9455;54.302;10.124;2022-11-25T01:59:41;20.37;;;8.83;;
18651;SDS011;9455;54.302;10.124;2022-11-25T02:02:13;15.93;;;8.50;;
18651;SDS011;9455;54.302;10.124;2022-11-25T02:04:40;19.77;;;8.57;;
18651;SDS011;9455;54.302;10.124;2022-11-25T02:07:10;16.60;;;7.70;;
18651;SDS011;9455;54.302;10.124;2022-11-25T02:09:40;20.50;;;8.90;;
18651;SDS011;9455;54.302;10.124;2022-11-25T02:12:08;17.37;;;8.77;;
18651;SDS011;9455;54.302;10.124;2022-11-25T02:14:36;20.80;;;8.00;;
18651;SDS011;9455;54.302;10.124;2022-11-25T02:17:02;17.90;;;7.97;;
18651;SDS011;9455;54.302;10.124;2022-11-25T02:19:34;20.03;;;9.10;;
18651;SDS011;9455;54.302;10.124;2022-11-25T02:22:13;15.33;;;8.27;;
18651;SDS011;9455;54.302;10.124;2022-11-25T02:24:47;20.77;;;9.03;;
18651;SDS011;9455;54.302;10.124;2022-11-25T02:27:21;20.20;;;8.40;;
18651;SDS011;9455;54.302;10.124;2022-11-25T02:29:48;19.10;;;8.30;;
18651;SDS011;9455;54.302;10.124;2022-11-25T02:32:19;19.93;;;7.53;;
18651;SDS011;9455;54.302;10.124;2022-11-25T02:34:47;20.23;;;9.23;;
18651;SDS011;9455;54.302;10.124;2022-11-25T02:37:14;17.30;;;8.00;;
18651;SDS011;9455;54.302;10.124;2022-11-25T02:39:44;19.80;;;8.27;;
18651;SDS011;9455;54.302;10.124;2022-11-25T02:42:12;16.50;;;7.87;;
18651;SDS011;9455;54.302;10.124;2022-11-25T02:44:42;13.30;;;6.90;;
18651;SDS011;9455;54.302;10.124;2022-11-25T02:47:08;15.97;;;7.40;;
18651;SDS011;9455;54.302;10.124;2022-11-25T02:49:35;21.53;;;8.60;;
18651;SDS011;9455;54.302;10.124;2022-11-25T02:52:02;16.80;;;8.13;;
18651;SDS011;9455;54.302;10.124;2022-11-25T02:54:28;16.67;;;7.93;;
18651;SDS011;9455;54.302;10.124;2022-11-25T02:56:55;13.73;;;6.80;;
18651;SDS011;9455;54.302;10.124;2022-11-25T02:59:22;16.63;;;7.40;;
18651;SDS011;9455;54.302;10.124;2022-11-25T03:01:50;17.93;;;7.67;;
18651;SDS011;9455;54.302;10.124;2022-11-25T03:04:16;17.47;;;8.20;;
18651;SDS011;9455;54.302;10.124;2022-11-25T03:06:43;16.33;;;7.43;;
18651;SDS011;9455;54.302;10.124;2022-11-25T03:09:10;16.90;;;7.60;;
18651;SDS011;9455;54.302;10.124;2022-11-25T03:11:37;18.03;;;8.17;;
18651;SDS011;9455;54.302;10.124;2022-11-25T03:14:21;17.33;;;8.03;;
18651;SDS011;9455;54.302;10.124;2022-11-25T03:16:47;13.97;;;6.83;;
18651;SDS011;9455;54.302;10.124;2022-11-25T03:19:15;22.27;;;7.63;;
18651;SDS011;9455;54.302;10.124;2022-11-25T03:21:42;14.93;;;7.47;;
18651;SDS011;9455;54.302;10.124;2022-11-25T03:24:09;16.20;;;7.80;;
18651;SDS011;9455;54.302;10.124;2022-11-25T03:26:35;17.23;;;8.17;;
18651;SDS011;9455;54.302;10.124;2022-11-25T03:29:02;17.90;;;8.43;;
18651;SDS011;9455;54.302;10.124;2022-11-25T03:31:29;17.70;;;8.10;;
18651;SDS011;9455;54.302;10.124;2022-11-25T03:33:55;18.90;;;8.03;;
18651;SDS011;9455;54.302;10.124;2022-11-25T03:36:23;13.87;;;6.73;;
18651;SDS011;9455;54.302;10.124;2022-11-25T03:38:50;18.47;;;7.47;;
18651;SDS011;9455;54.302;10.124;2022-11-25T03:41:16;16.87;;;7.33;;
18651;SDS011;9455;54.302;10.124;2022-11-25T03:43:43;17.13;;;7.80;;
18651;SDS011;9455;54.302;10.124;2022-11-25T03:46:10;17.00;;;7.60;;
18651;SDS011;9455;54.302;10.124;2022-11-25T03:48:36;16.70;;;7.60;;
18651;SDS011;9455;54.302;10.124;2022-11-25T03:51:03;14.13;;;6.67;;
18651;SDS011;9455;54.302;10.124;2022-11-25T03:53:31;17.30;;;7.87;;
18651;SDS011;9455;54.302;10.124;2022-11-25T03:55:57;17.50;;;7.43;;
18651;SDS011;9455;54.302;10.124;2022-11-25T03:58:24;21.50;;;8.57;;
18651;SDS011;9455;54.302;10.124;2022-11-25T04:00:51;19.93;;;7.77;;
18651;SDS011;9455;54.302;10.124;2022-11-25T04:03:17;17.87;;;8.63;;
18651;SDS011;9455;54.302;10.124;2022-11-25T04:05:44;15.40;;;8.10;;
18651;SDS011;9455;54.302;10.124;2022-11-25T04:08:11;15.90;;;7.87;;
18651;SDS011;9455;54.302;10.124;2022-11-25T04:10:39;17.33;;;8.23;;
18651;SDS011;9455;54.302;10.124;2022-11-25T04:13:05;16.70;;;7.17;;
18651;SDS011;9455;54.302;10.124;2022-11-25T04:15:31;15.70;;;7.50;;
18651;SDS011;9455;54.302;10.124;2022-11-25T04:17:58;21.40;;;9.10;;
18651;SDS011;9455;54.302;10.124;2022-11-25T04:20:24;15.87;;;7.53;;
18651;SDS011;9455;54.302;10.124;2022-11-25T04:22:51;18.87;;;8.53;;
18651;SDS011;9455;54.302;10.124;2022-11-25T04:25:18;23.57;;;8.10;;
18651;SDS011;9455;54.302;10.124;2022-11-25T04:27:46;17.47;;;8.30;;
18651;SDS011;9455;54.302;10.124;2022-11-25T04:30:13;14.00;;;8.10;;
18651;SDS011;9455;54.302;10.124;2022-11-25T04:32:39;17.23;;;8.17;;
18651;SDS011;9455;54.302;10.124;2022-11-25T04:35:06;15.17;;;8.30;;
18651;SDS011;9455;54.302;10.124;2022-11-25T04:37:34;19.63;;;7.57;;
18651;SDS011;9455;54.302;10.124;2022-11-25T04:40:00;17.63;;;8.07;;
18651;SDS011;9455;54.302;10.124;2022-11-25T04:42:27;15.57;;;7.57;;
18651;SDS011;9455;54.302;10.124;2022-11-25T04:44:58;22.03;;;9.40;;
18651;SDS011;9455;54.302;10.124;2022-11-25T04:47:25;19.93;;;8.37;;
18651;SDS011;9455;54.302;10.124;2022-11-25T04:49:52;16.40;;;8.17;;
18651;SDS011;9455;54.302;10.124;2022-11-25T04:52:18;19.40;;;8.20;;
18651;SDS011;9455;54.302;10.124;2022-11-25T04:54:45;24.23;;;8.47;;
18651;SDS011;9455;54.302;10.124;2022-11-25T04:57:12;16.47;;;7.47;;
18651;SDS011;9455;54.302;10.124;2022-11-25T04:59:39;16.73;;;7.80;;
18651;SDS011;9455;54.302;10.124;2022-11-25T05:02:08;22.10;;;8.80;;
18651;SDS011;9455;54.302;10.124;2022-11-25T05:04:38;19.87;;;9.00;;
18651;SDS011;9455;54.302;10.124;2022-11-25T05:07:05;18.50;;;8.57;;
18651;SDS011;9455;54.302;10.124;2022-11-25T05:09:31;21.40;;;10.20;;
18651;SDS011;9455;54.302;10.124;2022-11-25T05:11:58;21.30;;;9.53;;
18651;SDS011;9455;54.302;10.124;2022-11-25T05:14:25;17.50;;;8.87;;
18651;SDS011;9455;54.302;10.124;2022-11-25T05:16:52;21.23;;;8.87;;
18651;SDS011;9455;54.302;10.124;2022-11-25T05:19:20;20.17;;;9.43;;
18651;SDS011;9455;54.302;10.124;2022-11-25T05:21:46;25.73;;;10.07;;
18651;SDS011;9455;54.302;10.124;2022-11-25T05:24:13;21.00;;;9.27;;
18651;SDS011;9455;54.302;10.124;2022-11-25T05:26:39;28.03;;;9.80;;
18651;SDS011;9455;54.302;10.124;2022-11-25T05:29:06;24.20;;;10.10;;
18651;SDS011;9455;54.302;10.124;2022-11-25T05:31:34;22.63;;;9.20;;
18651;SDS011;9455;54.302;10.124;2022-11-25T05:34:00;25.13;;;10.20;;
18651;SDS011;9455;54.302;10.124;2022-11-25T05:36:29;26.30;;;9.87;;
18651;SDS011;9455;54.302;10.124;2022-11-25T05:38:56;26.97;;;10.40;;
18651;SDS011;9455;54.302;10.124;2022-11-25T05:41:23;25.50;;;10.17;;
18651;SDS011;9455;54.302;10.124;2022-11-25T05:43:50;27.07;;;10.80;;
18651;SDS011;9455;54.302;10.124;2022-11-25T05:46:17;26.13;;;10.73;;
18651;SDS011;9455;54.302;10.124;2022-11-25T05:48:44;25.43;;;10.03;;
18651;SDS011;9455;54.302;10.124;2022-11-25T05:51:11;21.13;;;9.53;;
18651;SDS011;9455;54.302;10.124;2022-11-25T05:53:39;21.93;;;9.23;;
18651;SDS011;9455;54.302;10.124;2022-11-25T05:56:06;25.27;;;10.90;;
18651;SDS011;9455;54.302;10.124;2022-11-25T05:58:33;31.93;;;10.17;;
18651;SDS011;9455;54.302;10.124;2022-11-25T06:00:59;22.10;;;10.37;;
18651;SDS011;9455;54.302;10.124;2022-11-25T06:03:31;25.30;;;9.93;;
18651;SDS011;9455;54.302;10.124;2022-11-25T06:05:58;21.63;;;10.43;;
18651;SDS011;9455;54.302;10.124;2022-11-25T06:08:26;21.40;;;9.17;;
18651;SDS011;9455;54.302;10.124;2022-11-25T06:10:54;28.93;;;11.83;;
18651;SDS011;9455;54.302;10.124;2022-11-25T06:13:21;28.27;;;9.80;;
18651;SDS011;9455;54.302;10.124;2022-11-25T06:15:48;28.10;;;10.50;;
18651;SDS011;9455;54.302;10.124;2022-11-25T06:18:15;25.07;;;10.07;;
18651;SDS011;9455;54.302;10.124;2022-11-25T06:20:43;22.67;;;10.37;;
18651;SDS011;9455;54.302;10.124;2022-11-25T06:23:10;23.90;;;10.00;;
18651;SDS011;9455;54.302;10.124;2022-11-25T06:25:37;25.30;;;10.80;;
18651;SDS011;9455;54.302;10.124;2022-11-25T06:28:05;24.30;;;9.70;;
18651;SDS011;9455;54.302;10.124;2022-11-25T06:30:31;27.23;;;10.10;;
18651;SDS011;9455;54.302;10.124;2022-11-25T06:32:58;25.33;;;9.63;;
18651;SDS011;9455;54.302;10.124;2022-11-25T06:35:24;25.30;;;9.27;;
18651;SDS011;9455;54.302;10.124;2022-11-25T06:37:51;22.53;;;10.33;;
18651;SDS011;9455;54.302;10.124;2022-11-25T06:40:18;21.87;;;9.93;;
18651;SDS011;9455;54.302;10.124;2022-11-25T06:42:44;26.00;;;10.60;;
18651;SDS011;9455;54.302;10.124;2022-11-25T06:45:12;22.07;;;8.83;;
18651;SDS011;9455;54.302;10.124;2022-11-25T06:47:39;21.40;;;8.30;;
18651;SDS011;9455;54.302;10.124;2022-11-25T06:50:06;22.07;;;9.23;;
18651;SDS011;9455;54.302;10.124;2022-11-25T06:52:33;24.00;;;8.43;;
18651;SDS011;9455;54.302;10.124;2022-11-25T06:54:59;18.37;;;8.37;;
18651;SDS011;9455;54.302;10.124;2022-11-25T06:57:26;16.20;;;7.70;;
18651;SDS011;9455;54.302;10.124;2022-11-25T06:59:53;28.27;;;9.43;;
18651;SDS011;9455;54.302;10.124;2022-11-25T07:02:21;25.20;;;7.77;;
18651;SDS011;9455;54.302;10.124;2022-11-25T07:04:47;20.83;;;7.97;;
18651;SDS011;9455;54.302;10.124;2022-11-25T07:07:14;16.77;;;8.03;;
18651;SDS011;9455;54.302;10.124;2022-11-25T07:09:41;19.10;;;8.10;;
18651;SDS011;9455;54.302;10.124;2022-11-25T07:12:07;20.07;;;7.93;;
18651;SDS011;9455;54.302;10.124;2022-11-25T07:14:36;16.13;;;6.87;;
18651;SDS011;9455;54.302;10.124;2022-11-25T07:17:02;24.10;;;7.63;;
18651;SDS011;9455;54.302;10.124;2022-11-25T07:19:30;12.10;;;6.67;;
18651;SDS011;9455;54.302;10.124;2022-11-25T07:21:59;11.90;;;7.27;;
18651;SDS011;9455;54.302;10.124;2022-11-25T07:24:26;15.17;;;7.37;;
18651;SDS011;9455;54.302;10.124;2022-11-25T07:26:53;19.00;;;6.50;;
18651;SDS011;9455;54.302;10.124;2022-11-25T07:29:20;17.20;;;7.43;;
18651;SDS011;9455;54.302;10.124;2022-11-25T07:31:46;13.50;;;7.30;;
18651;SDS011;9455;54.302;10.124;2022-11-25T07:34:13;16.63;;;7.10;;
18651;SDS011;9455;54.302;10.124;2022-11-25T07:36:43;16.97;;;7.50;;
18651;SDS011;9455;54.302;10.124;2022-11-25T07:39:12;14.20;;;6.97;;
18651;SDS011;9455;54.302;10.124;2022-11-25T07:41:40;20.57;;;6.53;;
18651;SDS011;9455;54.302;10.124;2022-11-25T07:44:09;13.77;;;6.73;;
18651;SDS011;9455;54.302;10.124;2022-11-25T07:46:37;15.60;;;6.97;;
18651;SDS011;9455;54.302;10.124;2022-11-25T07:49:06;17.03;;;7.30;;
18651;SDS011;9455;54.302;10.124;2022-11-25T07:51:34;11.33;;;6.43;;
18651;SDS011;9455;54.302;10.124;2022-11-25T07:54:04;17.40;;;7.60;;
18651;SDS011;9455;54.302;10.124;2022-11-25T07:56:33;21.77;;;7.87;;
18651;SDS011;9455;54.302;10.124;2022-11-25T07:59:01;17.97;;;7.43;;
18651;SDS011;9455;54.302;10.124;2022-11-25T08:01:28;17.10;;;7.07;;
18651;SDS011;9455;54.302;10.124;2022-11-25T08:03:55;16.30;;;6.33;;
18651;SDS011;9455;54.302;10.124;2022-11-25T08:06:22;21.90;;;6.90;;
18651;SDS011;9455;54.302;10.124;2022-11-25T08:08:50;15.17;;;6.33;;
18651;SDS011;9455;54.302;10.124;2022-11-25T08:11:21;17.70;;;6.90;;
18651;SDS011;9455;54.302;10.124;2022-11-25T08:13:49;14.53;;;6.20;;
18651;SDS011;9455;54.302;10.124;2022-11-25T08:16:16;11.93;;;6.80;;
18651;SDS011;9455;54.302;10.124;2022-11-25T08:18:44;15.43;;;6.70;;
18651;SDS011;9455;54.302;10.124;2022-11-25T08:21:12;12.23;;;6.07;;
18651;SDS011;9455;54.302;10.124;2022-11-25T08:23:40;16.40;;;6.23;;
18651;SDS011;9455;54.302;10.124;2022-11-25T08:26:08;11.30;;;6.07;;
18651;SDS011;9455;54.302;10.124;2022-11-25T08:28:38;15.20;;;6.23;;
18651;SDS011;9455;54.302;10.124;2022-11-25T08:31:06;8.97;;;5.40;;
18651;SDS011;9455;54.302;10.124;2022-11-25T08:33:35;14.30;;;6.23;;
18651;SDS011;9455;54.302;10.124;2022-11-25T08:36:01;11.83;;;5.57;;
18651;SDS011;9455;54.302;10.124;2022-11-25T08:38:29;14.27;;;6.30;;
18651;SDS011;9455;54.302;10.124;2022-11-25T08:40:56;20.30;;;7.20;;
18651;SDS011;9455;54.302;10.124;2022-11-25T08:43:22;17.23;;;6.83;;
18651;SDS011;9455;54.302;10.124;2022-11-25T08:45:51;15.70;;;6.80;;
18651;SDS011;9455;54.302;10.124;2022-11-25T08:48:18;15.10;;;6.63;;
18651;SDS011;9455;54.302;10.124;2022-11-25T08:50:47;13.47;;;6.37;;
18651;SDS011;9455;54.302;10.124;2022-11-25T08:53:15;15.47;;;6.73;;
18651;SDS011;9455;54.302;10.124;2022-11-25T08:55:42;13.00;;;6.77;;
18651;SDS011;9455;54.302;10.124;2022-11-25T08:58:09;15.23;;;6.70;;
18651;SDS011;9455;54.302;10.124;2022-11-25T09:00:37;14.00;;;6.70;;
18651;SDS011;9455;54.302;10.124;2022-11-25T09:03:06;16.27;;;6.57;;
18651;SDS011;9455;54.302;10.124;2022-11-25T09:05:34;17.53;;;7.20;;
18651;SDS011;9455;54.302;10.124;2022-11-25T09:08:04;14.20;;;6.57;;
18651;SDS011;9455;54.302;10.124;2022-11-25T09:10:32;17.60;;;7.53;;
18651;SDS011;9455;54.302;10.124;2022-11-25T09:12:59;16.17;;;7.60;;
18651;SDS011;9455;54.302;10.124;2022-11-25T09:15:26;14.90;;;7.50;;
18651;SDS011;9455;54.302;10.124;2022-11-25T09:17:56;14.80;;;7.07;;
18651;SDS011;9455;54.302;10.124;2022-11-25T09:20:25;14.33;;;6.93;;
18651;SDS011;9455;54.302;10.124;2022-11-25T09:22:51;17.00;;;7.17;;
18651;SDS011;9455;54.302;10.124;2022-11-25T09:25:18;15.60;;;6.60;;
18651;SDS011;9455;54.302;10.124;2022-11-25T09:27:45;18.70;;;7.00;;
18651;SDS011;9455;54.302;10.124;2022-11-25T09:30:12;16.20;;;7.17;;
18651;SDS011;9455;54.302;10.124;2022-11-25T09:32:39;18.40;;;7.73;;
18651;SDS011;9455;54.302;10.124;2022-11-25T09:35:06;15.47;;;7.30;;
18651;SDS011;9455;54.302;10.124;2022-11-25T09:37:34;15.37;;;7.87;;
18651;SDS011;9455;54.302;10.124;2022-11-25T09:40:01;17.63;;;6.63;;
18651;SDS011;9455;54.302;10.124;2022-11-25T09:42:30;13.17;;;6.40;;
18651;SDS011;9455;54.302;10.124;2022-11-25T09:45:24;13.17;;;7.13;;
18651;SDS011;9455;54.302;10.124;2022-11-25T09:48:20;13.93;;;6.53;;
18651;SDS011;9455;54.302;10.124;2022-11-25T09:51:00;17.03;;;7.47;;
18651;SDS011;9455;54.302;10.124;2022-11-25T09:53:37;20.47;;;6.93;;
18651;SDS011;9455;54.302;10.124;2022-11-25T09:56:10;22.27;;;7.37;;
18651;SDS011;9455;54.302;10.124;2022-11-25T09:58:45;15.80;;;6.77;;
18651;SDS011;9455;54.302;10.124;2022-11-25T10:01:16;19.83;;;7.13;;
18651;SDS011;9455;54.302;10.124;2022-11-25T10:03:44;21.13;;;6.83;;
18651;SDS011;9455;54.302;10.124;2022-11-25T10:06:16;18.37;;;7.10;;
18651;SDS011;9455;54.302;10.124;2022-11-25T10:08:48;18.50;;;7.70;;
18651;SDS011;9455;54.302;10.124;2022-11-25T10:11:21;13.80;;;6.53;;
18651;SDS011;9455;54.302;10.124;2022-11-25T10:13:54;12.93;;;6.43;;
18651;SDS011;9455;54.302;10.124;2022-11-25T10:16:29;22.77;;;7.13;;
18651;SDS011;9455;54.302;10.124;2022-11-25T10:19:01;21.23;;;6.70;;
18651;SDS011;9455;54.302;10.124;2022-11-25T10:21:32;16.70;;;7.53;;
18651;SDS011;9455;54.302;10.124;2022-11-25T10:24:01;17.67;;;7.43;;
18651;SDS011;9455;54.302;10.124;2022-11-25T10:26:29;14.40;;;6.70;;
18651;SDS011;9455;54.302;10.124;2022-11-25T10:29:05;14.23;;;6.33;;
18651;SDS011;9455;54.302;10.124;2022-11-25T10:31:47;15.20;;;6.90;;
18651;SDS011;9455;54.302;10.124;2022-11-25T10:34:18;11.60;;;6.73;;
18651;SDS011;9455;54.302;10.124;2022-11-25T10:36:52;18.33;;;6.27;;
18651;SDS011;9455;54.302;10.124;2022-11-25T10:39:21;17.53;;;6.20;;
18651;SDS011;9455;54.302;10.124;2022-11-25T10:41:51;8.90;;;5.40;;
18651;SDS011;9455;54.302;10.124;2022-11-25T10:44:23;20.70;;;6.43;;
18651;SDS011;9455;54.302;10.124;2022-11-25T10:46:54;14.57;;;6.40;;
18651;SDS011;9455;54.302;10.124;2022-11-25T10:49:35;13.10;;;5.83;;
18651;SDS011;9455;54.302;10.124;2022-11-25T10:52:09;18.30;;;5.60;;
18651;SDS011;9455;54.302;10.124;2022-11-25T10:54:38;16.00;;;5.83;;
18651;SDS011;9455;54.302;10.124;2022-11-25T10:57:15;17.97;;;5.60;;
18651;SDS011;9455;54.302;10.124;2022-11-25T10:59:43;18.87;;;6.33;;
18651;SDS011;9455;54.302;10.124;2022-11-25T11:02:22;13.13;;;4.83;;
18651;SDS011;9455;54.302;10.124;2022-11-25T11:04:52;15.20;;;5.80;;
18651;SDS011;9455;54.302;10.124;2022-11-25T11:07:24;24.30;;;6.90;;
18651;SDS011;9455;54.302;10.124;2022-11-25T11:09:53;15.20;;;6.37;;
18651;SDS011;9455;54.302;10.124;2022-11-25T11:12:22;13.27;;;6.10;;
18651;SDS011;9455;54.302;10.124;2022-11-25T11:14:51;13.73;;;6.20;;
18651;SDS011;9455;54.302;10.124;2022-11-25T11:17:25;18.27;;;5.77;;
18651;SDS011;9455;54.302;10.124;2022-11-25T11:20:00;10.63;;;5.33;;
18651;SDS011;9455;54.302;10.124;2022-11-25T11:22:44;24.50;;;5.53;;
18651;SDS011;9455;54.302;10.124;2022-11-25T11:25:25;16.37;;;6.17;;
18651;SDS011;9455;54.302;10.124;2022-11-25T11:27:53;17.53;;;5.93;;
18651;SDS011;9455;54.302;10.124;2022-11-25T11:30:21;14.73;;;5.33;;
18651;SDS011;9455;54.302;10.124;2022-11-25T11:32:54;18.33;;;6.40;;
18651;SDS011;9455;54.302;10.124;2022-11-25T11:35:24;30.53;;;11.97;;
18651;SDS011;9455;54.302;10.124;2022-11-25T11:38:00;14.40;;;6.40;;
18651;SDS011;9455;54.302;10.124;2022-11-25T11:40:36;46.83;;;13.00;;
18651;SDS011;9455;54.302;10.124;2022-11-25T11:49:16;21.10;;;5.97;;
18651;SDS011;9455;54.302;10.124;2022-11-25T11:51:55;16.33;;;5.73;;
18651;SDS011;9455;54.302;10.124;2022-11-25T11:54:30;12.13;;;4.93;;
18651;SDS011;9455;54.302;10.124;2022-11-25T11:57:02;12.77;;;4.37;;
18651;SDS011;9455;54.302;10.124;2022-11-25T11:59:37;13.53;;;4.70;;
18651;SDS011;9455;54.302;10.124;2022-11-25T12:02:21;15.90;;;5.60;;
18651;SDS011;9455;54.302;10.124;2022-11-25T12:05:11;15.77;;;5.83;;
18651;SDS011;9455;54.302;10.124;2022-11-25T12:07:43;13.57;;;5.27;;
18651;SDS011;9455;54.302;10.124;2022-11-25T12:10:20;14.20;;;5.33;;
18651;SDS011;9455;54.302;10.124;2022-11-25T12:12:56;12.27;;;4.87;;
18651;SDS011;9455;54.302;10.124;2022-11-25T12:15:33;12.60;;;5.07;;
18651;SDS011;9455;54.302;10.124;2022-11-25T12:18:08;12.23;;;5.90;;
18651;SDS011;9455;54.302;10.124;2022-11-25T12:20:43;13.07;;;5.30;;
18651;SDS011;9455;54.302;10.124;2022-11-25T12:23:15;12.73;;;5.30;;
18651;SDS011;9455;54.302;10.124;2022-11-25T12:25:50;9.30;;;4.80;;
18651;SDS011;9455;54.302;10.124;2022-11-25T12:28:24;12.60;;;5.53;;
18651;SDS011;9455;54.302;10.124;2022-11-25T12:30:57;12.67;;;5.20;;
18651;SDS011;9455;54.302;10.124;2022-11-25T12:33:35;11.77;;;4.93;;
18651;SDS011;9455;54.302;10.124;2022-11-25T12:36:09;10.10;;;5.43;;
18651;SDS011;9455;54.302;10.124;2022-11-25T12:38:42;12.33;;;5.43;;
18651;SDS011;9455;54.302;10.124;2022-11-25T12:41:13;12.10;;;5.17;;
18651;SDS011;9455;54.302;10.124;2022-11-25T12:43:48;30.00;;;10.77;;
18651;SDS011;9455;54.302;10.124;2022-11-25T12:46:21;24.60;;;7.70;;
18651;SDS011;9455;54.302;10.124;2022-11-25T12:48:53;11.37;;;6.10;;
18651;SDS011;9455;54.302;10.124;2022-11-25T12:51:26;15.83;;;6.97;;
18651;SDS011;9455;54.302;10.124;2022-11-25T12:54:09;17.73;;;7.83;;
18651;SDS011;9455;54.302;10.124;2022-11-25T12:56:50;14.87;;;6.30;;
18651;SDS011;9455;54.302;10.124;2022-11-25T12:59:42;12.17;;;5.63;;
18651;SDS011;9455;54.302;10.124;2022-11-25T13:02:34;11.67;;;4.70;;
18651;SDS011;9455;54.302;10.124;2022-11-25T13:05:31;9.57;;;5.10;;
18651;SDS011;9455;54.302;10.124;2022-11-25T13:08:20;14.50;;;5.07;;
18651;SDS011;9455;54.302;10.124;2022-11-25T13:11:02;6.40;;;4.30;;
18651;SDS011;9455;54.302;10.124;2022-11-25T13:13:46;12.10;;;5.20;;
18651;SDS011;9455;54.302;10.124;2022-11-25T13:16:19;9.47;;;5.00;;
18651;SDS011;9455;54.302;10.124;2022-11-25T13:18:47;10.00;;;5.60;;
18651;SDS011;9455;54.302;10.124;2022-11-25T13:21:15;11.50;;;4.87;;
18651;SDS011;9455;54.302;10.124;2022-11-25T13:23:44;10.20;;;5.43;;
18651;SDS011;9455;54.302;10.124;2022-11-25T13:32:32;7.27;;;4.80;;
18651;SDS011;9455;54.302;10.124;2022-11-25T13:41:32;12.50;;;5.40;;
18651;SDS011;9455;54.302;10.124;2022-11-25T13:44:08;14.30;;;6.03;;
18651;SDS011;9455;54.302;10.124;2022-11-25T13:46:44;9.77;;;5.23;;
18651;SDS011;9455;54.302;10.124;2022-11-25T13:49:27;14.53;;;5.53;;
18651;SDS011;9455;54.302;10.124;2022-11-25T13:51:59;8.77;;;5.17;;
18651;SDS011;9455;54.302;10.124;2022-11-25T13:54:32;10.40;;;6.13;;
18651;SDS011;9455;54.302;10.124;2022-11-25T13:57:15;12.03;;;6.00;;
18651;SDS011;9455;54.302;10.124;2022-11-25T13:59:47;8.13;;;5.63;;
18651;SDS011;9455;54.302;10.124;2022-11-25T14:02:34;18.83;;;5.93;;
18651;SDS011;9455;54.302;10.124;2022-11-25T14:08:20;18.07;;;6.77;;
18651;SDS011;9455;54.302;10.124;2022-11-25T14:10:57;10.97;;;6.47;;
18651;SDS011;9455;54.302;10.124;2022-11-25T14:13:49;18.03;;;6.33;;
18651;SDS011;9455;54.302;10.124;2022-11-25T14:16:42;18.43;;;6.63;;
18651;SDS011;9455;54.302;10.124;2022-11-25T14:19:30;15.20;;;6.90;;
18651;SDS011;9455;54.302;10.124;2022-11-25T14:22:15;19.07;;;6.40;;
18651;SDS011;9455;54.302;10.124;2022-11-25T14:24:59;16.93;;;6.63;;
18651;SDS011;9455;54.302;10.124;2022-11-25T14:27:38;17.83;;;7.00;;
18651;SDS011;9455;54.302;10.124;2022-11-25T14:30:11;22.00;;;6.57;;
18651;SDS011;9455;54.302;10.124;2022-11-25T14:32:41;10.03;;;6.23;;
18651;SDS011;9455;54.302;10.124;2022-11-25T14:35:12;16.03;;;6.80;;
18651;SDS011;9455;54.302;10.124;2022-11-25T14:37:44;20.77;;;6.50;;
18651;SDS011;9455;54.302;10.124;2022-11-25T14:40:16;22.33;;;6.90;;
18651;SDS011;9455;54.302;10.124;2022-11-25T14:42:47;22.20;;;6.37;;
18651;SDS011;9455;54.302;10.124;2022-11-25T14:45:22;22.90;;;6.43;;
18651;SDS011;9455;54.302;10.124;2022-11-25T14:47:50;13.80;;;6.40;;
18651;SDS011;9455;54.302;10.124;2022-11-25T14:50:17;22.97;;;6.87;;
18651;SDS011;9455;54.302;10.124;2022-11-25T14:52:45;19.73;;;6.83;;
18651;SDS011;9455;54.302;10.124;2022-11-25T14:55:13;15.57;;;6.57;;
18651;SDS011;9455;54.302;10.124;2022-11-25T14:57:49;15.33;;;6.77;;
18651;SDS011;9455;54.302;10.124;2022-11-25T15:00:17;19.00;;;6.77;;
18651;SDS011;9455;54.302;10.124;2022-11-25T15:02:51;17.80;;;6.33;;
18651;SDS011;9455;54.302;10.124;2022-11-25T15:05:20;23.00;;;8.87;;
18651;SDS011;9455;54.302;10.124;2022-11-25T15:07:54;20.30;;;6.83;;
18651;SDS011;9455;54.302;10.124;2022-11-25T15:10:30;22.77;;;6.67;;
18651;SDS011;9455;54.302;10.124;2022-11-25T15:12:57;17.67;;;7.33;;