sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78992;DHT22;72820;44.838;37.674;2024-01-15T00:00:05;4.89;71.18
78992;DHT22;72820;44.838;37.674;2024-01-15T00:01:26;4.87;71.90
78992;DHT22;72820;44.838;37.674;2024-01-15T00:02:27;4.82;72.47
78992;DHT22;72820;44.838;37.674;2024-01-15T00:03:29;4.77;72.77
78992;DHT22;72820;44.838;37.674;2024-01-15T00:04:30;4.73;73.50
78992;DHT22;72820;44.838;37.674;2024-01-15T00:05:31;4.71;73.66
78992;DHT22;72820;44.838;37.674;2024-01-15T00:06:33;4.66;73.84
78992;DHT22;72820;44.838;37.674;2024-01-15T00:07:35;4.61;74.31
78992;DHT22;72820;44.838;37.674;2024-01-15T00:08:36;4.59;74.94
78992;DHT22;72820;44.838;37.674;2024-01-15T00:09:39;4.54;75.17
78992;DHT22;72820;44.838;37.674;2024-01-15T00:10:41;4.55;75.45
78992;DHT22;72820;44.838;37.674;2024-01-15T00:13:03;4.54;75.20
78992;DHT22;72820;44.838;37.674;2024-01-15T00:14:04;4.55;75.52
78992;DHT22;72820;44.838;37.674;2024-01-15T00:15:06;4.48;75.21
78992;DHT22;72820;44.838;37.674;2024-01-15T00:16:07;4.47;75.46
78992;DHT22;72820;44.838;37.674;2024-01-15T00:17:09;4.48;75.64
78992;DHT22;72820;44.838;37.674;2024-01-15T00:18:29;4.51;76.29
78992;DHT22;72820;44.838;37.674;2024-01-15T00:19:30;4.47;76.05
78992;DHT22;72820;44.838;37.674;2024-01-15T00:20:33;4.49;76.03
78992;DHT22;72820;44.838;37.674;2024-01-15T00:21:34;4.49;75.97
78992;DHT22;72820;44.838;37.674;2024-01-15T00:22:36;4.49;76.15
78992;DHT22;72820;44.838;37.674;2024-01-15T00:23:42;4.45;76.40
78992;DHT22;72820;44.838;37.674;2024-01-15T00:26:05;4.38;77.29
78992;DHT22;72820;44.838;37.674;2024-01-15T00:27:06;4.37;77.34
78992;DHT22;72820;44.838;37.674;2024-01-15T00:28:07;4.33;77.31
78992;DHT22;72820;44.838;37.674;2024-01-15T00:29:09;4.34;77.71
78992;DHT22;72820;44.838;37.674;2024-01-15T00:30:11;4.31;77.98
78992;DHT22;72820;44.838;37.674;2024-01-15T00:31:12;4.29;77.89
78992;DHT22;72820;44.838;37.674;2024-01-15T00:32:32;4.24;78.47
78992;DHT22;72820;44.838;37.674;2024-01-15T00:33:34;4.18;78.62
78992;DHT22;72820;44.838;37.674;2024-01-15T00:34:35;4.18;78.88
78992;DHT22;72820;44.838;37.674;2024-01-15T00:35:37;4.16;78.71
78992;DHT22;72820;44.838;37.674;2024-01-15T00:36:38;4.16;78.79
78992;DHT22;72820;44.838;37.674;2024-01-15T00:37:40;4.14;79.19
78992;DHT22;72820;44.838;37.674;2024-01-15T00:38:43;4.14;79.34
78992;DHT22;72820;44.838;37.674;2024-01-15T00:39:45;4.07;79.26
78992;DHT22;72820;44.838;37.674;2024-01-15T00:40:46;4.02;79.67
78992;DHT22;72820;44.838;37.674;2024-01-15T00:41:48;3.97;80.08
78992;DHT22;72820;44.838;37.674;2024-01-15T00:42:49;4.00;79.70
78992;DHT22;72820;44.838;37.674;2024-01-15T00:43:51;4.02;79.74
78992;DHT22;72820;44.838;37.674;2024-01-15T00:44:53;4.04;79.44
78992;DHT22;72820;44.838;37.674;2024-01-15T00:45:55;4.09;79.39
78992;DHT22;72820;44.838;37.674;2024-01-15T00:46:57;4.10;78.85
78992;DHT22;72820;44.838;37.674;2024-01-15T00:47:58;4.13;78.23
78992;DHT22;72820;44.838;37.674;2024-01-15T00:49:02;4.18;78.50
78992;DHT22;72820;44.838;37.674;2024-01-15T00:50:05;4.16;79.01
78992;DHT22;72820;44.838;37.674;2024-01-15T00:51:07;4.17;78.02
78992;DHT22;72820;44.838;37.674;2024-01-15T00:52:08;4.24;77.21
78992;DHT22;72820;44.838;37.674;2024-01-15T00:53:10;4.31;77.23
78992;DHT22;72820;44.838;37.674;2024-01-15T00:54:30;4.30;76.73
78992;DHT22;72820;44.838;37.674;2024-01-15T00:55:31;4.37;76.63
78992;DHT22;72820;44.838;37.674;2024-01-15T00:56:33;4.37;75.86
78992;DHT22;72820;44.838;37.674;2024-01-15T00:57:35;4.40;76.06
78992;DHT22;72820;44.838;37.674;2024-01-15T00:58:37;4.41;75.86
78992;DHT22;72820;44.838;37.674;2024-01-15T00:59:38;4.48;76.54
78992;DHT22;72820;44.838;37.674;2024-01-15T01:00:40;4.49;75.47
78992;DHT22;72820;44.838;37.674;2024-01-15T01:02:00;4.52;75.13
78992;DHT22;72820;44.838;37.674;2024-01-15T01:03:21;4.52;75.03
78992;DHT22;72820;44.838;37.674;2024-01-15T01:04:23;4.55;74.04
78992;DHT22;72820;44.838;37.674;2024-01-15T01:05:43;4.62;73.50
78992;DHT22;72820;44.838;37.674;2024-01-15T01:06:46;4.61;73.18
78992;DHT22;72820;44.838;37.674;2024-01-15T01:07:47;4.65;73.89
78992;DHT22;72820;44.838;37.674;2024-01-15T01:08:49;4.64;73.70
78992;DHT22;72820;44.838;37.674;2024-01-15T01:10:09;4.69;72.29
78992;DHT22;72820;44.838;37.674;2024-01-15T01:11:15;4.71;72.59
78992;DHT22;72820;44.838;37.674;2024-01-15T01:12:36;4.73;70.21
78992;DHT22;72820;44.838;37.674;2024-01-15T01:13:37;4.75;71.00
78992;DHT22;72820;44.838;37.674;2024-01-15T01:14:39;4.77;70.80
78992;DHT22;72820;44.838;37.674;2024-01-15T01:15:41;4.77;70.75
78992;DHT22;72820;44.838;37.674;2024-01-15T01:16:42;4.80;69.79
78992;DHT22;72820;44.838;37.674;2024-01-15T01:17:44;4.80;70.42
78992;DHT22;72820;44.838;37.674;2024-01-15T01:18:46;4.83;68.77
78992;DHT22;72820;44.838;37.674;2024-01-15T01:19:48;4.85;68.32
78992;DHT22;72820;44.838;37.674;2024-01-15T01:20:50;4.86;69.36
78992;DHT22;72820;44.838;37.674;2024-01-15T01:22:11;4.85;69.76
78992;DHT22;72820;44.838;37.674;2024-01-15T01:23:12;4.83;70.17
78992;DHT22;72820;44.838;37.674;2024-01-15T01:24:14;4.85;69.55
78992;DHT22;72820;44.838;37.674;2024-01-15T01:25:16;4.85;69.87
78992;DHT22;72820;44.838;37.674;2024-01-15T01:26:17;4.82;70.10
78992;DHT22;72820;44.838;37.674;2024-01-15T01:27:19;4.83;69.26
78992;DHT22;72820;44.838;37.674;2024-01-15T01:28:21;4.82;68.42
78992;DHT22;72820;44.838;37.674;2024-01-15T01:29:22;4.80;68.30
78992;DHT22;72820;44.838;37.674;2024-01-15T01:30:24;4.79;69.22
78992;DHT22;72820;44.838;37.674;2024-01-15T01:31:25;4.75;68.69
78992;DHT22;72820;44.838;37.674;2024-01-15T01:32:28;4.77;69.73
78992;DHT22;72820;44.838;37.674;2024-01-15T01:33:30;4.68;69.29
78992;DHT22;72820;44.838;37.674;2024-01-15T01:34:32;4.68;68.66
78992;DHT22;72820;44.838;37.674;2024-01-15T01:35:34;4.71;67.43
78992;DHT22;72820;44.838;37.674;2024-01-15T01:36:36;4.71;68.26
78992;DHT22;72820;44.838;37.674;2024-01-15T01:37:38;4.71;67.84
78992;DHT22;72820;44.838;37.674;2024-01-15T01:38:40;4.71;67.41
78992;DHT22;72820;44.838;37.674;2024-01-15T01:41:03;4.68;67.69
78992;DHT22;72820;44.838;37.674;2024-01-15T01:42:05;4.68;67.75
78992;DHT22;72820;44.838;37.674;2024-01-15T01:43:09;4.65;67.15
78992;DHT22;72820;44.838;37.674;2024-01-15T01:44:10;4.66;67.25
78992;DHT22;72820;44.838;37.674;2024-01-15T01:45:12;4.66;68.24
78992;DHT22;72820;44.838;37.674;2024-01-15T01:46:13;4.61;68.14
78992;DHT22;72820;44.838;37.674;2024-01-15T01:47:15;4.61;68.44
78992;DHT22;72820;44.838;37.674;2024-01-15T01:48:35;4.62;68.81
78992;DHT22;72820;44.838;37.674;2024-01-15T01:49:37;4.61;68.52
78992;DHT22;72820;44.838;37.674;2024-01-15T01:50:39;4.62;69.13
78992;DHT22;72820;44.838;37.674;2024-01-15T01:53:18;4.64;68.69
78992;DHT22;72820;44.838;37.674;2024-01-15T01:54:20;4.59;69.30
78992;DHT22;72820;44.838;37.674;2024-01-15T01:55:24;4.61;69.68
78992;DHT22;72820;44.838;37.674;2024-01-15T01:56:27;4.64;69.47
78992;DHT22;72820;44.838;37.674;2024-01-15T01:57:29;4.64;69.77
78992;DHT22;72820;44.838;37.674;2024-01-15T01:58:33;4.66;69.61
78992;DHT22;72820;44.838;37.674;2024-01-15T01:59:35;4.69;69.49
78992;DHT22;72820;44.838;37.674;2024-01-15T02:00:37;4.69;69.69
78992;DHT22;72820;44.838;37.674;2024-01-15T02:01:39;4.71;69.92
78992;DHT22;72820;44.838;37.674;2024-01-15T02:02:42;4.71;69.97
78992;DHT22;72820;44.838;37.674;2024-01-15T02:03:43;4.71;69.86
78992;DHT22;72820;44.838;37.674;2024-01-15T02:04:44;4.73;69.58
78992;DHT22;72820;44.838;37.674;2024-01-15T02:05:48;4.77;69.50
78992;DHT22;72820;44.838;37.674;2024-01-15T02:08:11;4.82;68.73
78992;DHT22;72820;44.838;37.674;2024-01-15T02:09:12;4.85;69.09
78992;DHT22;72820;44.838;37.674;2024-01-15T02:10:16;4.85;69.07
78992;DHT22;72820;44.838;37.674;2024-01-15T02:11:36;4.89;68.83
78992;DHT22;72820;44.838;37.674;2024-01-15T02:12:37;4.89;68.70
78992;DHT22;72820;44.838;37.674;2024-01-15T02:13:39;4.90;68.05
78992;DHT22;72820;44.838;37.674;2024-01-15T02:14:41;4.93;68.58
78992;DHT22;72820;44.838;37.674;2024-01-15T02:15:42;4.93;68.54
78992;DHT22;72820;44.838;37.674;2024-01-15T02:17:02;4.96;68.11
78992;DHT22;72820;44.838;37.674;2024-01-15T02:18:05;4.96;67.96
78992;DHT22;72820;44.838;37.674;2024-01-15T02:19:14;5.03;67.53
78992;DHT22;72820;44.838;37.674;2024-01-15T02:20:16;5.06;67.20
78992;DHT22;72820;44.838;37.674;2024-01-15T02:21:17;5.06;68.36
78992;DHT22;72820;44.838;37.674;2024-01-15T02:22:39;5.07;67.53
78992;DHT22;72820;44.838;37.674;2024-01-15T02:23:40;5.10;67.94
78992;DHT22;72820;44.838;37.674;2024-01-15T02:24:42;5.09;68.21
78992;DHT22;72820;44.838;37.674;2024-01-15T02:25:45;5.09;67.07
78992;DHT22;72820;44.838;37.674;2024-01-15T02:26:47;5.10;67.46
78992;DHT22;72820;44.838;37.674;2024-01-15T02:27:48;5.09;67.64
78992;DHT22;72820;44.838;37.674;2024-01-15T02:28:51;5.09;67.71
78992;DHT22;72820;44.838;37.674;2024-01-15T02:29:52;5.10;67.69
78992;DHT22;72820;44.838;37.674;2024-01-15T02:30:54;5.11;67.61
78992;DHT22;72820;44.838;37.674;2024-01-15T02:31:56;5.10;68.05
78992;DHT22;72820;44.838;37.674;2024-01-15T02:32:57;5.11;67.53
78992;DHT22;72820;44.838;37.674;2024-01-15T02:33:58;5.14;66.71
78992;DHT22;72820;44.838;37.674;2024-01-15T02:35:00;5.19;66.87
78992;DHT22;72820;44.838;37.674;2024-01-15T02:36:02;5.24;66.72
78992;DHT22;72820;44.838;37.674;2024-01-15T02:37:04;5.26;66.77
78992;DHT22;72820;44.838;37.674;2024-01-15T02:38:05;5.24;67.24
78992;DHT22;72820;44.838;37.674;2024-01-15T02:39:07;5.27;66.70
78992;DHT22;72820;44.838;37.674;2024-01-15T02:40:10;5.27;67.31
78992;DHT22;72820;44.838;37.674;2024-01-15T02:41:11;5.28;67.34
78992;DHT22;72820;44.838;37.674;2024-01-15T02:42:15;5.30;67.64
78992;DHT22;72820;44.838;37.674;2024-01-15T02:43:17;5.31;67.48
78992;DHT22;72820;44.838;37.674;2024-01-15T02:44:38;5.31;67.55
78992;DHT22;72820;44.838;37.674;2024-01-15T02:45:40;5.30;66.93
78992;DHT22;72820;44.838;37.674;2024-01-15T02:46:42;5.31;67.52
78992;DHT22;72820;44.838;37.674;2024-01-15T02:47:43;5.32;68.40
78992;DHT22;72820;44.838;37.674;2024-01-15T02:48:45;5.27;68.72
78992;DHT22;72820;44.838;37.674;2024-01-15T02:49:46;5.30;68.53
78992;DHT22;72820;44.838;37.674;2024-01-15T02:50:48;5.30;68.89
78992;DHT22;72820;44.838;37.674;2024-01-15T02:51:50;5.27;69.05
78992;DHT22;72820;44.838;37.674;2024-01-15T02:52:52;5.26;69.13
78992;DHT22;72820;44.838;37.674;2024-01-15T02:53:53;5.23;69.16
78992;DHT22;72820;44.838;37.674;2024-01-15T02:54:55;5.26;69.34
78992;DHT22;72820;44.838;37.674;2024-01-15T02:55:56;5.26;69.11
78992;DHT22;72820;44.838;37.674;2024-01-15T02:56:58;5.27;68.82
78992;DHT22;72820;44.838;37.674;2024-01-15T02:57:59;5.26;68.55
78992;DHT22;72820;44.838;37.674;2024-01-15T02:59:01;5.30;68.37
78992;DHT22;72820;44.838;37.674;2024-01-15T03:00:03;5.34;67.71
78992;DHT22;72820;44.838;37.674;2024-01-15T03:01:05;5.37;68.02
78992;DHT22;72820;44.838;37.674;2024-01-15T03:02:07;5.37;68.32
78992;DHT22;72820;44.838;37.674;2024-01-15T03:03:09;5.38;69.24
78992;DHT22;72820;44.838;37.674;2024-01-15T03:04:10;5.38;69.67
78992;DHT22;72820;44.838;37.674;2024-01-15T03:05:12;5.35;69.10
78992;DHT22;72820;44.838;37.674;2024-01-15T03:06:13;5.35;68.51
78992;DHT22;72820;44.838;37.674;2024-01-15T03:07:15;5.38;69.39
78992;DHT22;72820;44.838;37.674;2024-01-15T03:08:17;5.38;69.08
78992;DHT22;72820;44.838;37.674;2024-01-15T03:09:19;5.31;69.88
78992;DHT22;72820;44.838;37.674;2024-01-15T03:10:20;5.28;69.80
78992;DHT22;72820;44.838;37.674;2024-01-15T03:11:22;5.28;70.07
78992;DHT22;72820;44.838;37.674;2024-01-15T03:12:24;5.27;69.94
78992;DHT22;72820;44.838;37.674;2024-01-15T03:13:25;5.30;70.29
78992;DHT22;72820;44.838;37.674;2024-01-15T03:14:27;5.30;71.11
78992;DHT22;72820;44.838;37.674;2024-01-15T03:16:48;5.21;72.86
78992;DHT22;72820;44.838;37.674;2024-01-15T03:18:08;5.21;72.81
78992;DHT22;72820;44.838;37.674;2024-01-15T03:19:10;5.20;72.60
78992;DHT22;72820;44.838;37.674;2024-01-15T03:20:12;5.20;72.18
78992;DHT22;72820;44.838;37.674;2024-01-15T03:21:13;5.21;72.12
78992;DHT22;72820;44.838;37.674;2024-01-15T03:22:16;5.24;71.94
78992;DHT22;72820;44.838;37.674;2024-01-15T03:23:37;5.21;71.98
78992;DHT22;72820;44.838;37.674;2024-01-15T03:24:41;5.21;72.30
78992;DHT22;72820;44.838;37.674;2024-01-15T03:25:43;5.19;72.43
78992;DHT22;72820;44.838;37.674;2024-01-15T03:26:45;5.14;72.65
78992;DHT22;72820;44.838;37.674;2024-01-15T03:27:47;5.19;72.71
78992;DHT22;72820;44.838;37.674;2024-01-15T03:28:48;5.19;73.83
78992;DHT22;72820;44.838;37.674;2024-01-15T03:29:50;5.19;73.58
78992;DHT22;72820;44.838;37.674;2024-01-15T03:31:10;5.14;73.33
78992;DHT22;72820;44.838;37.674;2024-01-15T03:32:12;5.17;73.51
78992;DHT22;72820;44.838;37.674;2024-01-15T03:33:14;5.14;73.65
78992;DHT22;72820;44.838;37.674;2024-01-15T03:34:15;5.14;73.75
78992;DHT22;72820;44.838;37.674;2024-01-15T03:35:17;5.11;73.96
78992;DHT22;72820;44.838;37.674;2024-01-15T03:36:37;5.07;74.21
78992;DHT22;72820;44.838;37.674;2024-01-15T03:37:38;5.10;74.55
78992;DHT22;72820;44.838;37.674;2024-01-15T03:38:43;5.04;74.54
78992;DHT22;72820;44.838;37.674;2024-01-15T03:39:44;5.06;74.72
78992;DHT22;72820;44.838;37.674;2024-01-15T03:40:46;5.04;74.93
78992;DHT22;72820;44.838;37.674;2024-01-15T03:41:48;5.06;74.97
78992;DHT22;72820;44.838;37.674;2024-01-15T03:42:51;5.07;74.82
78992;DHT22;72820;44.838;37.674;2024-01-15T03:43:52;5.11;74.96
78992;DHT22;72820;44.838;37.674;2024-01-15T03:44:54;5.11;75.11
78992;DHT22;72820;44.838;37.674;2024-01-15T03:45:55;5.11;75.06
78992;DHT22;72820;44.838;37.674;2024-01-15T03:46:57;5.11;75.14
78992;DHT22;72820;44.838;37.674;2024-01-15T03:47:59;5.13;75.52
78992;DHT22;72820;44.838;37.674;2024-01-15T03:49:01;5.14;75.68
78992;DHT22;72820;44.838;37.674;2024-01-15T03:50:03;5.14;75.89
78992;DHT22;72820;44.838;37.674;2024-01-15T03:51:05;5.16;75.82
78992;DHT22;72820;44.838;37.674;2024-01-15T03:52:06;5.14;75.91
78992;DHT22;72820;44.838;37.674;2024-01-15T03:53:08;5.17;76.17
78992;DHT22;72820;44.838;37.674;2024-01-15T03:54:10;5.16;76.19
78992;DHT22;72820;44.838;37.674;2024-01-15T03:55:11;5.13;76.53
78992;DHT22;72820;44.838;37.674;2024-01-15T03:57:33;5.13;76.92
78992;DHT22;72820;44.838;37.674;2024-01-15T03:58:35;5.16;77.00
78992;DHT22;72820;44.838;37.674;2024-01-15T03:59:36;5.14;77.04
78992;DHT22;72820;44.838;37.674;2024-01-15T04:00:38;5.13;77.27
78992;DHT22;72820;44.838;37.674;2024-01-15T04:01:40;5.09;77.26
78992;DHT22;72820;44.838;37.674;2024-01-15T04:02:41;5.10;77.30
78992;DHT22;72820;44.838;37.674;2024-01-15T04:03:43;5.06;77.60
78992;DHT22;72820;44.838;37.674;2024-01-15T04:04:45;5.07;77.91
78992;DHT22;72820;44.838;37.674;2024-01-15T04:05:46;5.06;78.14
78992;DHT22;72820;44.838;37.674;2024-01-15T04:06:48;5.03;78.26
78992;DHT22;72820;44.838;37.674;2024-01-15T04:07:49;5.00;78.44
78992;DHT22;72820;44.838;37.674;2024-01-15T04:08:51;4.97;78.71
78992;DHT22;72820;44.838;37.674;2024-01-15T04:09:53;4.97;78.82
78992;DHT22;72820;44.838;37.674;2024-01-15T04:10:54;4.96;78.96
78992;DHT22;72820;44.838;37.674;2024-01-15T04:11:56;4.96;79.34
78992;DHT22;72820;44.838;37.674;2024-01-15T04:12:58;4.99;79.23
78992;DHT22;72820;44.838;37.674;2024-01-15T04:14:01;4.94;79.42
78992;DHT22;72820;44.838;37.674;2024-01-15T04:15:02;4.96;79.35
78992;DHT22;72820;44.838;37.674;2024-01-15T04:16:04;4.96;79.46
78992;DHT22;72820;44.838;37.674;2024-01-15T04:17:06;4.94;79.37
78992;DHT22;72820;44.838;37.674;2024-01-15T04:18:07;4.89;79.54
78992;DHT22;72820;44.838;37.674;2024-01-15T04:19:09;4.89;79.55
78992;DHT22;72820;44.838;37.674;2024-01-15T04:20:29;4.89;79.61
78992;DHT22;72820;44.838;37.674;2024-01-15T04:21:31;4.87;79.80
78992;DHT22;72820;44.838;37.674;2024-01-15T04:22:36;4.90;80.00
78992;DHT22;72820;44.838;37.674;2024-01-15T04:23:39;4.86;80.04
78992;DHT22;72820;44.838;37.674;2024-01-15T04:24:40;4.82;80.18
78992;DHT22;72820;44.838;37.674;2024-01-15T04:26:01;4.85;80.22
78992;DHT22;72820;44.838;37.674;2024-01-15T04:27:21;4.85;80.44
78992;DHT22;72820;44.838;37.674;2024-01-15T04:28:22;4.82;80.58
78992;DHT22;72820;44.838;37.674;2024-01-15T04:29:24;4.80;80.87
78992;DHT22;72820;44.838;37.674;2024-01-15T04:30:26;4.79;81.21
78992;DHT22;72820;44.838;37.674;2024-01-15T04:31:27;4.79;81.70
78992;DHT22;72820;44.838;37.674;2024-01-15T04:32:29;4.79;81.54
78992;DHT22;72820;44.838;37.674;2024-01-15T04:33:31;4.77;82.04
78992;DHT22;72820;44.838;37.674;2024-01-15T04:34:32;4.73;82.30
78992;DHT22;72820;44.838;37.674;2024-01-15T04:35:34;4.72;82.45
78992;DHT22;72820;44.838;37.674;2024-01-15T04:36:39;4.73;82.69
78992;DHT22;72820;44.838;37.674;2024-01-15T04:37:42;4.73;82.65
78992;DHT22;72820;44.838;37.674;2024-01-15T04:38:43;4.76;82.63
78992;DHT22;72820;44.838;37.674;2024-01-15T04:39:45;4.71;82.56
78992;DHT22;72820;44.838;37.674;2024-01-15T04:40:46;4.71;82.84
78992;DHT22;72820;44.838;37.674;2024-01-15T04:41:48;4.69;82.67
78992;DHT22;72820;44.838;37.674;2024-01-15T04:42:50;4.71;82.83
78992;DHT22;72820;44.838;37.674;2024-01-15T04:45:12;4.73;82.99
78992;DHT22;72820;44.838;37.674;2024-01-15T04:46:14;4.71;82.97
78992;DHT22;72820;44.838;37.674;2024-01-15T04:47:16;4.75;83.15
78992;DHT22;72820;44.838;37.674;2024-01-15T04:48:18;4.69;82.89
78992;DHT22;72820;44.838;37.674;2024-01-15T04:49:19;4.68;83.04
78992;DHT22;72820;44.838;37.674;2024-01-15T04:50:21;4.69;83.18
78992;DHT22;72820;44.838;37.674;2024-01-15T04:51:23;4.68;83.11
78992;DHT22;72820;44.838;37.674;2024-01-15T04:52:25;4.64;83.28
78992;DHT22;72820;44.838;37.674;2024-01-15T04:53:26;4.64;83.21
78992;DHT22;72820;44.838;37.674;2024-01-15T04:54:28;4.64;83.32
78992;DHT22;72820;44.838;37.674;2024-01-15T04:55:30;4.62;83.35
78992;DHT22;72820;44.838;37.674;2024-01-15T04:56:50;4.59;83.22
78992;DHT22;72820;44.838;37.674;2024-01-15T04:57:52;4.58;83.42
78992;DHT22;72820;44.838;37.674;2024-01-15T04:58:53;4.58;83.52
78992;DHT22;72820;44.838;37.674;2024-01-15T05:01:16;4.55;83.60
78992;DHT22;72820;44.838;37.674;2024-01-15T05:02:18;4.59;83.84
78992;DHT22;72820;44.838;37.674;2024-01-15T05:03:38;4.58;83.69
78992;DHT22;72820;44.838;37.674;2024-01-15T05:04:40;4.59;83.79
78992;DHT22;72820;44.838;37.674;2024-01-15T05:05:42;4.62;83.75
78992;DHT22;72820;44.838;37.674;2024-01-15T05:06:43;4.65;83.90
78992;DHT22;72820;44.838;37.674;2024-01-15T05:07:46;4.69;83.79
78992;DHT22;72820;44.838;37.674;2024-01-15T05:08:48;4.71;83.73
78992;DHT22;72820;44.838;37.674;2024-01-15T05:09:49;4.72;83.70
78992;DHT22;72820;44.838;37.674;2024-01-15T05:10:51;4.72;83.26
78992;DHT22;72820;44.838;37.674;2024-01-15T05:11:52;4.73;83.62
78992;DHT22;72820;44.838;37.674;2024-01-15T05:12:55;4.72;83.77
78992;DHT22;72820;44.838;37.674;2024-01-15T05:13:57;4.72;84.00
78992;DHT22;72820;44.838;37.674;2024-01-15T05:14:58;4.76;84.00
78992;DHT22;72820;44.838;37.674;2024-01-15T05:16:00;4.75;83.93
78992;DHT22;72820;44.838;37.674;2024-01-15T05:17:02;4.80;84.04
78992;DHT22;72820;44.838;37.674;2024-01-15T05:18:03;4.79;84.03
78992;DHT22;72820;44.838;37.674;2024-01-15T05:19:07;4.79;84.32
78992;DHT22;72820;44.838;37.674;2024-01-15T05:20:09;4.82;84.12
78992;DHT22;72820;44.838;37.674;2024-01-15T05:21:11;4.83;84.14
78992;DHT22;72820;44.838;37.674;2024-01-15T05:22:13;4.86;84.12
78992;DHT22;72820;44.838;37.674;2024-01-15T05:23:15;4.87;83.88
78992;DHT22;72820;44.838;37.674;2024-01-15T05:24:16;4.86;83.76
78992;DHT22;72820;44.838;37.674;2024-01-15T05:25:36;4.87;83.81
78992;DHT22;72820;44.838;37.674;2024-01-15T05:26:38;4.89;83.72
78992;DHT22;72820;44.838;37.674;2024-01-15T05:27:40;4.90;83.76
78992;DHT22;72820;44.838;37.674;2024-01-15T05:28:42;4.93;83.79
78992;DHT22;72820;44.838;37.674;2024-01-15T05:29:46;4.96;83.48
78992;DHT22;72820;44.838;37.674;2024-01-15T05:30:48;5.00;83.22
78992;DHT22;72820;44.838;37.674;2024-01-15T05:31:51;5.00;83.18
78992;DHT22;72820;44.838;37.674;2024-01-15T05:32:53;5.06;83.07
78992;DHT22;72820;44.838;37.674;2024-01-15T05:33:55;5.06;82.88
78992;DHT22;72820;44.838;37.674;2024-01-15T05:34:57;5.11;82.80
78992;DHT22;72820;44.838;37.674;2024-01-15T05:35:58;5.13;82.26
78992;DHT22;72820;44.838;37.674;2024-01-15T05:37:00;5.20;81.86
78992;DHT22;72820;44.838;37.674;2024-01-15T05:38:01;5.28;81.74
78992;DHT22;72820;44.838;37.674;2024-01-15T05:39:04;5.31;81.34
78992;DHT22;72820;44.838;37.674;2024-01-15T05:40:05;5.38;81.04
78992;DHT22;72820;44.838;37.674;2024-01-15T05:41:07;5.42;80.92
78992;DHT22;72820;44.838;37.674;2024-01-15T05:42:27;5.49;80.50
78992;DHT22;72820;44.838;37.674;2024-01-15T05:43:31;5.58;80.16
78992;DHT22;72820;44.838;37.674;2024-01-15T05:44:33;5.56;80.12
78992;DHT22;72820;44.838;37.674;2024-01-15T05:45:35;5.59;79.80
78992;DHT22;72820;44.838;37.674;2024-01-15T05:46:39;5.70;79.61
78992;DHT22;72820;44.838;37.674;2024-01-15T05:49:02;5.70;79.73
78992;DHT22;72820;44.838;37.674;2024-01-15T05:50:03;5.75;79.65
78992;DHT22;72820;44.838;37.674;2024-01-15T05:51:05;5.75;79.58
78992;DHT22;72820;44.838;37.674;2024-01-15T05:52:07;5.80;79.54
78992;DHT22;72820;44.838;37.674;2024-01-15T05:53:08;5.85;79.46
78992;DHT22;72820;44.838;37.674;2024-01-15T05:54:09;5.83;79.31
78992;DHT22;72820;44.838;37.674;2024-01-15T05:55:11;5.86;79.33
78992;DHT22;72820;44.838;37.674;2024-01-15T05:56:12;5.89;79.34
78992;DHT22;72820;44.838;37.674;2024-01-15T05:57:13;5.92;79.40
78992;DHT22;72820;44.838;37.674;2024-01-15T05:58:15;5.92;79.48
78992;DHT22;72820;44.838;37.674;2024-01-15T05:59:16;5.93;79.19
78992;DHT22;72820;44.838;37.674;2024-01-15T06:00:18;5.96;79.46
78992;DHT22;72820;44.838;37.674;2024-01-15T06:01:19;6.00;79.42
78992;DHT22;72820;44.838;37.674;2024-01-15T06:02:21;6.03;79.47
78992;DHT22;72820;44.838;37.674;2024-01-15T06:03:22;6.03;79.46
78992;DHT22;72820;44.838;37.674;2024-01-15T06:04:24;6.06;79.64
78992;DHT22;72820;44.838;37.674;2024-01-15T06:05:25;6.07;79.26
78992;DHT22;72820;44.838;37.674;2024-01-15T06:06:26;6.10;79.49
78992;DHT22;72820;44.838;37.674;2024-01-15T06:07:28;6.11;79.42
78992;DHT22;72820;44.838;37.674;2024-01-15T06:10:08;6.20;78.35
78992;DHT22;72820;44.838;37.674;2024-01-15T06:11:09;6.25;78.03
78992;DHT22;72820;44.838;37.674;2024-01-15T06:12:10;6.28;78.30
78992;DHT22;72820;44.838;37.674;2024-01-15T06:13:12;6.27;78.06
78992;DHT22;72820;44.838;37.674;2024-01-15T06:14:14;6.28;76.28
78992;DHT22;72820;44.838;37.674;2024-01-15T06:15:16;6.35;75.65
78992;DHT22;72820;44.838;37.674;2024-01-15T06:16:17;6.39;75.67
78992;DHT22;72820;44.838;37.674;2024-01-15T06:17:21;6.38;75.56
78992;DHT22;72820;44.838;37.674;2024-01-15T06:18:22;6.41;74.91
78992;DHT22;72820;44.838;37.674;2024-01-15T06:19:23;6.41;74.88
78992;DHT22;72820;44.838;37.674;2024-01-15T06:20:25;6.41;74.48
78992;DHT22;72820;44.838;37.674;2024-01-15T06:21:26;6.42;74.49
78992;DHT22;72820;44.838;37.674;2024-01-15T06:22:28;6.42;74.53
78992;DHT22;72820;44.838;37.674;2024-01-15T06:23:47;6.46;74.08
78992;DHT22;72820;44.838;37.674;2024-01-15T06:25:08;6.49;74.33
78992;DHT22;72820;44.838;37.674;2024-01-15T06:26:11;6.49;74.66
78992;DHT22;72820;44.838;37.674;2024-01-15T06:27:13;6.50;74.76
78992;DHT22;72820;44.838;37.674;2024-01-15T06:28:14;6.52;74.79
78992;DHT22;72820;44.838;37.674;2024-01-15T06:29:16;6.55;74.63
78992;DHT22;72820;44.838;37.674;2024-01-15T06:30:35;6.58;74.69
78992;DHT22;72820;44.838;37.674;2024-01-15T06:31:37;6.61;74.59
78992;DHT22;72820;44.838;37.674;2024-01-15T06:32:39;6.65;75.00
78992;DHT22;72820;44.838;37.674;2024-01-15T06:33:41;6.64;74.51
78992;DHT22;72820;44.838;37.674;2024-01-15T06:34:43;6.62;74.51
78992;DHT22;72820;44.838;37.674;2024-01-15T06:36:03;6.65;74.79
78992;DHT22;72820;44.838;37.674;2024-01-15T06:37:04;6.66;74.77
78992;DHT22;72820;44.838;37.674;2024-01-15T06:38:06;6.65;74.67
78992;DHT22;72820;44.838;37.674;2024-01-15T06:39:08;6.64;74.75
78992;DHT22;72820;44.838;37.674;2024-01-15T06:40:09;6.59;75.15
78992;DHT22;72820;44.838;37.674;2024-01-15T06:41:11;6.59;75.05
78992;DHT22;72820;44.838;37.674;2024-01-15T06:42:12;6.59;75.03
78992;DHT22;72820;44.838;37.674;2024-01-15T06:43:14;6.58;75.06
78992;DHT22;72820;44.838;37.674;2024-01-15T06:44:18;6.55;75.28
78992;DHT22;72820;44.838;37.674;2024-01-15T06:45:22;6.56;75.65
78992;DHT22;72820;44.838;37.674;2024-01-15T06:46:23;6.55;75.14
78992;DHT22;72820;44.838;37.674;2024-01-15T06:47:25;6.56;75.25
78992;DHT22;72820;44.838;37.674;2024-01-15T06:48:26;6.55;75.15
78992;DHT22;72820;44.838;37.674;2024-01-15T06:49:29;6.56;75.03
78992;DHT22;72820;44.838;37.674;2024-01-15T06:50:30;6.56;75.15
78992;DHT22;72820;44.838;37.674;2024-01-15T06:51:31;6.56;75.64
78992;DHT22;72820;44.838;37.674;2024-01-15T06:52:33;6.90;76.06
78992;DHT22;72820;44.838;37.674;2024-01-15T06:53:34;6.97;74.16
78992;DHT22;72820;44.838;37.674;2024-01-15T06:54:54;6.86;74.03