sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64872;BME280;51351;51.450;6.614;2023-12-22T00:02:16;100029.09;;;5.21;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T00:04:41;100026.59;;;5.31;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T00:07:07;100038.63;;;5.32;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T00:09:32;100022.56;;;5.38;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T00:11:58;100035.16;;;5.42;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T00:14:23;100040.09;;;5.45;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T00:16:49;100054.25;;;5.41;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T00:19:14;100059.31;;;5.43;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T00:21:40;100048.56;;;5.47;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T00:24:05;100049.84;;;5.53;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T00:26:31;100036.41;;;5.59;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T00:28:56;100049.69;;;5.65;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T00:31:22;100046.97;;;5.67;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T00:33:47;100077.94;;;5.68;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T00:36:13;100056.75;;;5.74;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T00:38:38;100066.38;;;5.72;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T00:41:04;100072.38;;;5.84;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T00:43:29;100073.22;;;5.84;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T00:45:55;100076.53;;;5.86;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T00:48:22;100085.22;;;5.85;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T00:50:48;100090.16;;;5.88;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T00:53:13;100081.72;;;5.86;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T00:55:39;100072.63;;;5.92;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T00:58:04;100100.66;;;5.87;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T01:00:30;100091.97;;;5.88;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T01:02:55;100079.00;;;5.88;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T01:05:21;100082.22;;;6.01;99.28
64872;BME280;51351;51.450;6.614;2023-12-22T01:07:46;100062.81;;;5.95;97.38
64872;BME280;51351;51.450;6.614;2023-12-22T01:10:12;100061.06;;;5.96;96.10
64872;BME280;51351;51.450;6.614;2023-12-22T01:12:40;100071.41;;;5.96;95.40
64872;BME280;51351;51.450;6.614;2023-12-22T01:15:06;100063.63;;;5.96;95.48
64872;BME280;51351;51.450;6.614;2023-12-22T01:17:31;100067.50;;;6.01;94.87
64872;BME280;51351;51.450;6.614;2023-12-22T01:19:57;100068.34;;;6.02;95.07
64872;BME280;51351;51.450;6.614;2023-12-22T01:22:22;100078.47;;;6.05;94.27
64872;BME280;51351;51.450;6.614;2023-12-22T01:24:50;100093.75;;;6.08;94.42
64872;BME280;51351;51.450;6.614;2023-12-22T01:27:16;100079.97;;;6.07;94.37
64872;BME280;51351;51.450;6.614;2023-12-22T01:29:41;100092.09;;;6.07;93.98
64872;BME280;51351;51.450;6.614;2023-12-22T01:32:07;100120.00;;;6.14;93.59
64872;BME280;51351;51.450;6.614;2023-12-22T01:34:32;100126.22;;;6.23;92.87
64872;BME280;51351;51.450;6.614;2023-12-22T01:36:58;100119.94;;;6.25;92.03
64872;BME280;51351;51.450;6.614;2023-12-22T01:39:23;100156.50;;;6.22;92.76
64872;BME280;51351;51.450;6.614;2023-12-22T01:41:49;100152.44;;;6.09;93.33
64872;BME280;51351;51.450;6.614;2023-12-22T01:44:14;100170.88;;;5.95;93.05
64872;BME280;51351;51.450;6.614;2023-12-22T01:46:40;100190.53;;;5.75;93.47
64872;BME280;51351;51.450;6.614;2023-12-22T01:49:06;100168.09;;;5.32;95.19
64872;BME280;51351;51.450;6.614;2023-12-22T01:51:34;100168.50;;;5.03;96.05
64872;BME280;51351;51.450;6.614;2023-12-22T01:54:02;100163.91;;;4.96;96.14
64872;BME280;51351;51.450;6.614;2023-12-22T01:56:29;100181.78;;;4.88;96.76
64872;BME280;51351;51.450;6.614;2023-12-22T01:58:57;100188.53;;;5.24;97.62
64872;BME280;51351;51.450;6.614;2023-12-22T02:01:24;100205.91;;;4.54;99.51
64872;BME280;51351;51.450;6.614;2023-12-22T02:03:51;100197.97;;;4.44;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T02:06:20;100195.16;;;4.36;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T02:08:47;100171.88;;;4.36;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T02:11:13;100203.69;;;4.37;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T02:13:39;100161.25;;;4.28;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T02:16:11;100162.06;;;4.29;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T02:18:42;100150.09;;;4.28;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T02:21:08;100158.44;;;4.31;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T02:23:34;100154.44;;;4.27;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T02:26:21;100151.63;;;4.30;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T02:28:50;100165.97;;;4.34;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T02:31:20;100159.16;;;4.33;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T02:33:51;100159.75;;;4.37;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T02:36:19;100160.81;;;4.34;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T02:38:46;100165.97;;;4.34;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T02:41:12;100168.34;;;4.37;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T02:43:37;100163.06;;;4.39;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T02:46:03;100151.78;;;4.40;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T02:48:28;100151.66;;;4.41;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T02:50:54;100153.22;;;4.44;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T02:53:19;100139.34;;;4.45;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T02:55:45;100159.81;;;4.48;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T02:58:10;100171.56;;;4.52;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T03:00:36;100150.66;;;4.55;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T03:03:01;100155.59;;;4.58;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T03:05:27;100130.59;;;4.58;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T03:07:52;100119.88;;;4.63;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T03:10:18;100119.75;;;4.64;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T03:12:43;100114.59;;;4.64;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T03:15:09;100109.53;;;4.63;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T03:17:34;100087.41;;;4.59;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T03:20:00;100097.66;;;4.60;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T03:22:25;100100.56;;;4.56;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T03:24:51;100105.84;;;4.54;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T03:27:16;100107.97;;;4.49;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T03:29:43;100115.00;;;4.47;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T03:32:09;100134.28;;;4.43;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T03:34:35;100120.84;;;4.38;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T03:37:00;100115.78;;;4.37;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T03:39:26;100104.66;;;4.36;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T03:41:51;100092.69;;;4.35;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T03:44:17;100098.75;;;4.34;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T03:46:42;100103.00;;;4.35;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T03:49:08;100094.31;;;4.36;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T03:51:33;100107.00;;;4.39;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T03:53:59;100122.19;;;4.44;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T03:56:24;100105.72;;;4.45;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T03:58:49;100109.84;;;4.47;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T04:01:15;100105.28;;;4.51;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T04:03:40;100104.94;;;4.55;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T04:06:06;100094.50;;;4.68;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T04:08:31;100105.81;;;4.89;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T04:10:57;100101.00;;;4.95;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T04:13:22;100094.28;;;5.04;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T04:15:48;100093.00;;;5.10;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T04:18:13;100100.84;;;5.19;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T04:20:39;100088.41;;;5.24;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T04:23:04;100090.41;;;5.32;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T04:25:30;100096.97;;;5.36;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T04:27:55;100093.69;;;5.45;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T04:30:21;100099.19;;;5.51;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T04:32:46;100097.63;;;5.60;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T04:35:12;100091.38;;;5.62;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T04:37:37;100101.97;;;5.59;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T04:40:03;100119.53;;;5.67;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T04:42:29;100127.41;;;5.65;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T04:44:55;100121.16;;;5.68;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T04:47:20;100122.59;;;5.72;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T04:49:46;100134.47;;;5.74;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T04:52:12;100144.00;;;5.74;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T04:54:38;100139.09;;;5.82;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T04:57:04;100137.06;;;5.85;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T04:59:29;100142.84;;;5.89;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T05:01:55;100150.63;;;5.89;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T05:04:20;100156.25;;;5.94;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T05:06:50;100167.19;;;5.97;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T05:09:15;100197.47;;;5.97;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T05:11:41;100195.59;;;5.77;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T05:14:07;100185.72;;;5.49;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T05:16:32;100188.06;;;5.30;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T05:18:58;100208.28;;;5.14;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T05:21:24;100213.47;;;5.03;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T05:23:50;100216.63;;;4.95;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T05:26:22;100231.53;;;4.91;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T05:28:48;100241.31;;;4.88;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T05:31:17;100246.94;;;4.93;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T05:33:42;100227.41;;;4.89;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T05:36:08;100195.06;;;4.83;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T05:38:40;100188.59;;;4.78;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T05:41:06;100175.88;;;4.75;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T05:43:32;100181.16;;;4.73;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T05:45:59;100192.94;;;4.77;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T05:48:25;100194.22;;;4.72;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T05:50:51;100196.69;;;4.73;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T05:53:16;100190.56;;;4.74;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T05:55:42;100184.47;;;4.75;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T05:58:07;100184.25;;;4.78;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T06:00:34;100186.56;;;4.81;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T06:03:01;100186.34;;;4.84;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T06:05:26;100198.94;;;4.89;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T06:07:52;100193.31;;;4.95;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T06:10:18;100191.22;;;5.00;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T06:12:43;100187.34;;;5.06;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T06:15:09;100183.47;;;5.11;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T06:17:34;100175.59;;;5.13;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T06:20:00;100180.44;;;5.17;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T06:22:25;100177.22;;;5.25;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T06:24:51;100175.47;;;5.25;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T06:27:17;100169.22;;;5.28;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T06:29:42;100166.41;;;5.31;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T06:32:08;100160.19;;;5.33;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T06:34:33;100165.94;;;5.37;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T06:36:58;100171.59;;;5.42;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T06:39:24;100169.34;;;5.48;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T06:41:49;100171.59;;;5.53;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T06:44:16;100173.84;;;5.57;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T06:46:42;100177.59;;;5.64;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T06:49:07;100148.50;;;5.72;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T06:51:32;100160.84;;;5.79;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T06:54:02;100185.59;;;5.94;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T06:56:29;100181.66;;;6.11;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T06:58:56;100178.31;;;6.20;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T07:01:25;100168.19;;;6.28;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T07:03:51;100157.44;;;6.32;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T07:06:22;100151.97;;;6.35;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T07:11:45;100163.22;;;6.56;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T07:14:11;100164.47;;;6.62;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T07:16:37;100163.03;;;6.69;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T07:19:03;100168.91;;;6.71;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T07:21:28;100167.84;;;6.73;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T07:23:54;100175.16;;;6.68;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T07:26:19;100147.78;;;6.75;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T07:28:47;100145.31;;;6.74;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T07:31:13;100149.66;;;6.73;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T07:33:39;100138.69;;;6.70;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T07:36:06;100137.66;;;6.72;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T07:38:32;100153.78;;;6.76;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T07:40:57;100158.53;;;6.71;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T07:43:24;100162.69;;;6.83;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T07:45:49;100164.50;;;6.82;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T07:48:16;100171.75;;;6.88;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T07:50:42;100163.16;;;6.88;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T07:53:07;100166.84;;;6.85;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T07:55:33;100175.63;;;6.94;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T07:57:59;100171.38;;;6.93;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T08:00:25;100168.53;;;6.96;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T08:02:50;100172.25;;;7.03;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T08:05:18;100161.59;;;7.06;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T08:07:44;100163.81;;;7.10;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T08:10:09;100168.75;;;7.13;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T08:12:35;100152.53;;;7.21;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T08:15:01;100150.47;;;7.24;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T08:17:27;100160.50;;;7.29;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T08:19:52;100161.31;;;7.29;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T08:22:18;100173.47;;;7.29;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T08:24:43;100174.19;;;7.31;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T08:27:09;100161.88;;;7.33;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T08:29:34;100165.88;;;7.37;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T08:32:00;100170.53;;;7.43;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T08:34:29;100169.63;;;7.54;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T08:36:54;100171.56;;;7.61;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T08:39:20;100168.56;;;7.66;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T08:41:46;100178.97;;;7.66;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T08:44:13;100187.03;;;7.63;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T08:46:41;100167.75;;;7.65;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T08:49:07;100146.41;;;7.71;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T08:51:33;100147.94;;;7.74;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T08:54:01;100159.44;;;7.81;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T08:56:27;100137.56;;;7.83;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T08:58:53;100153.56;;;7.88;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T09:01:20;100145.78;;;7.88;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T09:03:46;100136.88;;;7.91;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T09:06:16;100129.38;;;7.97;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T09:08:42;100122.22;;;7.99;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T09:11:10;100123.34;;;7.97;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T09:13:36;100130.88;;;8.00;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T09:16:01;100125.66;;;8.00;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T09:18:31;100120.19;;;8.03;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T09:20:56;100093.34;;;8.02;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T09:23:22;100119.78;;;8.17;99.82
64872;BME280;51351;51.450;6.614;2023-12-22T09:25:47;100114.06;;;8.13;99.95
64872;BME280;51351;51.450;6.614;2023-12-22T09:28:13;100115.69;;;8.05;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T09:30:39;100106.22;;;7.94;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T09:33:05;100113.88;;;7.86;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T09:35:30;100109.63;;;7.76;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T09:37:56;100101.78;;;7.66;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T09:40:21;100101.53;;;7.69;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T09:42:50;100105.09;;;7.68;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T09:45:18;100094.69;;;7.68;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T09:47:44;100113.84;;;7.67;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T09:50:10;100093.19;;;7.75;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T09:52:36;100079.94;;;7.78;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T09:55:04;100083.78;;;7.93;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T09:57:31;100095.81;;;8.04;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T09:59:58;100085.31;;;8.15;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T10:02:27;100077.66;;;8.23;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T10:04:54;100097.66;;;8.32;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T10:07:20;100095.84;;;8.42;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T10:09:47;100093.50;;;8.48;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T10:12:14;100083.50;;;8.53;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T10:14:41;100101.72;;;8.53;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T10:17:07;100080.91;;;8.53;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T10:19:32;100093.22;;;8.51;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T10:21:58;100102.28;;;8.47;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T10:24:43;100074.47;;;8.38;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T10:27:10;100084.09;;;8.38;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T10:29:36;100084.63;;;8.32;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T10:32:03;100088.75;;;8.25;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T10:34:29;100095.72;;;8.15;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T10:36:55;100080.34;;;8.02;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T10:39:20;100086.94;;;7.97;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T10:41:48;100087.75;;;7.97;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T10:44:17;100079.41;;;7.94;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T10:46:43;100065.31;;;7.96;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T10:49:08;100079.16;;;8.06;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T10:51:34;100077.91;;;8.10;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T10:53:59;100078.47;;;8.23;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T10:56:25;100075.03;;;8.32;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T10:58:51;100083.94;;;8.39;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T11:01:17;100095.84;;;8.51;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T11:03:44;100089.38;;;8.65;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T11:06:12;100071.81;;;8.67;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T11:08:40;100087.56;;;8.75;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T11:11:17;100078.09;;;8.83;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T11:13:46;100060.78;;;8.92;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T11:16:12;100068.19;;;8.96;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T11:18:40;100069.38;;;9.02;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T11:21:09;100075.53;;;9.10;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T11:23:37;100068.41;;;9.12;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T11:26:04;100055.75;;;9.17;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T11:28:32;100075.16;;;9.32;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T11:30:59;100069.66;;;9.35;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T11:33:28;100078.53;;;9.42;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T11:35:59;100069.31;;;9.48;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T11:38:26;100058.44;;;9.52;100.00
64872;BME280;51351;51.450;6.614;2023-12-22T11:40:58;100055.91;;;9.60;99.98
64872;BME280;51351;51.450;6.614;2023-12-22T11:43:26;100055.63;;;9.63;98.78
64872;BME280;51351;51.450;6.614;2023-12-22T11:45:51;100062.09;;;9.59;99.56
64872;BME280;51351;51.450;6.614;2023-12-22T11:48:17;100047.94;;;9.62;98.83
64872;BME280;51351;51.450;6.614;2023-12-22T11:50:43;100043.25;;;9.65;97.73
64872;BME280;51351;51.450;6.614;2023-12-22T11:53:24;100083.19;;;9.66;98.37
64872;BME280;51351;51.450;6.614;2023-12-22T11:56:05;100050.78;;;9.68;97.97
64872;BME280;51351;51.450;6.614;2023-12-22T12:01:03;100045.78;;;9.75;96.70
64872;BME280;51351;51.450;6.614;2023-12-22T12:03:30;100061.00;;;9.79;96.62
64872;BME280;51351;51.450;6.614;2023-12-22T12:09:04;100047.88;;;9.89;95.15
64872;BME280;51351;51.450;6.614;2023-12-22T12:14:29;100050.72;;;9.96;95.30
64872;BME280;51351;51.450;6.614;2023-12-22T12:17:03;100041.09;;;9.96;95.11
64872;BME280;51351;51.450;6.614;2023-12-22T12:19:30;100047.81;;;9.99;94.47
64872;BME280;51351;51.450;6.614;2023-12-22T12:21:55;100054.38;;;10.03;94.06
64872;BME280;51351;51.450;6.614;2023-12-22T12:24:22;100044.38;;;9.98;94.08
64872;BME280;51351;51.450;6.614;2023-12-22T12:26:48;100051.31;;;9.90;94.78
64872;BME280;51351;51.450;6.614;2023-12-22T12:29:13;100038.69;;;9.67;96.45
64872;BME280;51351;51.450;6.614;2023-12-22T12:31:41;100045.56;;;9.51;98.06
64872;BME280;51351;51.450;6.614;2023-12-22T12:34:09;100048.75;;;9.45;98.50
64872;BME280;51351;51.450;6.614;2023-12-22T12:36:35;100039.13;;;9.45;97.83
64872;BME280;51351;51.450;6.614;2023-12-22T12:39:06;100032.56;;;9.41;98.78
64872;BME280;51351;51.450;6.614;2023-12-22T12:41:40;100031.31;;;9.45;97.90
64872;BME280;51351;51.450;6.614;2023-12-22T12:44:07;100009.94;;;9.42;98.21
64872;BME280;51351;51.450;6.614;2023-12-22T12:46:35;100010.50;;;9.36;98.58
64872;BME280;51351;51.450;6.614;2023-12-22T12:51:36;100013.41;;;9.33;98.57
64872;BME280;51351;51.450;6.614;2023-12-22T12:54:03;100019.91;;;9.46;97.49
64872;BME280;51351;51.450;6.614;2023-12-22T12:56:29;100027.44;;;9.49;97.44
64872;BME280;51351;51.450;6.614;2023-12-22T12:58:54;100014.19;;;9.60;97.22
64872;BME280;51351;51.450;6.614;2023-12-22T13:01:20;100025.66;;;9.67;96.41
64872;BME280;51351;51.450;6.614;2023-12-22T13:04:03;100011.06;;;9.74;95.58