sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12013;DHT22;6065;48.138;16.402;2023-10-19T00:00:30;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T00:02:59;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T00:05:28;9.70;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T00:07:56;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T00:10:26;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T00:13:00;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T00:15:29;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T00:17:57;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T00:20:25;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T00:23:02;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T00:25:32;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T00:28:00;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T00:30:29;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T00:33:00;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T00:35:29;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T00:38:01;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T00:40:51;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T00:43:25;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T00:45:52;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T00:48:19;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T00:50:51;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T00:53:32;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T00:56:01;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T00:58:30;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T01:00:57;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T01:03:25;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T01:05:57;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T01:08:25;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T01:11:01;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T01:13:30;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T01:16:00;9.90;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T01:18:29;9.90;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T01:20:58;9.90;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T01:23:29;9.90;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T01:25:57;9.90;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T01:28:32;9.90;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T01:31:09;9.90;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T01:33:40;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T01:36:07;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T01:38:37;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T01:41:05;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T01:43:32;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T01:45:59;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T01:48:29;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T01:50:59;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T01:53:25;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T01:55:53;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T01:58:23;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T02:00:51;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T02:03:21;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T02:05:48;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T02:08:16;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T02:10:45;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T02:13:14;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T02:15:42;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T02:18:11;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T02:20:38;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T02:23:07;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T02:25:33;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T02:28:02;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T02:30:33;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T02:33:00;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T02:35:26;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T02:37:53;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T02:40:19;9.90;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T02:42:50;9.90;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T02:45:16;9.90;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T02:47:45;9.90;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T02:50:12;9.90;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T02:52:40;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T02:55:08;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T02:57:35;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T03:00:04;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T03:02:34;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T03:05:08;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T03:07:39;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T03:10:09;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T03:12:48;9.70;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T03:15:15;9.70;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T03:17:41;9.70;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T03:20:10;9.70;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T03:22:36;9.70;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T03:25:04;9.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T03:27:57;9.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T03:30:24;9.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T03:32:51;9.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T03:35:19;9.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T03:37:46;9.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T03:40:17;9.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T03:42:52;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T03:45:20;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T03:47:49;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T03:50:20;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T03:52:47;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T03:55:14;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T03:57:44;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T04:00:16;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T04:02:44;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T04:05:11;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T04:07:41;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T04:10:09;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T04:12:55;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T04:15:23;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T04:17:52;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T04:20:20;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T04:22:55;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T04:25:24;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T04:27:52;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T04:30:19;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T04:32:48;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T04:35:15;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T04:37:46;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T04:40:15;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T04:42:41;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T04:45:08;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T04:47:37;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T04:50:05;9.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T04:52:32;9.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T04:54:59;9.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T04:57:28;9.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T04:59:54;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T05:02:22;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T05:04:48;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T05:07:15;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T05:09:43;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T05:12:10;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T05:14:38;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T05:17:05;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T05:19:32;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T05:22:00;9.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T05:24:27;9.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T05:26:55;9.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T05:29:22;9.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T05:31:51;9.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T05:34:19;9.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T05:36:46;9.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T05:39:14;9.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T05:41:41;9.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T05:44:07;9.70;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T05:46:34;9.70;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T05:49:02;9.70;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T05:51:31;9.70;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T05:53:58;9.70;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T05:56:28;9.70;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T05:58:55;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T06:01:22;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T06:03:49;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T06:06:18;9.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T06:08:45;9.90;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T06:11:12;9.90;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T06:13:39;9.90;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T06:16:05;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T06:18:32;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T06:20:59;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T06:23:27;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T06:25:53;10.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T06:28:20;10.10;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T06:30:49;10.10;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T06:33:16;10.10;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T06:35:43;10.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T06:38:09;10.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T06:40:38;10.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T06:43:04;10.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T06:45:32;10.30;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T06:47:59;10.30;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T06:50:26;10.30;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T06:52:53;10.30;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T06:55:20;10.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T06:57:49;10.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T07:00:17;10.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T07:02:45;10.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T07:05:12;10.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T07:07:40;10.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T07:10:07;10.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T07:12:35;10.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T07:15:04;10.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T07:17:32;10.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T07:19:59;10.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T07:22:26;10.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T07:24:53;10.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T07:27:20;10.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T07:29:47;10.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T07:32:15;10.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T07:34:42;10.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T07:37:09;10.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T07:39:40;10.70;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T07:42:08;10.70;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T07:44:34;10.70;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T07:47:01;10.70;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T07:49:29;10.70;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T07:51:56;10.70;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T07:54:23;10.70;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T07:56:49;10.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T07:59:16;10.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T08:01:43;10.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T08:04:10;10.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T08:06:39;10.90;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T08:09:05;10.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T08:11:32;10.90;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T08:13:59;10.90;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T08:16:25;10.90;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T08:18:53;11.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T08:21:19;11.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T08:23:48;11.10;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T08:26:15;11.10;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T08:28:41;11.10;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T08:31:09;11.10;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T08:33:36;11.10;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T08:36:04;11.10;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T08:38:31;11.10;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T08:40:59;11.10;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T08:43:27;11.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T08:45:54;11.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T08:48:21;11.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T08:50:49;11.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T08:53:15;11.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T08:55:44;11.30;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T08:58:15;11.30;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T09:00:43;11.30;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T09:03:12;11.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T09:05:39;11.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T09:08:06;11.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T09:10:35;11.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T09:13:02;11.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T09:15:31;11.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T09:17:58;11.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T09:20:37;11.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T09:23:04;11.70;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T09:25:32;11.70;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T09:28:00;11.70;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T09:30:27;11.70;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T09:32:57;11.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T09:35:25;11.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T09:37:53;11.90;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T09:40:20;11.90;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T09:42:47;12.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T09:45:19;12.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T09:47:48;12.10;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T09:50:17;12.10;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T09:52:44;12.10;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T09:55:12;12.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T09:57:42;12.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T10:00:12;12.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T10:02:39;12.30;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T10:07:49;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T10:10:36;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T10:15:47;12.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T10:18:15;12.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T10:20:42;12.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T10:23:20;12.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T10:25:52;12.70;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T10:28:19;12.70;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T10:31:10;12.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T10:33:39;12.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T10:36:06;12.90;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T10:38:35;12.90;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T10:41:03;13.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T10:43:29;13.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T10:46:03;13.10;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T10:48:30;13.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T10:50:57;13.30;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T10:53:23;13.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T10:55:53;13.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T10:58:20;13.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T11:00:47;13.70;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T11:03:16;13.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T11:05:43;13.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T11:08:12;14.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T11:10:40;14.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T11:13:10;14.10;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T11:15:48;14.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T11:18:27;14.30;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T11:20:54;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T11:23:34;14.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T11:26:01;14.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T11:28:32;14.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T11:31:12;14.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T11:33:40;14.70;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T11:36:07;14.80;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T11:38:34;14.90;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T11:41:01;15.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T11:43:28;15.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T11:45:57;15.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T11:48:24;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T11:50:51;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T11:53:18;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T11:55:45;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T11:58:13;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T12:00:40;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T12:03:10;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T12:05:37;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T12:08:04;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T12:10:32;15.30;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T12:13:01;15.30;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T12:15:29;15.30;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T12:17:56;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T12:20:24;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T12:22:51;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T12:25:19;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T12:27:46;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T12:30:13;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T12:32:47;15.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T12:35:16;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T12:37:46;15.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T12:40:16;15.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T12:43:00;15.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T12:45:29;15.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T12:48:02;15.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T12:50:29;15.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T12:52:58;15.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T12:55:25;15.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T12:57:52;15.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T13:00:19;15.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T13:02:54;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T13:05:26;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T13:07:53;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T13:10:28;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T13:12:58;15.30;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T13:15:25;15.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T13:17:56;15.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T13:20:24;15.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T13:22:51;15.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T13:25:18;15.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T13:27:55;15.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T13:30:22;15.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T13:32:49;15.60;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T13:35:16;15.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T13:37:43;15.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T13:40:10;15.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T13:42:37;15.50;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T13:45:06;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T13:47:32;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T13:49:59;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T13:52:26;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T13:54:53;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T13:57:19;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T13:59:47;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T14:02:15;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T14:04:42;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T14:07:11;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T14:09:38;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T14:12:05;15.30;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T14:14:31;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T14:16:58;15.30;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T14:19:27;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T14:21:54;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T14:24:20;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T14:26:47;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T14:29:14;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T14:31:41;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T14:34:07;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T14:36:35;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T14:39:02;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T14:41:30;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T14:43:58;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T14:46:26;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T14:48:54;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T14:51:21;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T14:53:49;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T14:56:16;15.30;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T14:58:42;15.30;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T15:01:09;15.30;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T15:03:41;15.30;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T15:06:08;15.30;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T15:08:36;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T15:11:04;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T15:13:33;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T15:16:06;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T15:18:33;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T15:21:05;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T15:23:33;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T15:26:00;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T15:28:29;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T15:30:58;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T15:33:25;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T15:35:53;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T15:38:20;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T15:40:47;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T15:43:14;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T15:45:43;15.00;99.90
12013;DHT22;6065;48.138;16.402;2023-10-19T15:48:10;15.00;99.90