sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58196;SDS011;43999;51.660;5.616;2022-10-15T00:00:14;39.50;;;35.30;;
58196;SDS011;43999;51.660;5.616;2022-10-15T00:03:04;44.80;;;35.83;;
58196;SDS011;43999;51.660;5.616;2022-10-15T00:08:39;36.35;;;30.05;;
58196;SDS011;43999;51.660;5.616;2022-10-15T00:11:28;39.92;;;32.65;;
58196;SDS011;43999;51.660;5.616;2022-10-15T00:14:16;38.45;;;32.50;;
58196;SDS011;43999;51.660;5.616;2022-10-15T00:17:04;47.40;;;33.88;;
58196;SDS011;43999;51.660;5.616;2022-10-15T00:19:51;42.47;;;35.38;;
58196;SDS011;43999;51.660;5.616;2022-10-15T00:22:39;41.90;;;33.38;;
58196;SDS011;43999;51.660;5.616;2022-10-15T00:25:27;40.67;;;35.38;;
58196;SDS011;43999;51.660;5.616;2022-10-15T00:28:14;42.67;;;35.50;;
58196;SDS011;43999;51.660;5.616;2022-10-15T00:31:09;39.45;;;32.50;;
58196;SDS011;43999;51.660;5.616;2022-10-15T00:34:00;39.97;;;33.33;;
58196;SDS011;43999;51.660;5.616;2022-10-15T00:36:40;43.45;;;35.60;;
58196;SDS011;43999;51.660;5.616;2022-10-15T00:39:15;43.40;;;35.95;;
58196;SDS011;43999;51.660;5.616;2022-10-15T00:41:53;43.88;;;37.05;;
58196;SDS011;43999;51.660;5.616;2022-10-15T00:55:37;41.72;;;35.25;;
58196;SDS011;43999;51.660;5.616;2022-10-15T00:58:14;44.10;;;35.58;;
58196;SDS011;43999;51.660;5.616;2022-10-15T01:00:57;42.47;;;34.50;;
58196;SDS011;43999;51.660;5.616;2022-10-15T01:03:46;40.63;;;33.53;;
58196;SDS011;43999;51.660;5.616;2022-10-15T01:06:33;45.97;;;36.40;;
58196;SDS011;43999;51.660;5.616;2022-10-15T01:09:22;46.10;;;37.75;;
58196;SDS011;43999;51.660;5.616;2022-10-15T01:12:11;45.20;;;35.72;;
58196;SDS011;43999;51.660;5.616;2022-10-15T01:15:58;42.95;;;33.38;;
58196;SDS011;43999;51.660;5.616;2022-10-15T01:26:43;38.17;;;33.20;;
58196;SDS011;43999;51.660;5.616;2022-10-15T01:33:06;40.88;;;33.58;;
58196;SDS011;43999;51.660;5.616;2022-10-15T01:38:50;44.25;;;35.20;;
58196;SDS011;43999;51.660;5.616;2022-10-15T01:41:45;41.00;;;34.80;;
58196;SDS011;43999;51.660;5.616;2022-10-15T01:44:31;41.85;;;34.72;;
58196;SDS011;43999;51.660;5.616;2022-10-15T01:47:21;38.83;;;34.10;;
58196;SDS011;43999;51.660;5.616;2022-10-15T01:50:14;42.13;;;35.10;;
58196;SDS011;43999;51.660;5.616;2022-10-15T01:52:55;42.10;;;34.78;;
58196;SDS011;43999;51.660;5.616;2022-10-15T01:55:33;41.42;;;33.97;;
58196;SDS011;43999;51.660;5.616;2022-10-15T01:58:09;40.95;;;34.20;;
58196;SDS011;43999;51.660;5.616;2022-10-15T02:00:46;42.80;;;34.60;;
58196;SDS011;43999;51.660;5.616;2022-10-15T02:03:25;41.72;;;36.83;;
58196;SDS011;43999;51.660;5.616;2022-10-15T02:06:03;40.47;;;34.88;;
58196;SDS011;43999;51.660;5.616;2022-10-15T02:24:21;42.00;;;36.83;;
58196;SDS011;43999;51.660;5.616;2022-10-15T02:27:15;44.78;;;36.88;;
58196;SDS011;43999;51.660;5.616;2022-10-15T02:29:56;42.50;;;35.80;;
58196;SDS011;43999;51.660;5.616;2022-10-15T02:32:39;41.78;;;34.65;;
58196;SDS011;43999;51.660;5.616;2022-10-15T02:35:18;40.22;;;34.75;;
58196;SDS011;43999;51.660;5.616;2022-10-15T02:38:09;42.15;;;33.95;;
58196;SDS011;43999;51.660;5.616;2022-10-15T02:40:53;42.17;;;35.13;;
58196;SDS011;43999;51.660;5.616;2022-10-15T02:43:29;42.08;;;36.53;;
58196;SDS011;43999;51.660;5.616;2022-10-15T02:46:06;38.53;;;34.47;;
58196;SDS011;43999;51.660;5.616;2022-10-15T02:48:50;37.33;;;33.30;;
58196;SDS011;43999;51.660;5.616;2022-10-15T02:51:24;38.63;;;33.28;;
58196;SDS011;43999;51.660;5.616;2022-10-15T02:53:56;39.03;;;33.92;;
58196;SDS011;43999;51.660;5.616;2022-10-15T02:56:47;41.17;;;35.20;;
58196;SDS011;43999;51.660;5.616;2022-10-15T02:59:26;37.42;;;32.75;;
58196;SDS011;43999;51.660;5.616;2022-10-15T03:02:14;41.25;;;35.20;;
58196;SDS011;43999;51.660;5.616;2022-10-15T03:05:00;42.08;;;34.95;;
58196;SDS011;43999;51.660;5.616;2022-10-15T03:07:48;39.47;;;34.33;;
58196;SDS011;43999;51.660;5.616;2022-10-15T03:10:24;39.05;;;33.78;;
58196;SDS011;43999;51.660;5.616;2022-10-15T03:13:05;37.90;;;30.77;;
58196;SDS011;43999;51.660;5.616;2022-10-15T03:16:02;40.95;;;34.42;;
58196;SDS011;43999;51.660;5.616;2022-10-15T03:18:48;39.67;;;34.35;;
58196;SDS011;43999;51.660;5.616;2022-10-15T03:21:25;37.63;;;32.88;;
58196;SDS011;43999;51.660;5.616;2022-10-15T03:24:21;39.30;;;34.08;;
58196;SDS011;43999;51.660;5.616;2022-10-15T03:27:09;39.33;;;33.83;;
58196;SDS011;43999;51.660;5.616;2022-10-15T03:29:42;39.20;;;30.92;;
58196;SDS011;43999;51.660;5.616;2022-10-15T03:32:26;36.63;;;32.63;;
58196;SDS011;43999;51.660;5.616;2022-10-15T03:35:17;37.50;;;32.00;;
58196;SDS011;43999;51.660;5.616;2022-10-15T03:38:04;36.83;;;31.45;;
58196;SDS011;43999;51.660;5.616;2022-10-15T03:40:42;40.00;;;32.38;;
58196;SDS011;43999;51.660;5.616;2022-10-15T03:43:40;42.67;;;33.65;;
58196;SDS011;43999;51.660;5.616;2022-10-15T03:46:26;39.00;;;34.60;;
58196;SDS011;43999;51.660;5.616;2022-10-15T03:49:08;44.13;;;35.22;;
58196;SDS011;43999;51.660;5.616;2022-10-15T03:51:51;39.63;;;32.85;;
58196;SDS011;43999;51.660;5.616;2022-10-15T03:54:34;39.05;;;34.45;;
58196;SDS011;43999;51.660;5.616;2022-10-15T03:57:21;42.83;;;31.88;;
58196;SDS011;43999;51.660;5.616;2022-10-15T04:00:07;38.65;;;33.03;;
58196;SDS011;43999;51.660;5.616;2022-10-15T04:02:57;42.83;;;34.05;;
58196;SDS011;43999;51.660;5.616;2022-10-15T04:05:50;42.40;;;33.63;;
58196;SDS011;43999;51.660;5.616;2022-10-15T04:08:44;40.13;;;35.60;;
58196;SDS011;43999;51.660;5.616;2022-10-15T04:11:43;40.42;;;34.92;;
58196;SDS011;43999;51.660;5.616;2022-10-15T04:14:22;40.88;;;34.08;;
58196;SDS011;43999;51.660;5.616;2022-10-15T04:17:10;39.92;;;33.70;;
58196;SDS011;43999;51.660;5.616;2022-10-15T04:19:57;47.30;;;34.03;;
58196;SDS011;43999;51.660;5.616;2022-10-15T04:22:45;46.45;;;34.05;;
58196;SDS011;43999;51.660;5.616;2022-10-15T04:25:34;39.75;;;34.17;;
58196;SDS011;43999;51.660;5.616;2022-10-15T04:28:22;41.88;;;35.58;;
58196;SDS011;43999;51.660;5.616;2022-10-15T04:31:09;42.67;;;34.20;;
58196;SDS011;43999;51.660;5.616;2022-10-15T04:33:58;43.55;;;35.05;;
58196;SDS011;43999;51.660;5.616;2022-10-15T04:36:47;40.78;;;33.55;;
58196;SDS011;43999;51.660;5.616;2022-10-15T04:39:38;45.67;;;36.25;;
58196;SDS011;43999;51.660;5.616;2022-10-15T04:42:30;48.78;;;35.35;;
58196;SDS011;43999;51.660;5.616;2022-10-15T04:45:17;44.83;;;37.05;;
58196;SDS011;43999;51.660;5.616;2022-10-15T04:50:53;51.90;;;37.00;;
58196;SDS011;43999;51.660;5.616;2022-10-15T04:53:41;50.97;;;35.15;;
58196;SDS011;43999;51.660;5.616;2022-10-15T04:56:29;40.20;;;34.78;;
58196;SDS011;43999;51.660;5.616;2022-10-15T04:59:16;45.15;;;34.55;;
58196;SDS011;43999;51.660;5.616;2022-10-15T05:05:41;45.60;;;35.40;;
58196;SDS011;43999;51.660;5.616;2022-10-15T05:08:28;43.60;;;36.05;;
58196;SDS011;43999;51.660;5.616;2022-10-15T05:14:17;44.97;;;34.88;;
58196;SDS011;43999;51.660;5.616;2022-10-15T05:17:20;48.50;;;34.90;;
58196;SDS011;43999;51.660;5.616;2022-10-15T05:20:08;52.30;;;38.95;;
58196;SDS011;43999;51.660;5.616;2022-10-15T05:22:56;44.35;;;34.55;;
58196;SDS011;43999;51.660;5.616;2022-10-15T05:25:48;41.75;;;34.40;;
58196;SDS011;43999;51.660;5.616;2022-10-15T05:28:36;44.85;;;35.40;;
58196;SDS011;43999;51.660;5.616;2022-10-15T05:31:25;46.15;;;33.65;;
58196;SDS011;43999;51.660;5.616;2022-10-15T05:34:29;41.58;;;30.98;;
58196;SDS011;43999;51.660;5.616;2022-10-15T05:37:31;41.50;;;32.88;;
58196;SDS011;43999;51.660;5.616;2022-10-15T05:40:18;42.42;;;31.65;;
58196;SDS011;43999;51.660;5.616;2022-10-15T05:43:27;44.65;;;33.28;;
58196;SDS011;43999;51.660;5.616;2022-10-15T05:46:18;39.83;;;32.20;;
58196;SDS011;43999;51.660;5.616;2022-10-15T05:49:05;37.95;;;29.52;;
58196;SDS011;43999;51.660;5.616;2022-10-15T05:52:06;41.88;;;31.50;;
58196;SDS011;43999;51.660;5.616;2022-10-15T05:55:12;38.05;;;30.45;;
58196;SDS011;43999;51.660;5.616;2022-10-15T05:58:01;36.13;;;29.02;;
58196;SDS011;43999;51.660;5.616;2022-10-15T06:00:39;37.53;;;28.70;;
58196;SDS011;43999;51.660;5.616;2022-10-15T06:03:22;34.10;;;28.60;;
58196;SDS011;43999;51.660;5.616;2022-10-15T06:06:27;36.35;;;28.02;;
58196;SDS011;43999;51.660;5.616;2022-10-15T06:09:04;34.90;;;29.48;;
58196;SDS011;43999;51.660;5.616;2022-10-15T06:11:49;39.47;;;30.90;;
58196;SDS011;43999;51.660;5.616;2022-10-15T06:14:32;39.70;;;28.80;;
58196;SDS011;43999;51.660;5.616;2022-10-15T06:17:20;38.75;;;30.52;;
58196;SDS011;43999;51.660;5.616;2022-10-15T06:20:02;38.83;;;29.83;;
58196;SDS011;43999;51.660;5.616;2022-10-15T06:22:44;36.92;;;30.00;;
58196;SDS011;43999;51.660;5.616;2022-10-15T06:25:33;36.90;;;27.88;;
58196;SDS011;43999;51.660;5.616;2022-10-15T06:28:19;30.92;;;27.65;;
58196;SDS011;43999;51.660;5.616;2022-10-15T06:31:07;34.53;;;28.65;;
58196;SDS011;43999;51.660;5.616;2022-10-15T06:33:47;35.28;;;27.15;;
58196;SDS011;43999;51.660;5.616;2022-10-15T06:36:34;40.90;;;28.02;;
58196;SDS011;43999;51.660;5.616;2022-10-15T06:39:17;32.10;;;27.23;;
58196;SDS011;43999;51.660;5.616;2022-10-15T06:42:01;34.80;;;28.10;;
58196;SDS011;43999;51.660;5.616;2022-10-15T06:44:57;36.92;;;29.60;;
58196;SDS011;43999;51.660;5.616;2022-10-15T06:47:44;33.42;;;29.15;;
58196;SDS011;43999;51.660;5.616;2022-10-15T06:50:23;39.85;;;28.83;;
58196;SDS011;43999;51.660;5.616;2022-10-15T06:53:04;39.22;;;29.90;;
58196;SDS011;43999;51.660;5.616;2022-10-15T06:55:48;36.13;;;30.90;;
58196;SDS011;43999;51.660;5.616;2022-10-15T06:58:35;40.67;;;31.83;;
58196;SDS011;43999;51.660;5.616;2022-10-15T07:01:17;32.53;;;29.05;;
58196;SDS011;43999;51.660;5.616;2022-10-15T07:04:00;32.38;;;27.40;;
58196;SDS011;43999;51.660;5.616;2022-10-15T07:06:38;38.50;;;31.45;;
58196;SDS011;43999;51.660;5.616;2022-10-15T07:09:26;36.65;;;28.77;;
58196;SDS011;43999;51.660;5.616;2022-10-15T07:12:08;33.00;;;27.48;;
58196;SDS011;43999;51.660;5.616;2022-10-15T07:14:53;33.80;;;28.38;;
58196;SDS011;43999;51.660;5.616;2022-10-15T07:17:50;32.10;;;28.42;;
58196;SDS011;43999;51.660;5.616;2022-10-15T07:20:34;34.40;;;27.80;;
58196;SDS011;43999;51.660;5.616;2022-10-15T07:23:22;33.20;;;24.88;;
58196;SDS011;43999;51.660;5.616;2022-10-15T07:26:13;31.98;;;27.25;;
58196;SDS011;43999;51.660;5.616;2022-10-15T07:29:01;27.17;;;23.63;;
58196;SDS011;43999;51.660;5.616;2022-10-15T07:31:48;29.40;;;22.83;;
58196;SDS011;43999;51.660;5.616;2022-10-15T07:37:22;29.30;;;23.25;;
58196;SDS011;43999;51.660;5.616;2022-10-15T07:40:10;28.75;;;21.83;;
58196;SDS011;43999;51.660;5.616;2022-10-15T07:42:59;32.22;;;23.67;;
58196;SDS011;43999;51.660;5.616;2022-10-15T07:45:49;26.52;;;21.90;;
58196;SDS011;43999;51.660;5.616;2022-10-15T07:48:36;29.55;;;24.20;;
58196;SDS011;43999;51.660;5.616;2022-10-15T07:51:24;30.52;;;24.35;;
58196;SDS011;43999;51.660;5.616;2022-10-15T07:54:11;28.67;;;22.85;;
58196;SDS011;43999;51.660;5.616;2022-10-15T07:56:59;28.17;;;24.02;;
58196;SDS011;43999;51.660;5.616;2022-10-15T07:59:46;28.40;;;22.42;;
58196;SDS011;43999;51.660;5.616;2022-10-15T08:02:33;25.88;;;22.63;;
58196;SDS011;43999;51.660;5.616;2022-10-15T08:05:20;24.92;;;20.90;;
58196;SDS011;43999;51.660;5.616;2022-10-15T08:08:07;26.63;;;20.80;;
58196;SDS011;43999;51.660;5.616;2022-10-15T08:10:54;28.75;;;22.38;;
58196;SDS011;43999;51.660;5.616;2022-10-15T08:13:43;26.30;;;21.75;;
58196;SDS011;43999;51.660;5.616;2022-10-15T08:16:32;26.85;;;20.90;;
58196;SDS011;43999;51.660;5.616;2022-10-15T08:19:19;23.08;;;20.17;;
58196;SDS011;43999;51.660;5.616;2022-10-15T08:22:07;23.15;;;18.83;;
58196;SDS011;43999;51.660;5.616;2022-10-15T08:24:54;23.92;;;18.98;;
58196;SDS011;43999;51.660;5.616;2022-10-15T08:27:44;21.98;;;19.45;;
58196;SDS011;43999;51.660;5.616;2022-10-15T08:30:27;22.92;;;17.83;;
58196;SDS011;43999;51.660;5.616;2022-10-15T08:33:15;18.67;;;16.17;;
58196;SDS011;43999;51.660;5.616;2022-10-15T08:36:06;22.42;;;17.02;;
58196;SDS011;43999;51.660;5.616;2022-10-15T08:38:53;24.70;;;18.30;;
58196;SDS011;43999;51.660;5.616;2022-10-15T08:45:21;18.48;;;15.98;;
58196;SDS011;43999;51.660;5.616;2022-10-15T08:48:29;18.73;;;14.82;;
58196;SDS011;43999;51.660;5.616;2022-10-15T08:51:38;17.30;;;14.55;;
58196;SDS011;43999;51.660;5.616;2022-10-15T08:54:35;17.05;;;15.35;;
58196;SDS011;43999;51.660;5.616;2022-10-15T08:57:31;15.05;;;13.30;;
58196;SDS011;43999;51.660;5.616;2022-10-15T09:00:51;14.90;;;12.57;;
58196;SDS011;43999;51.660;5.616;2022-10-15T09:07:12;17.13;;;12.98;;
58196;SDS011;43999;51.660;5.616;2022-10-15T09:10:45;12.52;;;11.23;;
58196;SDS011;43999;51.660;5.616;2022-10-15T09:13:42;13.27;;;11.10;;
58196;SDS011;43999;51.660;5.616;2022-10-15T09:16:41;12.95;;;10.77;;
58196;SDS011;43999;51.660;5.616;2022-10-15T09:19:35;14.20;;;10.65;;
58196;SDS011;43999;51.660;5.616;2022-10-15T09:22:27;13.63;;;10.10;;
58196;SDS011;43999;51.660;5.616;2022-10-15T09:25:20;12.88;;;11.27;;
58196;SDS011;43999;51.660;5.616;2022-10-15T09:28:17;12.82;;;10.90;;
58196;SDS011;43999;51.660;5.616;2022-10-15T09:31:12;12.98;;;11.20;;
58196;SDS011;43999;51.660;5.616;2022-10-15T09:41:11;15.15;;;10.80;;
58196;SDS011;43999;51.660;5.616;2022-10-15T09:44:33;12.10;;;10.63;;
58196;SDS011;43999;51.660;5.616;2022-10-15T09:47:28;15.90;;;11.77;;
58196;SDS011;43999;51.660;5.616;2022-10-15T09:50:20;15.43;;;11.57;;
58196;SDS011;43999;51.660;5.616;2022-10-15T09:56:50;14.52;;;10.85;;
58196;SDS011;43999;51.660;5.616;2022-10-15T09:59:55;14.40;;;12.15;;
58196;SDS011;43999;51.660;5.616;2022-10-15T10:03:04;13.52;;;9.65;;
58196;SDS011;43999;51.660;5.616;2022-10-15T10:06:02;12.70;;;11.05;;
58196;SDS011;43999;51.660;5.616;2022-10-15T10:09:03;12.55;;;10.50;;
58196;SDS011;43999;51.660;5.616;2022-10-15T10:11:55;12.63;;;11.15;;
58196;SDS011;43999;51.660;5.616;2022-10-15T10:15:05;12.85;;;11.43;;
58196;SDS011;43999;51.660;5.616;2022-10-15T10:18:18;15.38;;;11.18;;
58196;SDS011;43999;51.660;5.616;2022-10-15T10:21:23;11.82;;;9.73;;
58196;SDS011;43999;51.660;5.616;2022-10-15T10:24:29;12.60;;;10.25;;
58196;SDS011;43999;51.660;5.616;2022-10-15T10:27:23;15.05;;;10.80;;
58196;SDS011;43999;51.660;5.616;2022-10-15T10:30:15;10.82;;;9.27;;
58196;SDS011;43999;51.660;5.616;2022-10-15T10:33:09;12.02;;;9.77;;
58196;SDS011;43999;51.660;5.616;2022-10-15T10:35:48;13.57;;;10.15;;
58196;SDS011;43999;51.660;5.616;2022-10-15T10:38:24;12.85;;;10.55;;
58196;SDS011;43999;51.660;5.616;2022-10-15T10:41:08;12.82;;;10.52;;
58196;SDS011;43999;51.660;5.616;2022-10-15T10:43:54;13.07;;;10.68;;
58196;SDS011;43999;51.660;5.616;2022-10-15T10:46:26;11.02;;;9.85;;
58196;SDS011;43999;51.660;5.616;2022-10-15T10:48:56;13.95;;;10.02;;
58196;SDS011;43999;51.660;5.616;2022-10-15T10:51:26;11.98;;;9.68;;
58196;SDS011;43999;51.660;5.616;2022-10-15T10:54:04;11.25;;;9.80;;
58196;SDS011;43999;51.660;5.616;2022-10-15T10:56:48;12.23;;;9.23;;
58196;SDS011;43999;51.660;5.616;2022-10-15T11:02:20;12.15;;;8.05;;
58196;SDS011;43999;51.660;5.616;2022-10-15T11:04:55;8.85;;;7.63;;
58196;SDS011;43999;51.660;5.616;2022-10-15T11:07:45;9.50;;;7.60;;
58196;SDS011;43999;51.660;5.616;2022-10-15T11:11:14;9.98;;;7.30;;
58196;SDS011;43999;51.660;5.616;2022-10-15T11:14:24;7.72;;;6.50;;
58196;SDS011;43999;51.660;5.616;2022-10-15T11:39:45;7.40;;;6.22;;
58196;SDS011;43999;51.660;5.616;2022-10-15T11:43:10;6.45;;;5.85;;
58196;SDS011;43999;51.660;5.616;2022-10-15T11:56:52;6.00;;;4.57;;
58196;SDS011;43999;51.660;5.616;2022-10-15T12:02:28;4.72;;;4.28;;
58196;SDS011;43999;51.660;5.616;2022-10-15T12:05:25;4.72;;;4.28;;
58196;SDS011;43999;51.660;5.616;2022-10-15T12:08:29;5.05;;;4.55;;
58196;SDS011;43999;51.660;5.616;2022-10-15T12:11:38;5.38;;;4.88;;
58196;SDS011;43999;51.660;5.616;2022-10-15T12:27:34;5.35;;;4.55;;
58196;SDS011;43999;51.660;5.616;2022-10-15T12:30:12;4.90;;;4.40;;
58196;SDS011;43999;51.660;5.616;2022-10-15T12:33:24;5.90;;;5.40;;
58196;SDS011;43999;51.660;5.616;2022-10-15T12:39:20;5.40;;;4.90;;
58196;SDS011;43999;51.660;5.616;2022-10-15T12:42:30;5.18;;;4.78;;
58196;SDS011;43999;51.660;5.616;2022-10-15T12:45:19;5.03;;;4.63;;
58196;SDS011;43999;51.660;5.616;2022-10-15T12:53:58;4.97;;;4.57;;
58196;SDS011;43999;51.660;5.616;2022-10-15T12:56:39;4.05;;;3.65;;
58196;SDS011;43999;51.660;5.616;2022-10-15T12:59:56;4.25;;;3.85;;
58196;SDS011;43999;51.660;5.616;2022-10-15T13:02:40;6.38;;;5.47;;
58196;SDS011;43999;51.660;5.616;2022-10-15T13:05:31;4.20;;;3.80;;
58196;SDS011;43999;51.660;5.616;2022-10-15T13:08:22;4.72;;;4.32;;
58196;SDS011;43999;51.660;5.616;2022-10-15T13:11:31;5.40;;;4.32;;
58196;SDS011;43999;51.660;5.616;2022-10-15T13:14:38;5.75;;;4.05;;
58196;SDS011;43999;51.660;5.616;2022-10-15T13:17:36;5.18;;;3.75;;
58196;SDS011;43999;51.660;5.616;2022-10-15T13:20:33;4.50;;;4.10;;
58196;SDS011;43999;51.660;5.616;2022-10-15T13:23:26;4.78;;;4.38;;
58196;SDS011;43999;51.660;5.616;2022-10-15T13:26:16;6.13;;;4.43;;
58196;SDS011;43999;51.660;5.616;2022-10-15T13:29:12;5.40;;;4.90;;
58196;SDS011;43999;51.660;5.616;2022-10-15T13:32:14;10.55;;;5.63;;
58196;SDS011;43999;51.660;5.616;2022-10-15T13:34:59;6.03;;;5.57;;
58196;SDS011;43999;51.660;5.616;2022-10-15T13:37:57;5.72;;;5.25;;
58196;SDS011;43999;51.660;5.616;2022-10-15T13:40:46;6.15;;;5.55;;
58196;SDS011;43999;51.660;5.616;2022-10-15T13:43:34;6.38;;;5.78;;
58196;SDS011;43999;51.660;5.616;2022-10-15T13:46:22;6.72;;;6.00;;
58196;SDS011;43999;51.660;5.616;2022-10-15T13:49:12;8.20;;;7.55;;
58196;SDS011;43999;51.660;5.616;2022-10-15T13:51:52;7.70;;;7.00;;
58196;SDS011;43999;51.660;5.616;2022-10-15T13:54:36;7.50;;;6.78;;
58196;SDS011;43999;51.660;5.616;2022-10-15T13:57:24;5.00;;;4.50;;
58196;SDS011;43999;51.660;5.616;2022-10-15T14:00:18;4.90;;;3.58;;
58196;SDS011;43999;51.660;5.616;2022-10-15T14:03:14;3.17;;;2.88;;
58196;SDS011;43999;51.660;5.616;2022-10-15T14:09:30;2.70;;;2.35;;
58196;SDS011;43999;51.660;5.616;2022-10-15T14:12:25;2.35;;;1.75;;
58196;SDS011;43999;51.660;5.616;2022-10-15T14:18:35;1.80;;;1.50;;
58196;SDS011;43999;51.660;5.616;2022-10-15T14:21:34;1.73;;;1.10;;
58196;SDS011;43999;51.660;5.616;2022-10-15T14:24:30;2.00;;;1.17;;
58196;SDS011;43999;51.660;5.616;2022-10-15T14:27:29;2.30;;;1.00;;
58196;SDS011;43999;51.660;5.616;2022-10-15T14:30:40;1.77;;;1.27;;
58196;SDS011;43999;51.660;5.616;2022-10-15T14:42:26;2.17;;;1.33;;
58196;SDS011;43999;51.660;5.616;2022-10-15T14:48:07;1.55;;;0.88;;
58196;SDS011;43999;51.660;5.616;2022-10-15T14:51:06;2.00;;;1.30;;
58196;SDS011;43999;51.660;5.616;2022-10-15T14:54:02;3.42;;;1.20;;
58196;SDS011;43999;51.660;5.616;2022-10-15T14:56:49;2.35;;;1.25;;
58196;SDS011;43999;51.660;5.616;2022-10-15T14:59:31;2.58;;;1.60;;
58196;SDS011;43999;51.660;5.616;2022-10-15T15:02:21;2.08;;;1.20;;
58196;SDS011;43999;51.660;5.616;2022-10-15T15:10:51;3.58;;;1.20;;
58196;SDS011;43999;51.660;5.616;2022-10-15T15:13:46;2.80;;;1.30;;
58196;SDS011;43999;51.660;5.616;2022-10-15T15:16:34;2.10;;;1.42;;
58196;SDS011;43999;51.660;5.616;2022-10-15T15:19:22;1.98;;;1.20;;
58196;SDS011;43999;51.660;5.616;2022-10-15T15:21:59;3.63;;;1.50;;
58196;SDS011;43999;51.660;5.616;2022-10-15T15:24:46;2.63;;;1.52;;
58196;SDS011;43999;51.660;5.616;2022-10-15T15:30:23;1.90;;;1.20;;
58196;SDS011;43999;51.660;5.616;2022-10-15T15:33:14;2.80;;;1.40;;
58196;SDS011;43999;51.660;5.616;2022-10-15T15:39:08;1.50;;;0.95;;
58196;SDS011;43999;51.660;5.616;2022-10-15T15:41:50;2.08;;;1.30;;
58196;SDS011;43999;51.660;5.616;2022-10-15T15:44:37;2.03;;;1.20;;
58196;SDS011;43999;51.660;5.616;2022-10-15T15:47:25;1.70;;;0.90;;
58196;SDS011;43999;51.660;5.616;2022-10-15T15:50:12;4.28;;;1.63;;
58196;SDS011;43999;51.660;5.616;2022-10-15T15:53:03;2.60;;;1.30;;
58196;SDS011;43999;51.660;5.616;2022-10-15T15:55:53;1.75;;;1.08;;
58196;SDS011;43999;51.660;5.616;2022-10-15T15:58:40;2.67;;;1.30;;
58196;SDS011;43999;51.660;5.616;2022-10-15T16:04:14;4.53;;;1.40;;
58196;SDS011;43999;51.660;5.616;2022-10-15T16:07:05;2.58;;;1.50;;
58196;SDS011;43999;51.660;5.616;2022-10-15T16:09:56;3.88;;;1.70;;
58196;SDS011;43999;51.660;5.616;2022-10-15T16:15:30;3.75;;;2.83;;
58196;SDS011;43999;51.660;5.616;2022-10-15T16:18:18;8.55;;;3.53;;
58196;SDS011;43999;51.660;5.616;2022-10-15T16:21:05;3.58;;;2.90;;
58196;SDS011;43999;51.660;5.616;2022-10-15T16:23:50;6.82;;;2.60;;
58196;SDS011;43999;51.660;5.616;2022-10-15T16:26:38;5.50;;;3.78;;
58196;SDS011;43999;51.660;5.616;2022-10-15T16:29:26;5.57;;;3.60;;
58196;SDS011;43999;51.660;5.616;2022-10-15T16:32:13;5.28;;;3.35;;
58196;SDS011;43999;51.660;5.616;2022-10-15T16:35:00;6.50;;;3.58;;
58196;SDS011;43999;51.660;5.616;2022-10-15T16:37:47;4.00;;;3.55;;
58196;SDS011;43999;51.660;5.616;2022-10-15T16:40:35;9.13;;;4.18;;
58196;SDS011;43999;51.660;5.616;2022-10-15T16:43:21;7.03;;;4.97;;
58196;SDS011;43999;51.660;5.616;2022-10-15T16:46:08;19.50;;;14.02;;
58196;SDS011;43999;51.660;5.616;2022-10-15T16:48:55;17.90;;;11.50;;
58196;SDS011;43999;51.660;5.616;2022-10-15T16:51:41;7.75;;;5.50;;
58196;SDS011;43999;51.660;5.616;2022-10-15T16:54:29;7.38;;;4.93;;
58196;SDS011;43999;51.660;5.616;2022-10-15T16:57:16;7.10;;;4.43;;
58196;SDS011;43999;51.660;5.616;2022-10-15T17:00:03;6.90;;;5.53;;
58196;SDS011;43999;51.660;5.616;2022-10-15T17:02:46;5.18;;;4.05;;
58196;SDS011;43999;51.660;5.616;2022-10-15T17:05:34;5.28;;;3.78;;
58196;SDS011;43999;51.660;5.616;2022-10-15T17:08:21;6.20;;;3.75;;
58196;SDS011;43999;51.660;5.616;2022-10-15T17:11:11;4.40;;;3.45;;
58196;SDS011;43999;51.660;5.616;2022-10-15T17:14:04;6.57;;;3.90;;
58196;SDS011;43999;51.660;5.616;2022-10-15T17:16:58;7.45;;;4.95;;
58196;SDS011;43999;51.660;5.616;2022-10-15T17:19:45;8.27;;;3.53;;
58196;SDS011;43999;51.660;5.616;2022-10-15T17:22:32;6.97;;;3.85;;
58196;SDS011;43999;51.660;5.616;2022-10-15T17:25:19;7.30;;;5.38;;
58196;SDS011;43999;51.660;5.616;2022-10-15T17:28:07;7.78;;;4.63;;
58196;SDS011;43999;51.660;5.616;2022-10-15T17:31:07;9.07;;;3.97;;
58196;SDS011;43999;51.660;5.616;2022-10-15T17:33:57;6.30;;;5.07;;
58196;SDS011;43999;51.660;5.616;2022-10-15T17:36:49;7.07;;;5.53;;
58196;SDS011;43999;51.660;5.616;2022-10-15T17:39:39;7.43;;;6.47;;
58196;SDS011;43999;51.660;5.616;2022-10-15T17:42:26;6.95;;;4.88;;
58196;SDS011;43999;51.660;5.616;2022-10-15T17:48:00;4.97;;;4.22;;
58196;SDS011;43999;51.660;5.616;2022-10-15T17:50:48;5.80;;;4.85;;
58196;SDS011;43999;51.660;5.616;2022-10-15T17:53:35;5.30;;;3.97;;
58196;SDS011;43999;51.660;5.616;2022-10-15T17:56:24;6.57;;;4.43;;
58196;SDS011;43999;51.660;5.616;2022-10-15T17:59:16;6.50;;;5.03;;
58196;SDS011;43999;51.660;5.616;2022-10-15T18:04:53;7.50;;;5.00;;
58196;SDS011;43999;51.660;5.616;2022-10-15T18:07:40;7.22;;;4.85;;
58196;SDS011;43999;51.660;5.616;2022-10-15T18:10:27;5.47;;;4.40;;
58196;SDS011;43999;51.660;5.616;2022-10-15T18:13:18;6.25;;;4.93;;
58196;SDS011;43999;51.660;5.616;2022-10-15T18:16:06;7.03;;;4.22;;
58196;SDS011;43999;51.660;5.616;2022-10-15T18:18:55;7.68;;;4.20;;
58196;SDS011;43999;51.660;5.616;2022-10-15T18:24:35;5.53;;;4.00;;
58196;SDS011;43999;51.660;5.616;2022-10-15T18:27:23;4.82;;;3.95;;
58196;SDS011;43999;51.660;5.616;2022-10-15T18:30:10;6.03;;;3.88;;
58196;SDS011;43999;51.660;5.616;2022-10-15T18:32:57;5.07;;;3.90;;
58196;SDS011;43999;51.660;5.616;2022-10-15T18:35:44;5.60;;;3.67;;
58196;SDS011;43999;51.660;5.616;2022-10-15T18:38:32;9.32;;;3.50;;
58196;SDS011;43999;51.660;5.616;2022-10-15T18:41:21;7.63;;;4.38;;
58196;SDS011;43999;51.660;5.616;2022-10-15T18:44:14;6.78;;;4.00;;
58196;SDS011;43999;51.660;5.616;2022-10-15T18:47:06;6.75;;;4.40;;
58196;SDS011;43999;51.660;5.616;2022-10-15T18:50:00;6.95;;;4.32;;
58196;SDS011;43999;51.660;5.616;2022-10-15T18:52:47;6.10;;;4.30;;
58196;SDS011;43999;51.660;5.616;2022-10-15T18:55:35;8.23;;;4.75;;
58196;SDS011;43999;51.660;5.616;2022-10-15T18:58:23;7.75;;;3.70;;
58196;SDS011;43999;51.660;5.616;2022-10-15T19:04:14;6.25;;;4.25;;
58196;SDS011;43999;51.660;5.616;2022-10-15T19:07:08;7.05;;;3.85;;
58196;SDS011;43999;51.660;5.616;2022-10-15T19:09:55;8.35;;;4.07;;
58196;SDS011;43999;51.660;5.616;2022-10-15T19:12:44;7.13;;;3.97;;
58196;SDS011;43999;51.660;5.616;2022-10-15T19:15:33;7.70;;;3.80;;
58196;SDS011;43999;51.660;5.616;2022-10-15T19:18:21;8.65;;;4.50;;
58196;SDS011;43999;51.660;5.616;2022-10-15T19:21:09;9.93;;;4.53;;
58196;SDS011;43999;51.660;5.616;2022-10-15T19:23:57;8.15;;;4.13;;
58196;SDS011;43999;51.660;5.616;2022-10-15T19:26:45;5.22;;;3.80;;
58196;SDS011;43999;51.660;5.616;2022-10-15T19:29:37;8.20;;;5.20;;
58196;SDS011;43999;51.660;5.616;2022-10-15T19:32:25;5.82;;;4.55;;
58196;SDS011;43999;51.660;5.616;2022-10-15T19:35:12;7.30;;;5.07;;
58196;SDS011;43999;51.660;5.616;2022-10-15T19:37:59;6.53;;;4.25;;
58196;SDS011;43999;51.660;5.616;2022-10-15T19:40:47;5.05;;;3.58;;
58196;SDS011;43999;51.660;5.616;2022-10-15T19:43:35;5.45;;;4.57;;
58196;SDS011;43999;51.660;5.616;2022-10-15T19:46:22;12.15;;;5.10;;