sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27978;DHT22;15314;49.248;6.968;2023-07-02T00:00:56;17.10;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:01:56;17.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:03:00;17.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:04:01;17.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:05:02;17.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:06:03;17.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:07:04;17.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:08:05;17.10;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:09:12;17.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:10:13;17.10;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:11:15;17.10;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:12:16;17.10;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:13:17;17.10;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:14:18;17.00;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:15:18;17.00;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:16:19;17.00;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:17:20;17.00;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:18:21;16.90;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:19:22;16.90;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:20:23;16.90;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:21:23;16.90;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:22:28;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:23:30;16.90;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:24:31;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:25:31;16.90;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:26:32;16.90;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:27:32;16.90;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:28:33;16.90;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:29:34;16.90;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:30:35;16.90;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:31:35;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:32:36;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:33:36;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:34:37;16.90;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:35:38;16.90;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:36:38;16.90;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:37:39;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:38:46;16.90;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:39:47;16.90;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:40:48;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:41:48;16.90;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:42:49;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:43:50;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:44:54;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:45:57;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:46:58;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:47:58;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:48:59;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:50:02;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:51:03;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:52:04;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:53:05;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:54:05;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:55:06;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:56:07;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:57:08;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:58:09;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T00:59:10;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:00:11;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:01:21;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:02:23;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:03:25;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:04:26;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:05:30;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:06:37;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:07:41;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:08:42;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:09:42;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:10:43;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:11:47;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:12:51;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:13:55;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:14:58;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:16:01;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:17:03;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:18:07;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:19:13;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:20:19;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:21:23;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:22:26;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:23:28;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:24:29;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:25:30;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:26:31;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:27:34;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:28:36;16.60;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:29:37;16.60;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:30:38;16.60;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:31:38;16.60;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:32:39;16.60;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:33:40;16.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:34:41;16.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:35:44;16.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:36:45;16.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:37:46;16.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:38:46;16.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:39:47;16.40;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:40:48;16.40;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:41:53;16.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:42:54;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:43:55;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:44:55;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:45:56;16.10;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:46:57;16.10;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:47:59;16.10;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:48:59;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:50:01;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:51:02;16.10;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:52:04;16.10;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:53:04;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:54:05;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:55:06;16.10;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:56:07;16.10;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:57:07;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:58:08;16.10;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T01:59:09;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:00:11;16.10;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:01:12;16.10;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:02:12;16.10;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:03:14;16.00;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:04:15;16.10;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:05:16;16.00;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:06:16;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:07:17;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:08:18;15.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:09:19;15.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:10:19;15.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:11:20;15.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:12:21;15.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:13:21;15.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:14:22;15.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:15:23;15.60;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:16:23;15.60;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:17:24;15.60;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:18:25;15.60;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:19:25;15.60;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:20:26;15.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:21:27;15.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:22:27;15.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:23:28;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:24:29;15.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:25:29;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:26:30;15.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:27:31;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:28:31;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:29:32;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:30:33;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:31:33;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:32:34;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:33:35;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:34:36;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:35:36;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:36:37;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:37:38;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:38:40;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:39:43;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:40:50;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:41:50;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:42:51;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:43:52;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:44:52;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:45:53;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:46:54;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:47:54;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:48:55;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:49:56;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:50:56;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:51:57;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:52:57;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:53:58;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:54:59;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:56:00;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:57:00;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:58:01;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T02:59:02;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:00:03;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:01:05;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:02:10;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:03:14;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:04:17;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:05:18;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:06:18;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:07:19;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:08:20;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:09:21;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:10:21;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:11:22;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:12:23;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:13:23;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:14:24;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:15:24;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:16:25;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:17:26;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:18:26;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:19:27;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:20:28;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:21:29;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:22:30;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:23:31;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:24:31;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:25:32;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:26:33;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:27:33;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:28:34;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:29:36;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:30:38;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:31:39;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:32:39;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:33:40;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:34:41;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:35:42;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:36:42;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:37:44;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:38:46;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:39:47;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:40:48;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:41:48;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:42:49;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:43:50;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:44:50;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:45:54;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:46:54;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:47:55;15.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:48:56;15.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:49:57;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:50:57;15.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:51:58;15.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:52:58;15.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:53:59;15.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:55:00;15.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:56:00;15.60;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:57:01;15.60;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:58:02;15.60;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T03:59:03;15.60;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:00:04;15.60;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:01:05;15.60;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:02:06;15.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:03:06;15.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:04:07;15.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:05:08;15.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:06:09;15.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:07:09;15.60;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:08:10;15.60;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:09:10;15.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:10:11;15.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:11:12;15.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:12:12;15.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:13:13;15.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:14:14;15.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:15:14;15.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:16:15;15.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:17:16;15.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:18:16;15.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:19:17;15.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:20:18;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:21:22;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:22:22;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:23:23;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:24:23;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:25:26;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:26:27;16.00;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:27:27;16.00;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:28:28;16.00;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:29:29;16.00;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:30:29;16.00;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:31:30;16.10;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:32:31;16.10;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:33:31;16.10;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:34:36;16.10;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:35:37;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:36:37;16.10;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:37:38;16.10;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:38:39;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:39:40;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:40:40;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:41:45;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:42:45;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:43:49;16.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:44:50;16.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:45:51;16.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:46:51;16.40;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:47:53;16.40;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:48:54;16.40;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:49:56;16.40;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:50:57;16.40;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:51:57;16.40;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:52:58;16.40;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:53:59;16.40;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:54:59;16.40;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:56:00;16.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:57:01;16.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:58:02;16.40;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T04:59:03;16.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:00:04;16.40;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:01:09;16.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:02:10;16.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:03:10;16.40;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:04:11;16.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:05:12;16.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:06:12;16.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:07:13;16.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:08:14;16.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:09:15;16.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:10:15;16.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:11:16;16.60;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:12:17;16.60;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:13:18;16.60;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:14:19;16.60;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:15:19;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:16:20;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:17:20;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:18:21;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:19:22;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:20:22;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:21:23;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:22:24;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:23:25;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:24:25;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:25:26;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:26:27;16.60;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:27:27;16.60;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:28:28;16.60;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:29:29;16.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:30:29;16.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:31:30;16.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:32:33;16.60;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:33:33;16.60;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:34:34;16.60;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:35:35;16.60;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:36:35;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:37:36;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:38:37;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:39:37;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:40:38;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:41:39;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:42:39;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:43:40;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:44:41;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:45:41;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:46:42;16.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:47:43;16.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:48:44;16.90;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:49:44;16.90;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:50:45;16.90;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:51:46;17.00;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:52:46;17.10;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:53:47;17.10;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:54:48;17.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:55:49;17.20;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:56:49;17.30;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:57:50;17.50;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:58:51;17.70;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T05:59:51;17.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T06:00:52;17.90;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T06:01:53;17.90;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T06:02:53;17.80;99.80
27978;DHT22;15314;49.248;6.968;2023-07-02T06:03:54;17.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T06:04:55;17.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T06:05:56;17.80;99.90
27978;DHT22;15314;49.248;6.968;2023-07-02T06:06:56;17.80;99.60
27978;DHT22;15314;49.248;6.968;2023-07-02T06:07:58;17.90;99.70
27978;DHT22;15314;49.248;6.968;2023-07-02T06:08:58;18.00;99.40
27978;DHT22;15314;49.248;6.968;2023-07-02T06:09:59;18.20;99.10
27978;DHT22;15314;49.248;6.968;2023-07-02T06:10:59;18.20;99.10
27978;DHT22;15314;49.248;6.968;2023-07-02T06:12:00;18.20;98.80
27978;DHT22;15314;49.248;6.968;2023-07-02T06:13:01;18.20;99.00
27978;DHT22;15314;49.248;6.968;2023-07-02T06:14:02;18.10;98.90
27978;DHT22;15314;49.248;6.968;2023-07-02T06:15:03;18.10;99.00
27978;DHT22;15314;49.248;6.968;2023-07-02T06:16:03;18.10;99.00
27978;DHT22;15314;49.248;6.968;2023-07-02T06:17:04;18.10;99.20
27978;DHT22;15314;49.248;6.968;2023-07-02T06:18:07;18.00;99.00
27978;DHT22;15314;49.248;6.968;2023-07-02T06:19:08;18.10;99.10
27978;DHT22;15314;49.248;6.968;2023-07-02T06:20:09;18.10;99.10
27978;DHT22;15314;49.248;6.968;2023-07-02T06:21:10;18.20;99.20
27978;DHT22;15314;49.248;6.968;2023-07-02T06:22:10;18.30;98.80
27978;DHT22;15314;49.248;6.968;2023-07-02T06:23:11;18.30;99.00
27978;DHT22;15314;49.248;6.968;2023-07-02T06:24:12;18.40;98.90
27978;DHT22;15314;49.248;6.968;2023-07-02T06:25:13;18.40;98.10
27978;DHT22;15314;49.248;6.968;2023-07-02T06:26:14;18.40;98.30