sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59417;BME280;45222;52.458;20.914;2023-01-27T00:03:22;101130.75;;;0.14;80.74
59417;BME280;45222;52.458;20.914;2023-01-27T00:07:07;101130.25;;;0.19;80.63
59417;BME280;45222;52.458;20.914;2023-01-27T00:10:57;101130.96;;;0.21;80.03
59417;BME280;45222;52.458;20.914;2023-01-27T00:14:57;101131.08;;;0.11;80.02
59417;BME280;45222;52.458;20.914;2023-01-27T00:18:42;101130.64;;;-0.03;80.04
59417;BME280;45222;52.458;20.914;2023-01-27T00:22:27;101132.66;;;-0.09;80.11
59417;BME280;45222;52.458;20.914;2023-01-27T00:26:31;101134.92;;;-0.13;80.27
59417;BME280;45222;52.458;20.914;2023-01-27T00:30:16;101139.98;;;-0.14;80.81
59417;BME280;45222;52.458;20.914;2023-01-27T00:34:01;101143.14;;;-0.13;80.91
59417;BME280;45222;52.458;20.914;2023-01-27T00:37:52;101144.56;;;-0.09;81.09
59417;BME280;45222;52.458;20.914;2023-01-27T00:41:37;101145.27;;;-0.09;81.01
59417;BME280;45222;52.458;20.914;2023-01-27T00:45:23;101145.30;;;-0.06;81.12
59417;BME280;45222;52.458;20.914;2023-01-27T00:49:41;101141.13;;;-0.03;81.25
59417;BME280;45222;52.458;20.914;2023-01-27T00:53:26;101137.30;;;-0.01;81.08
59417;BME280;45222;52.458;20.914;2023-01-27T00:57:11;101142.07;;;0.06;81.18
59417;BME280;45222;52.458;20.914;2023-01-27T01:00:57;101144.23;;;0.15;81.30
59417;BME280;45222;52.458;20.914;2023-01-27T01:04:43;101141.83;;;0.22;81.31
59417;BME280;45222;52.458;20.914;2023-01-27T01:08:29;101135.37;;;0.27;81.42
59417;BME280;45222;52.458;20.914;2023-01-27T01:12:15;101137.69;;;0.34;81.13
59417;BME280;45222;52.458;20.914;2023-01-27T01:16:05;101134.90;;;0.34;80.59
59417;BME280;45222;52.458;20.914;2023-01-27T01:19:51;101142.19;;;0.25;80.76
59417;BME280;45222;52.458;20.914;2023-01-27T01:23:39;101142.46;;;0.14;80.94
59417;BME280;45222;52.458;20.914;2023-01-27T01:27:24;101140.48;;;0.06;81.22
59417;BME280;45222;52.458;20.914;2023-01-27T01:31:11;101137.47;;;-0.01;81.39
59417;BME280;45222;52.458;20.914;2023-01-27T01:34:57;101143.38;;;-0.05;81.07
59417;BME280;45222;52.458;20.914;2023-01-27T01:38:42;101140.40;;;-0.07;81.61
59417;BME280;45222;52.458;20.914;2023-01-27T01:42:48;101141.27;;;-0.06;81.70
59417;BME280;45222;52.458;20.914;2023-01-27T01:46:34;101138.69;;;-0.02;82.03
59417;BME280;45222;52.458;20.914;2023-01-27T01:50:19;101140.08;;;-0.03;82.05
59417;BME280;45222;52.458;20.914;2023-01-27T01:54:07;101132.41;;;0.01;82.30
59417;BME280;45222;52.458;20.914;2023-01-27T01:57:56;101134.71;;;0.05;82.36
59417;BME280;45222;52.458;20.914;2023-01-27T02:01:41;101132.98;;;0.07;81.92
59417;BME280;45222;52.458;20.914;2023-01-27T02:05:28;101137.48;;;0.02;81.86
59417;BME280;45222;52.458;20.914;2023-01-27T02:09:14;101143.42;;;0.00;81.86
59417;BME280;45222;52.458;20.914;2023-01-27T02:12:59;101142.56;;;0.03;82.07
59417;BME280;45222;52.458;20.914;2023-01-27T02:16:44;101139.95;;;0.06;82.10
59417;BME280;45222;52.458;20.914;2023-01-27T02:20:36;101144.02;;;0.11;82.23
59417;BME280;45222;52.458;20.914;2023-01-27T02:24:29;101146.87;;;0.20;81.94
59417;BME280;45222;52.458;20.914;2023-01-27T02:28:18;101149.86;;;0.22;81.86
59417;BME280;45222;52.458;20.914;2023-01-27T02:32:03;101150.38;;;0.18;81.86
59417;BME280;45222;52.458;20.914;2023-01-27T02:35:53;101149.80;;;0.13;81.82
59417;BME280;45222;52.458;20.914;2023-01-27T02:39:43;101148.21;;;0.10;81.68
59417;BME280;45222;52.458;20.914;2023-01-27T02:43:29;101148.73;;;0.09;81.82
59417;BME280;45222;52.458;20.914;2023-01-27T02:47:14;101147.72;;;0.15;82.19
59417;BME280;45222;52.458;20.914;2023-01-27T02:50:59;101147.03;;;0.16;82.22
59417;BME280;45222;52.458;20.914;2023-01-27T02:54:45;101146.50;;;0.17;82.48
59417;BME280;45222;52.458;20.914;2023-01-27T02:58:30;101142.86;;;0.23;82.38
59417;BME280;45222;52.458;20.914;2023-01-27T03:02:15;101145.17;;;0.28;81.97
59417;BME280;45222;52.458;20.914;2023-01-27T03:06:06;101148.85;;;0.29;81.99
59417;BME280;45222;52.458;20.914;2023-01-27T03:09:51;101147.77;;;0.24;81.72
59417;BME280;45222;52.458;20.914;2023-01-27T03:13:37;101148.82;;;0.22;81.59
59417;BME280;45222;52.458;20.914;2023-01-27T03:17:22;101150.02;;;0.20;81.42
59417;BME280;45222;52.458;20.914;2023-01-27T03:21:25;101151.05;;;0.16;81.64
59417;BME280;45222;52.458;20.914;2023-01-27T03:25:10;101153.30;;;0.12;82.02
59417;BME280;45222;52.458;20.914;2023-01-27T03:28:55;101154.70;;;0.14;82.22
59417;BME280;45222;52.458;20.914;2023-01-27T03:32:55;101156.25;;;0.10;81.97
59417;BME280;45222;52.458;20.914;2023-01-27T03:36:40;101156.73;;;0.04;81.71
59417;BME280;45222;52.458;20.914;2023-01-27T03:40:43;101163.84;;;-0.05;81.87
59417;BME280;45222;52.458;20.914;2023-01-27T03:44:47;101157.67;;;-0.10;81.66
59417;BME280;45222;52.458;20.914;2023-01-27T03:48:52;101160.23;;;-0.17;81.78
59417;BME280;45222;52.458;20.914;2023-01-27T03:52:38;101156.91;;;-0.18;81.93
59417;BME280;45222;52.458;20.914;2023-01-27T03:56:23;101159.88;;;-0.19;81.98
59417;BME280;45222;52.458;20.914;2023-01-27T04:00:11;101162.70;;;-0.15;82.22
59417;BME280;45222;52.458;20.914;2023-01-27T04:03:56;101161.52;;;-0.09;82.24
59417;BME280;45222;52.458;20.914;2023-01-27T04:08:00;101163.48;;;-0.08;82.02
59417;BME280;45222;52.458;20.914;2023-01-27T04:11:45;101164.00;;;-0.07;82.00
59417;BME280;45222;52.458;20.914;2023-01-27T04:15:39;101174.13;;;-0.06;81.81
59417;BME280;45222;52.458;20.914;2023-01-27T04:19:25;101176.04;;;-0.11;81.73
59417;BME280;45222;52.458;20.914;2023-01-27T04:23:10;101174.96;;;-0.12;81.88
59417;BME280;45222;52.458;20.914;2023-01-27T04:26:57;101178.14;;;-0.10;81.97
59417;BME280;45222;52.458;20.914;2023-01-27T04:30:42;101181.10;;;-0.11;82.00
59417;BME280;45222;52.458;20.914;2023-01-27T04:34:28;101181.81;;;-0.08;82.25
59417;BME280;45222;52.458;20.914;2023-01-27T04:38:13;101185.00;;;-0.05;82.10
59417;BME280;45222;52.458;20.914;2023-01-27T04:41:58;101190.61;;;-0.04;82.25
59417;BME280;45222;52.458;20.914;2023-01-27T04:45:43;101193.26;;;0.01;82.24
59417;BME280;45222;52.458;20.914;2023-01-27T04:49:28;101197.45;;;-0.00;82.03
59417;BME280;45222;52.458;20.914;2023-01-27T04:53:13;101195.30;;;-0.06;81.96
59417;BME280;45222;52.458;20.914;2023-01-27T04:56:59;101197.51;;;-0.13;81.56
59417;BME280;45222;52.458;20.914;2023-01-27T05:00:46;101202.71;;;-0.19;81.76
59417;BME280;45222;52.458;20.914;2023-01-27T05:04:31;101197.59;;;-0.24;82.08
59417;BME280;45222;52.458;20.914;2023-01-27T05:08:16;101197.55;;;-0.28;82.38
59417;BME280;45222;52.458;20.914;2023-01-27T05:12:02;101200.20;;;-0.26;82.89
59417;BME280;45222;52.458;20.914;2023-01-27T05:15:47;101207.09;;;-0.16;82.65
59417;BME280;45222;52.458;20.914;2023-01-27T05:19:32;101213.73;;;-0.17;82.32
59417;BME280;45222;52.458;20.914;2023-01-27T05:23:17;101218.35;;;-0.28;82.39
59417;BME280;45222;52.458;20.914;2023-01-27T05:27:20;101218.05;;;-0.41;82.65
59417;BME280;45222;52.458;20.914;2023-01-27T05:31:07;101223.53;;;-0.51;82.71
59417;BME280;45222;52.458;20.914;2023-01-27T05:34:53;101231.59;;;-0.66;82.93
59417;BME280;45222;52.458;20.914;2023-01-27T05:38:38;101231.48;;;-0.75;83.17
59417;BME280;45222;52.458;20.914;2023-01-27T05:42:24;101228.50;;;-0.76;83.18
59417;BME280;45222;52.458;20.914;2023-01-27T05:46:10;101232.15;;;-0.77;83.41
59417;BME280;45222;52.458;20.914;2023-01-27T05:49:56;101236.04;;;-0.73;83.56
59417;BME280;45222;52.458;20.914;2023-01-27T05:53:41;101237.12;;;-0.71;83.55
59417;BME280;45222;52.458;20.914;2023-01-27T05:57:26;101240.27;;;-0.72;83.64
59417;BME280;45222;52.458;20.914;2023-01-27T06:01:13;101247.44;;;-0.70;83.65
59417;BME280;45222;52.458;20.914;2023-01-27T06:04:58;101255.90;;;-0.77;83.61
59417;BME280;45222;52.458;20.914;2023-01-27T06:08:44;101262.59;;;-0.87;83.69
59417;BME280;45222;52.458;20.914;2023-01-27T06:12:29;101263.66;;;-1.00;84.12
59417;BME280;45222;52.458;20.914;2023-01-27T06:16:16;101267.23;;;-1.05;84.41
59417;BME280;45222;52.458;20.914;2023-01-27T06:20:01;101269.61;;;-1.10;84.65
59417;BME280;45222;52.458;20.914;2023-01-27T06:23:46;101272.89;;;-1.14;85.03
59417;BME280;45222;52.458;20.914;2023-01-27T06:27:31;101275.27;;;-1.19;85.16
59417;BME280;45222;52.458;20.914;2023-01-27T06:31:19;101271.95;;;-1.18;85.45
59417;BME280;45222;52.458;20.914;2023-01-27T06:35:06;101274.41;;;-1.16;85.63
59417;BME280;45222;52.458;20.914;2023-01-27T06:38:52;101275.76;;;-1.21;85.58
59417;BME280;45222;52.458;20.914;2023-01-27T06:42:37;101281.26;;;-1.27;85.61
59417;BME280;45222;52.458;20.914;2023-01-27T06:46:22;101283.11;;;-1.31;85.67
59417;BME280;45222;52.458;20.914;2023-01-27T06:50:09;101286.07;;;-1.31;85.73
59417;BME280;45222;52.458;20.914;2023-01-27T06:53:54;101290.67;;;-1.28;85.88
59417;BME280;45222;52.458;20.914;2023-01-27T06:57:40;101284.58;;;-1.26;86.11
59417;BME280;45222;52.458;20.914;2023-01-27T07:01:25;101286.45;;;-1.19;86.31
59417;BME280;45222;52.458;20.914;2023-01-27T07:05:11;101287.84;;;-1.05;86.39
59417;BME280;45222;52.458;20.914;2023-01-27T07:08:56;101284.39;;;-0.89;86.25
59417;BME280;45222;52.458;20.914;2023-01-27T07:12:41;101280.84;;;-0.79;85.67
59417;BME280;45222;52.458;20.914;2023-01-27T07:16:26;101285.27;;;-0.76;85.58
59417;BME280;45222;52.458;20.914;2023-01-27T07:20:13;101286.06;;;-0.68;85.58
59417;BME280;45222;52.458;20.914;2023-01-27T07:23:58;101287.61;;;-0.57;85.10
59417;BME280;45222;52.458;20.914;2023-01-27T07:27:43;101291.19;;;-0.49;84.93
59417;BME280;45222;52.458;20.914;2023-01-27T07:31:28;101289.23;;;-0.35;84.86
59417;BME280;45222;52.458;20.914;2023-01-27T07:35:14;101292.32;;;-0.26;84.74
59417;BME280;45222;52.458;20.914;2023-01-27T07:38:59;101286.34;;;-0.13;84.74
59417;BME280;45222;52.458;20.914;2023-01-27T07:42:44;101287.51;;;-0.00;84.37
59417;BME280;45222;52.458;20.914;2023-01-27T07:46:29;101289.36;;;0.10;84.01
59417;BME280;45222;52.458;20.914;2023-01-27T07:50:15;101288.52;;;0.13;83.70
59417;BME280;45222;52.458;20.914;2023-01-27T07:54:00;101285.86;;;0.11;83.57
59417;BME280;45222;52.458;20.914;2023-01-27T07:57:50;101289.29;;;0.04;83.14
59417;BME280;45222;52.458;20.914;2023-01-27T08:01:39;101299.59;;;0.03;83.33
59417;BME280;45222;52.458;20.914;2023-01-27T08:05:25;101295.61;;;0.07;83.51
59417;BME280;45222;52.458;20.914;2023-01-27T08:09:10;101296.31;;;0.06;83.39
59417;BME280;45222;52.458;20.914;2023-01-27T08:12:55;101299.82;;;0.07;83.59
59417;BME280;45222;52.458;20.914;2023-01-27T08:16:41;101301.27;;;0.13;83.22
59417;BME280;45222;52.458;20.914;2023-01-27T08:20:27;101302.52;;;0.14;82.96
59417;BME280;45222;52.458;20.914;2023-01-27T08:24:12;101306.90;;;0.16;82.69
59417;BME280;45222;52.458;20.914;2023-01-27T08:27:57;101307.44;;;0.18;82.88
59417;BME280;45222;52.458;20.914;2023-01-27T08:31:42;101316.78;;;0.24;82.88
59417;BME280;45222;52.458;20.914;2023-01-27T08:35:27;101318.80;;;0.36;83.13
59417;BME280;45222;52.458;20.914;2023-01-27T08:39:12;101320.64;;;0.47;83.11
59417;BME280;45222;52.458;20.914;2023-01-27T08:42:57;101320.02;;;0.55;82.23
59417;BME280;45222;52.458;20.914;2023-01-27T08:46:45;101322.48;;;0.59;81.92
59417;BME280;45222;52.458;20.914;2023-01-27T08:50:30;101325.50;;;0.64;81.62
59417;BME280;45222;52.458;20.914;2023-01-27T08:54:15;101325.72;;;0.68;81.39
59417;BME280;45222;52.458;20.914;2023-01-27T08:58:00;101322.58;;;0.69;81.47
59417;BME280;45222;52.458;20.914;2023-01-27T09:01:50;101323.98;;;0.71;81.73
59417;BME280;45222;52.458;20.914;2023-01-27T09:05:38;101324.16;;;0.71;81.62
59417;BME280;45222;52.458;20.914;2023-01-27T09:09:23;101328.74;;;0.76;81.42
59417;BME280;45222;52.458;20.914;2023-01-27T09:13:08;101325.30;;;0.85;81.60
59417;BME280;45222;52.458;20.914;2023-01-27T09:16:54;101318.56;;;0.98;81.49
59417;BME280;45222;52.458;20.914;2023-01-27T09:20:39;101326.34;;;1.09;80.67
59417;BME280;45222;52.458;20.914;2023-01-27T09:24:24;101324.04;;;1.05;79.97
59417;BME280;45222;52.458;20.914;2023-01-27T09:28:09;101324.05;;;1.06;80.08
59417;BME280;45222;52.458;20.914;2023-01-27T09:32:00;101324.09;;;1.13;79.82
59417;BME280;45222;52.458;20.914;2023-01-27T09:35:47;101327.61;;;1.18;80.11
59417;BME280;45222;52.458;20.914;2023-01-27T09:39:36;101333.42;;;1.23;79.43
59417;BME280;45222;52.458;20.914;2023-01-27T09:43:40;101334.63;;;1.16;78.76
59417;BME280;45222;52.458;20.914;2023-01-27T09:52:02;101340.73;;;1.12;79.06
59417;BME280;45222;52.458;20.914;2023-01-27T09:55:55;101340.37;;;1.10;78.92
59417;BME280;45222;52.458;20.914;2023-01-27T09:59:52;101338.53;;;0.99;79.07
59417;BME280;45222;52.458;20.914;2023-01-27T10:03:56;101342.60;;;1.03;79.33
59417;BME280;45222;52.458;20.914;2023-01-27T10:07:57;101347.39;;;1.14;79.26
59417;BME280;45222;52.458;20.914;2023-01-27T10:11:52;101344.23;;;1.15;79.04
59417;BME280;45222;52.458;20.914;2023-01-27T10:15:48;101348.41;;;1.09;78.75
59417;BME280;45222;52.458;20.914;2023-01-27T10:19:50;101350.66;;;1.04;79.01
59417;BME280;45222;52.458;20.914;2023-01-27T10:23:44;101347.44;;;0.95;79.19
59417;BME280;45222;52.458;20.914;2023-01-27T10:27:36;101348.13;;;0.94;79.72
59417;BME280;45222;52.458;20.914;2023-01-27T10:31:23;101346.64;;;0.81;79.91
59417;BME280;45222;52.458;20.914;2023-01-27T10:35:15;101354.25;;;0.68;79.96
59417;BME280;45222;52.458;20.914;2023-01-27T10:39:12;101358.98;;;0.68;80.16
59417;BME280;45222;52.458;20.914;2023-01-27T10:43:08;101360.14;;;0.60;80.77
59417;BME280;45222;52.458;20.914;2023-01-27T10:47:03;101360.81;;;0.56;80.80
59417;BME280;45222;52.458;20.914;2023-01-27T10:50:55;101360.27;;;0.54;80.96
59417;BME280;45222;52.458;20.914;2023-01-27T10:54:45;101358.36;;;0.57;81.30
59417;BME280;45222;52.458;20.914;2023-01-27T10:58:43;101362.97;;;0.64;81.59
59417;BME280;45222;52.458;20.914;2023-01-27T11:02:34;101361.14;;;0.74;81.38
59417;BME280;45222;52.458;20.914;2023-01-27T11:06:23;101362.59;;;0.84;80.97
59417;BME280;45222;52.458;20.914;2023-01-27T11:10:16;101354.40;;;0.89;81.43
59417;BME280;45222;52.458;20.914;2023-01-27T11:14:08;101354.64;;;0.97;81.26
59417;BME280;45222;52.458;20.914;2023-01-27T11:17:59;101352.85;;;0.92;81.18
59417;BME280;45222;52.458;20.914;2023-01-27T11:21:45;101353.30;;;0.81;81.15
59417;BME280;45222;52.458;20.914;2023-01-27T11:25:41;101347.21;;;0.63;81.47
59417;BME280;45222;52.458;20.914;2023-01-27T11:29:35;101351.34;;;0.55;81.84
59417;BME280;45222;52.458;20.914;2023-01-27T11:33:26;101346.10;;;0.56;82.07
59417;BME280;45222;52.458;20.914;2023-01-27T11:37:19;101346.69;;;0.64;82.39
59417;BME280;45222;52.458;20.914;2023-01-27T11:41:05;101345.48;;;0.69;81.97
59417;BME280;45222;52.458;20.914;2023-01-27T11:44:53;101347.37;;;0.60;82.12
59417;BME280;45222;52.458;20.914;2023-01-27T11:48:40;101339.61;;;0.55;82.23
59417;BME280;45222;52.458;20.914;2023-01-27T11:52:27;101339.24;;;0.52;82.20
59417;BME280;45222;52.458;20.914;2023-01-27T11:56:17;101342.00;;;0.49;82.34
59417;BME280;45222;52.458;20.914;2023-01-27T12:00:09;101344.45;;;0.48;82.31
59417;BME280;45222;52.458;20.914;2023-01-27T12:04:00;101347.61;;;0.50;83.12
59417;BME280;45222;52.458;20.914;2023-01-27T12:07:53;101346.81;;;0.57;83.13
59417;BME280;45222;52.458;20.914;2023-01-27T12:11:38;101346.35;;;0.65;83.07
59417;BME280;45222;52.458;20.914;2023-01-27T12:15:25;101348.61;;;0.63;82.87
59417;BME280;45222;52.458;20.914;2023-01-27T12:19:21;101348.52;;;0.53;82.94
59417;BME280;45222;52.458;20.914;2023-01-27T12:23:19;101343.92;;;0.46;83.29
59417;BME280;45222;52.458;20.914;2023-01-27T12:27:06;101343.57;;;0.47;83.94
59417;BME280;45222;52.458;20.914;2023-01-27T12:31:06;101342.19;;;0.48;84.04
59417;BME280;45222;52.458;20.914;2023-01-27T12:34:53;101340.23;;;0.45;83.97
59417;BME280;45222;52.458;20.914;2023-01-27T12:38:44;101340.02;;;0.40;84.19
59417;BME280;45222;52.458;20.914;2023-01-27T12:42:36;101343.73;;;0.44;84.49
59417;BME280;45222;52.458;20.914;2023-01-27T12:46:23;101336.56;;;0.47;84.82
59417;BME280;45222;52.458;20.914;2023-01-27T12:50:21;101337.52;;;0.57;85.00
59417;BME280;45222;52.458;20.914;2023-01-27T12:54:20;101335.09;;;0.60;84.66
59417;BME280;45222;52.458;20.914;2023-01-27T12:58:18;101339.00;;;0.66;84.67
59417;BME280;45222;52.458;20.914;2023-01-27T13:02:16;101338.30;;;0.67;84.91
59417;BME280;45222;52.458;20.914;2023-01-27T13:06:03;101346.73;;;0.70;84.40
59417;BME280;45222;52.458;20.914;2023-01-27T13:09:51;101344.75;;;0.62;84.65
59417;BME280;45222;52.458;20.914;2023-01-27T13:13:37;101349.97;;;0.58;84.68
59417;BME280;45222;52.458;20.914;2023-01-27T13:17:36;101354.33;;;0.55;84.80
59417;BME280;45222;52.458;20.914;2023-01-27T13:21:25;101358.64;;;0.49;84.94
59417;BME280;45222;52.458;20.914;2023-01-27T13:25:18;101360.52;;;0.43;85.20
59417;BME280;45222;52.458;20.914;2023-01-27T13:29:11;101363.97;;;0.38;85.51
59417;BME280;45222;52.458;20.914;2023-01-27T13:33:01;101361.64;;;0.33;85.67
59417;BME280;45222;52.458;20.914;2023-01-27T13:36:52;101364.29;;;0.36;85.72
59417;BME280;45222;52.458;20.914;2023-01-27T13:40:43;101368.06;;;0.28;85.86
59417;BME280;45222;52.458;20.914;2023-01-27T13:44:34;101367.51;;;0.23;86.14
59417;BME280;45222;52.458;20.914;2023-01-27T13:48:22;101362.38;;;0.19;86.53
59417;BME280;45222;52.458;20.914;2023-01-27T13:52:10;101371.13;;;0.20;86.78
59417;BME280;45222;52.458;20.914;2023-01-27T13:56:06;101371.84;;;0.20;86.71
59417;BME280;45222;52.458;20.914;2023-01-27T14:00:05;101367.45;;;0.17;86.94
59417;BME280;45222;52.458;20.914;2023-01-27T14:04:24;101376.58;;;0.22;87.04
59417;BME280;45222;52.458;20.914;2023-01-27T14:08:22;101369.56;;;0.20;87.15
59417;BME280;45222;52.458;20.914;2023-01-27T14:12:19;101368.26;;;0.11;87.68
59417;BME280;45222;52.458;20.914;2023-01-27T14:16:14;101367.48;;;0.05;87.66
59417;BME280;45222;52.458;20.914;2023-01-27T14:24:16;101366.26;;;0.05;87.63
59417;BME280;45222;52.458;20.914;2023-01-27T14:28:16;101365.88;;;0.03;87.71
59417;BME280;45222;52.458;20.914;2023-01-27T14:32:13;101366.70;;;-0.04;88.19
59417;BME280;45222;52.458;20.914;2023-01-27T14:36:11;101364.27;;;-0.01;88.36
59417;BME280;45222;52.458;20.914;2023-01-27T14:40:12;101362.77;;;0.04;88.36
59417;BME280;45222;52.458;20.914;2023-01-27T14:44:03;101359.83;;;0.08;88.28
59417;BME280;45222;52.458;20.914;2023-01-27T14:47:57;101354.44;;;0.12;88.18
59417;BME280;45222;52.458;20.914;2023-01-27T14:51:48;101358.16;;;0.16;88.21
59417;BME280;45222;52.458;20.914;2023-01-27T14:55:41;101357.09;;;0.15;88.16
59417;BME280;45222;52.458;20.914;2023-01-27T14:59:35;101361.77;;;0.11;87.88
59417;BME280;45222;52.458;20.914;2023-01-27T15:03:46;101363.27;;;0.04;88.35
59417;BME280;45222;52.458;20.914;2023-01-27T15:07:40;101364.10;;;-0.00;88.14
59417;BME280;45222;52.458;20.914;2023-01-27T15:11:39;101373.00;;;-0.02;88.05
59417;BME280;45222;52.458;20.914;2023-01-27T15:15:37;101372.32;;;-0.01;88.39
59417;BME280;45222;52.458;20.914;2023-01-27T15:19:46;101381.33;;;0.06;88.63
59417;BME280;45222;52.458;20.914;2023-01-27T15:23:56;101387.71;;;0.16;88.74
59417;BME280;45222;52.458;20.914;2023-01-27T15:27:46;101387.08;;;0.21;88.55
59417;BME280;45222;52.458;20.914;2023-01-27T15:31:32;101387.80;;;0.23;88.35
59417;BME280;45222;52.458;20.914;2023-01-27T15:35:31;101389.64;;;0.17;88.41
59417;BME280;45222;52.458;20.914;2023-01-27T15:39:19;101392.04;;;0.11;88.16
59417;BME280;45222;52.458;20.914;2023-01-27T15:43:04;101389.67;;;0.04;88.50
59417;BME280;45222;52.458;20.914;2023-01-27T15:46:49;101387.30;;;0.10;88.77
59417;BME280;45222;52.458;20.914;2023-01-27T15:50:38;101386.84;;;0.16;89.03
59417;BME280;45222;52.458;20.914;2023-01-27T15:54:30;101386.48;;;0.32;89.06
59417;BME280;45222;52.458;20.914;2023-01-27T15:58:30;101383.76;;;0.40;88.80
59417;BME280;45222;52.458;20.914;2023-01-27T16:02:27;101392.17;;;0.41;88.24
59417;BME280;45222;52.458;20.914;2023-01-27T16:06:15;101395.39;;;0.31;88.21
59417;BME280;45222;52.458;20.914;2023-01-27T16:10:02;101403.16;;;0.21;88.22
59417;BME280;45222;52.458;20.914;2023-01-27T16:13:48;101406.06;;;0.14;88.05
59417;BME280;45222;52.458;20.914;2023-01-27T16:17:33;101407.88;;;0.04;88.17
59417;BME280;45222;52.458;20.914;2023-01-27T16:25:38;101416.98;;;-0.09;88.83
59417;BME280;45222;52.458;20.914;2023-01-27T16:29:31;101413.48;;;-0.09;88.89
59417;BME280;45222;52.458;20.914;2023-01-27T16:33:23;101419.55;;;-0.14;89.00
59417;BME280;45222;52.458;20.914;2023-01-27T16:37:23;101421.95;;;-0.19;89.01
59417;BME280;45222;52.458;20.914;2023-01-27T16:41:16;101427.25;;;-0.27;88.98
59417;BME280;45222;52.458;20.914;2023-01-27T16:45:13;101426.82;;;-0.33;89.22
59417;BME280;45222;52.458;20.914;2023-01-27T16:51:19;101431.16;;;-0.36;89.28
59417;BME280;45222;52.458;20.914;2023-01-27T16:55:19;101437.23;;;-0.38;89.44
59417;BME280;45222;52.458;20.914;2023-01-27T16:59:21;101438.31;;;-0.36;89.24
59417;BME280;45222;52.458;20.914;2023-01-27T17:03:14;101438.52;;;-0.34;89.33
59417;BME280;45222;52.458;20.914;2023-01-27T17:07:06;101441.23;;;-0.27;89.32
59417;BME280;45222;52.458;20.914;2023-01-27T17:11:03;101441.02;;;-0.30;89.55
59417;BME280;45222;52.458;20.914;2023-01-27T17:14:52;101440.35;;;-0.28;89.34
59417;BME280;45222;52.458;20.914;2023-01-27T17:18:40;101437.89;;;-0.28;89.33
59417;BME280;45222;52.458;20.914;2023-01-27T17:22:35;101436.98;;;-0.32;89.22
59417;BME280;45222;52.458;20.914;2023-01-27T17:26:24;101438.16;;;-0.34;89.34
59417;BME280;45222;52.458;20.914;2023-01-27T17:30:18;101442.38;;;-0.33;89.58
59417;BME280;45222;52.458;20.914;2023-01-27T17:34:15;101440.34;;;-0.30;89.88
59417;BME280;45222;52.458;20.914;2023-01-27T17:38:13;101439.27;;;-0.16;90.01
59417;BME280;45222;52.458;20.914;2023-01-27T17:42:01;101440.27;;;-0.07;89.62
59417;BME280;45222;52.458;20.914;2023-01-27T17:45:51;101439.71;;;-0.08;89.49
59417;BME280;45222;52.458;20.914;2023-01-27T17:49:53;101445.85;;;-0.07;89.25
59417;BME280;45222;52.458;20.914;2023-01-27T17:53:42;101450.58;;;-0.07;89.12
59417;BME280;45222;52.458;20.914;2023-01-27T17:57:31;101454.40;;;-0.09;89.18
59417;BME280;45222;52.458;20.914;2023-01-27T18:01:21;101452.66;;;-0.09;89.40
59417;BME280;45222;52.458;20.914;2023-01-27T18:05:16;101455.32;;;-0.06;89.36
59417;BME280;45222;52.458;20.914;2023-01-27T18:09:17;101447.20;;;-0.11;89.40
59417;BME280;45222;52.458;20.914;2023-01-27T18:13:31;101444.18;;;-0.15;89.64
59417;BME280;45222;52.458;20.914;2023-01-27T18:17:23;101443.35;;;-0.25;89.29
59417;BME280;45222;52.458;20.914;2023-01-27T18:21:16;101445.41;;;-0.28;89.39
59417;BME280;45222;52.458;20.914;2023-01-27T18:25:17;101446.45;;;-0.31;89.62
59417;BME280;45222;52.458;20.914;2023-01-27T18:29:06;101450.80;;;-0.30;89.93
59417;BME280;45222;52.458;20.914;2023-01-27T18:33:03;101461.39;;;-0.36;89.79
59417;BME280;45222;52.458;20.914;2023-01-27T18:36:54;101462.58;;;-0.39;89.90
59417;BME280;45222;52.458;20.914;2023-01-27T18:40:43;101467.09;;;-0.41;89.93
59417;BME280;45222;52.458;20.914;2023-01-27T18:44:31;101468.18;;;-0.38;89.78
59417;BME280;45222;52.458;20.914;2023-01-27T18:48:22;101477.34;;;-0.32;90.07
59417;BME280;45222;52.458;20.914;2023-01-27T18:52:11;101474.02;;;-0.33;90.20
59417;BME280;45222;52.458;20.914;2023-01-27T18:56:00;101480.34;;;-0.31;90.01
59417;BME280;45222;52.458;20.914;2023-01-27T18:59:49;101482.58;;;-0.34;89.90
59417;BME280;45222;52.458;20.914;2023-01-27T19:03:38;101488.29;;;-0.38;90.08
59417;BME280;45222;52.458;20.914;2023-01-27T19:07:27;101497.41;;;-0.35;89.95
59417;BME280;45222;52.458;20.914;2023-01-27T19:11:16;101499.85;;;-0.35;90.08
59417;BME280;45222;52.458;20.914;2023-01-27T19:15:05;101500.06;;;-0.33;90.12
59417;BME280;45222;52.458;20.914;2023-01-27T19:18:53;101506.14;;;-0.35;90.19
59417;BME280;45222;52.458;20.914;2023-01-27T19:22:42;101509.47;;;-0.35;90.03
59417;BME280;45222;52.458;20.914;2023-01-27T19:26:30;101509.56;;;-0.40;90.04
59417;BME280;45222;52.458;20.914;2023-01-27T19:30:26;101513.25;;;-0.39;90.12
59417;BME280;45222;52.458;20.914;2023-01-27T19:34:15;101511.89;;;-0.36;90.10
59417;BME280;45222;52.458;20.914;2023-01-27T19:38:04;101515.98;;;-0.32;90.19
59417;BME280;45222;52.458;20.914;2023-01-27T19:41:52;101516.46;;;-0.35;90.30
59417;BME280;45222;52.458;20.914;2023-01-27T19:45:40;101519.12;;;-0.33;90.18
59417;BME280;45222;52.458;20.914;2023-01-27T19:49:28;101519.02;;;-0.38;90.03
59417;BME280;45222;52.458;20.914;2023-01-27T19:53:17;101524.39;;;-0.43;90.41
59417;BME280;45222;52.458;20.914;2023-01-27T19:57:07;101525.97;;;-0.42;90.35
59417;BME280;45222;52.458;20.914;2023-01-27T20:00:56;101534.23;;;-0.40;90.64
59417;BME280;45222;52.458;20.914;2023-01-27T20:04:44;101537.15;;;-0.31;90.64
59417;BME280;45222;52.458;20.914;2023-01-27T20:08:32;101541.39;;;-0.28;90.55
59417;BME280;45222;52.458;20.914;2023-01-27T20:12:20;101536.69;;;-0.27;90.45