sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39214;SDS011;24932;51.746;14.334;2023-07-16T00:00:40;3.45;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-07-16T00:04:41;4.97;;;2.03;;
39214;SDS011;24932;51.746;14.334;2023-07-16T00:08:40;5.3;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-07-16T00:12:40;5.75;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-07-16T00:16:40;2.83;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-07-16T00:20:40;4.07;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-07-16T00:24:41;4.68;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-07-16T00:28:40;3.2;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-07-16T00:32:40;4.6;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-07-16T00:36:41;6.22;;;2.95;;
39214;SDS011;24932;51.746;14.334;2023-07-16T00:40:40;5.5;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-07-16T00:44:40;2.37;;;2.17;;
39214;SDS011;24932;51.746;14.334;2023-07-16T00:48:40;7.5;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-07-16T00:52:40;3.15;;;2.37;;
39214;SDS011;24932;51.746;14.334;2023-07-16T00:56:40;5.87;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-07-16T01:00:42;2.53;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-07-16T01:04:40;2.3;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-07-16T01:08:41;3.83;;;2.08;;
39214;SDS011;24932;51.746;14.334;2023-07-16T01:12:40;5.18;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-07-16T01:16:40;4.6;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-07-16T01:20:41;3.5;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-07-16T01:24:53;4.78;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-07-16T01:29:46;7.12;;;2.53;;
39214;SDS011;24932;51.746;14.334;2023-07-16T01:32:40;6.93;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-07-16T01:36:40;7.45;;;2.17;;
39214;SDS011;24932;51.746;14.334;2023-07-16T01:40:40;5.65;;;1.87;;
39214;SDS011;24932;51.746;14.334;2023-07-16T01:44:40;3.0;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-07-16T01:48:41;2.65;;;1.95;;
39214;SDS011;24932;51.746;14.334;2023-07-16T01:52:40;8.57;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-07-16T01:56:40;3.37;;;2.25;;
39214;SDS011;24932;51.746;14.334;2023-07-16T02:00:40;4.43;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-07-16T02:04:40;3.92;;;2.35;;
39214;SDS011;24932;51.746;14.334;2023-07-16T02:08:40;2.28;;;1.67;;
39214;SDS011;24932;51.746;14.334;2023-07-16T02:12:40;3.6;;;2.12;;
39214;SDS011;24932;51.746;14.334;2023-07-16T02:16:40;4.05;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-07-16T02:20:40;2.08;;;1.27;;
39214;SDS011;24932;51.746;14.334;2023-07-16T02:24:40;2.75;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-07-16T02:28:40;2.75;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-07-16T02:32:40;1.87;;;1.52;;
39214;SDS011;24932;51.746;14.334;2023-07-16T02:36:40;1.8;;;1.27;;
39214;SDS011;24932;51.746;14.334;2023-07-16T02:40:42;1.4;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-07-16T02:44:40;8.4;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-07-16T02:48:40;2.42;;;1.45;;
39214;SDS011;24932;51.746;14.334;2023-07-16T02:52:40;1.52;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-07-16T02:56:40;1.5;;;1.17;;
39214;SDS011;24932;51.746;14.334;2023-07-16T03:00:41;4.8;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-07-16T03:04:41;1.62;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-07-16T03:08:40;1.4;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-07-16T03:12:40;1.17;;;1.02;;
39214;SDS011;24932;51.746;14.334;2023-07-16T03:16:40;1.87;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-07-16T03:20:40;3.15;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-07-16T03:24:40;4.25;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-07-16T03:28:41;2.72;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-07-16T03:32:53;1.5;;;0.7;;
39214;SDS011;24932;51.746;14.334;2023-07-16T03:36:40;1.33;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-07-16T03:40:42;0.95;;;0.82;;
39214;SDS011;24932;51.746;14.334;2023-07-16T03:44:40;4.3;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-07-16T03:48:40;5.72;;;1.45;;
39214;SDS011;24932;51.746;14.334;2023-07-16T03:52:39;5.28;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-07-16T03:56:40;1.73;;;1.27;;
39214;SDS011;24932;51.746;14.334;2023-07-16T04:00:41;2.95;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-07-16T04:04:41;8.8;;;2.25;;
39214;SDS011;24932;51.746;14.334;2023-07-16T04:08:40;3.87;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-07-16T04:12:40;2.92;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-07-16T04:16:40;5.45;;;2.28;;
39214;SDS011;24932;51.746;14.334;2023-07-16T04:20:40;6.32;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-07-16T04:24:41;6.25;;;2.45;;
39214;SDS011;24932;51.746;14.334;2023-07-16T04:28:40;4.93;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-07-16T04:32:40;5.12;;;3.05;;
39214;SDS011;24932;51.746;14.334;2023-07-16T04:36:41;9.63;;;2.65;;
39214;SDS011;24932;51.746;14.334;2023-07-16T04:40:41;16.27;;;3.03;;
39214;SDS011;24932;51.746;14.334;2023-07-16T04:44:40;9.55;;;3.33;;
39214;SDS011;24932;51.746;14.334;2023-07-16T04:48:41;3.72;;;3.35;;
39214;SDS011;24932;51.746;14.334;2023-07-16T04:52:40;4.9;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-07-16T04:56:40;6.82;;;3.97;;
39214;SDS011;24932;51.746;14.334;2023-07-16T05:00:41;6.43;;;3.85;;
39214;SDS011;24932;51.746;14.334;2023-07-16T05:04:41;5.7;;;3.97;;
39214;SDS011;24932;51.746;14.334;2023-07-16T05:08:41;4.15;;;3.72;;
39214;SDS011;24932;51.746;14.334;2023-07-16T05:12:40;8.52;;;4.43;;
39214;SDS011;24932;51.746;14.334;2023-07-16T05:16:41;8.85;;;3.92;;
39214;SDS011;24932;51.746;14.334;2023-07-16T05:20:40;6.78;;;4.2;;
39214;SDS011;24932;51.746;14.334;2023-07-16T05:24:40;11.25;;;4.3;;
39214;SDS011;24932;51.746;14.334;2023-07-16T05:28:40;9.6;;;3.95;;
39214;SDS011;24932;51.746;14.334;2023-07-16T05:32:41;7.37;;;4.18;;
39214;SDS011;24932;51.746;14.334;2023-07-16T05:36:41;5.68;;;3.4;;
39214;SDS011;24932;51.746;14.334;2023-07-16T05:40:40;6.05;;;3.47;;
39214;SDS011;24932;51.746;14.334;2023-07-16T05:44:40;7.57;;;3.62;;
39214;SDS011;24932;51.746;14.334;2023-07-16T05:48:39;5.8;;;3.22;;
39214;SDS011;24932;51.746;14.334;2023-07-16T05:52:41;4.7;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-07-16T05:56:40;2.8;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-07-16T06:00:41;3.25;;;2.45;;
39214;SDS011;24932;51.746;14.334;2023-07-16T06:04:40;6.3;;;2.55;;
39214;SDS011;24932;51.746;14.334;2023-07-16T06:08:40;3.53;;;2.28;;
39214;SDS011;24932;51.746;14.334;2023-07-16T06:12:40;3.87;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-07-16T06:16:40;4.4;;;2.17;;
39214;SDS011;24932;51.746;14.334;2023-07-16T06:20:42;4.25;;;2.83;;
39214;SDS011;24932;51.746;14.334;2023-07-16T06:24:40;2.9;;;2.35;;
39214;SDS011;24932;51.746;14.334;2023-07-16T06:28:40;4.72;;;2.17;;
39214;SDS011;24932;51.746;14.334;2023-07-16T06:32:39;3.15;;;2.55;;
39214;SDS011;24932;51.746;14.334;2023-07-16T06:36:39;7.57;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-07-16T06:40:45;5.7;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-07-16T06:44:40;2.85;;;2.55;;
39214;SDS011;24932;51.746;14.334;2023-07-16T06:48:41;2.45;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-07-16T06:52:40;5.9;;;2.55;;
39214;SDS011;24932;51.746;14.334;2023-07-16T06:56:40;6.37;;;2.58;;
39214;SDS011;24932;51.746;14.334;2023-07-16T07:00:41;3.22;;;1.83;;
39214;SDS011;24932;51.746;14.334;2023-07-16T07:04:41;4.2;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-07-16T07:08:40;3.87;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-07-16T07:12:40;7.65;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-07-16T07:16:40;3.05;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-07-16T07:20:40;3.92;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-07-16T07:24:40;3.22;;;2.08;;
39214;SDS011;24932;51.746;14.334;2023-07-16T07:28:41;3.17;;;1.67;;
39214;SDS011;24932;51.746;14.334;2023-07-16T07:32:40;3.53;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-07-16T07:36:40;1.9;;;1.73;;
39214;SDS011;24932;51.746;14.334;2023-07-16T07:40:42;1.52;;;1.37;;
39214;SDS011;24932;51.746;14.334;2023-07-16T07:44:41;5.07;;;1.92;;
39214;SDS011;24932;51.746;14.334;2023-07-16T07:48:40;4.6;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-07-16T07:52:39;3.42;;;1.67;;
39214;SDS011;24932;51.746;14.334;2023-07-16T07:56:40;2.47;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-07-16T08:00:39;3.0;;;1.83;;
39214;SDS011;24932;51.746;14.334;2023-07-16T08:04:41;1.87;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-07-16T08:08:40;1.98;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-07-16T08:12:40;2.8;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-07-16T08:16:40;3.9;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-07-16T08:20:41;4.35;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-07-16T08:24:40;1.62;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-07-16T08:28:43;3.37;;;1.42;;
39214;SDS011;24932;51.746;14.334;2023-07-16T08:32:41;5.62;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-07-16T08:36:40;2.4;;;1.25;;
39214;SDS011;24932;51.746;14.334;2023-07-16T08:40:41;4.85;;;1.65;;
39214;SDS011;24932;51.746;14.334;2023-07-16T08:44:41;2.0;;;1.17;;
39214;SDS011;24932;51.746;14.334;2023-07-16T08:48:41;2.6;;;1.83;;
39214;SDS011;24932;51.746;14.334;2023-07-16T08:52:40;2.15;;;1.37;;
39214;SDS011;24932;51.746;14.334;2023-07-16T08:56:40;2.58;;;1.25;;
39214;SDS011;24932;51.746;14.334;2023-07-16T09:00:41;3.9;;;1.35;;
39214;SDS011;24932;51.746;14.334;2023-07-16T09:04:41;4.18;;;2.58;;
39214;SDS011;24932;51.746;14.334;2023-07-16T09:08:40;1.87;;;1.35;;
39214;SDS011;24932;51.746;14.334;2023-07-16T09:12:41;2.03;;;1.45;;
39214;SDS011;24932;51.746;14.334;2023-07-16T09:16:40;2.05;;;1.35;;
39214;SDS011;24932;51.746;14.334;2023-07-16T09:20:40;3.8;;;1.73;;
39214;SDS011;24932;51.746;14.334;2023-07-16T09:24:39;1.3;;;1.17;;
39214;SDS011;24932;51.746;14.334;2023-07-16T09:28:41;5.62;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-07-16T09:32:41;2.72;;;1.27;;
39214;SDS011;24932;51.746;14.334;2023-07-16T09:36:41;4.15;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-07-16T09:40:40;2.9;;;1.25;;
39214;SDS011;24932;51.746;14.334;2023-07-16T09:44:40;5.57;;;1.67;;
39214;SDS011;24932;51.746;14.334;2023-07-16T09:48:40;2.2;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-07-16T09:52:40;1.75;;;1.17;;
39214;SDS011;24932;51.746;14.334;2023-07-16T09:56:41;1.23;;;1.12;;
39214;SDS011;24932;51.746;14.334;2023-07-16T10:00:41;4.03;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-07-16T10:04:41;4.18;;;0.93;;
39214;SDS011;24932;51.746;14.334;2023-07-16T10:08:40;2.67;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-07-16T10:12:40;3.53;;;1.55;;
39214;SDS011;24932;51.746;14.334;2023-07-16T10:16:40;5.95;;;1.52;;
39214;SDS011;24932;51.746;14.334;2023-07-16T10:20:41;1.45;;;0.98;;
39214;SDS011;24932;51.746;14.334;2023-07-16T10:24:41;5.35;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-07-16T10:28:40;2.55;;;1.45;;
39214;SDS011;24932;51.746;14.334;2023-07-16T10:32:41;4.03;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-07-16T10:36:40;9.35;;;1.42;;
39214;SDS011;24932;51.746;14.334;2023-07-16T10:40:41;3.97;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-07-16T10:44:40;4.3;;;1.02;;
39214;SDS011;24932;51.746;14.334;2023-07-16T10:48:45;1.85;;;1.35;;
39214;SDS011;24932;51.746;14.334;2023-07-16T10:52:40;2.17;;;1.55;;
39214;SDS011;24932;51.746;14.334;2023-07-16T10:56:40;5.25;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-07-16T11:00:41;8.45;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-07-16T11:04:40;4.85;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-07-16T11:08:41;4.45;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-07-16T11:12:41;3.35;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-07-16T11:16:40;1.35;;;1.12;;
39214;SDS011;24932;51.746;14.334;2023-07-16T11:20:41;3.95;;;1.77;;
39214;SDS011;24932;51.746;14.334;2023-07-16T11:24:41;4.97;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-07-16T11:28:41;4.72;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-07-16T11:32:41;2.97;;;1.37;;
39214;SDS011;24932;51.746;14.334;2023-07-16T11:36:40;5.03;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-07-16T11:40:40;3.53;;;1.67;;
39214;SDS011;24932;51.746;14.334;2023-07-16T11:44:40;3.78;;;1.08;;
39214;SDS011;24932;51.746;14.334;2023-07-16T11:48:40;5.03;;;1.85;;
39214;SDS011;24932;51.746;14.334;2023-07-16T11:52:40;7.18;;;1.65;;
39214;SDS011;24932;51.746;14.334;2023-07-16T11:56:40;3.2;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-07-16T12:00:41;7.55;;;1.83;;
39214;SDS011;24932;51.746;14.334;2023-07-16T12:04:40;3.3;;;1.45;;
39214;SDS011;24932;51.746;14.334;2023-07-16T12:08:40;6.5;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-07-16T12:12:40;5.65;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-07-16T12:16:40;2.28;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-07-16T12:20:40;4.53;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-07-16T12:24:40;4.95;;;1.67;;
39214;SDS011;24932;51.746;14.334;2023-07-16T12:28:40;3.3;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-07-16T12:32:39;2.45;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-07-16T12:36:40;1.48;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-07-16T12:40:41;4.47;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-07-16T12:44:41;6.07;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-07-16T12:48:43;6.55;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-07-16T12:52:40;4.35;;;1.95;;
39214;SDS011;24932;51.746;14.334;2023-07-16T12:56:40;3.03;;;1.73;;
39214;SDS011;24932;51.746;14.334;2023-07-16T13:00:41;2.45;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-07-16T13:04:45;2.33;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-07-16T13:08:40;4.1;;;2.17;;
39214;SDS011;24932;51.746;14.334;2023-07-16T13:12:40;3.42;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-07-16T13:16:40;3.1;;;1.92;;
39214;SDS011;24932;51.746;14.334;2023-07-16T13:20:40;2.1;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-07-16T13:24:40;4.72;;;1.45;;
39214;SDS011;24932;51.746;14.334;2023-07-16T13:28:40;3.05;;;2.05;;
39214;SDS011;24932;51.746;14.334;2023-07-16T13:32:41;3.17;;;1.92;;
39214;SDS011;24932;51.746;14.334;2023-07-16T13:36:40;4.95;;;1.52;;
39214;SDS011;24932;51.746;14.334;2023-07-16T13:40:41;5.18;;;1.85;;
39214;SDS011;24932;51.746;14.334;2023-07-16T13:44:40;3.6;;;1.65;;
39214;SDS011;24932;51.746;14.334;2023-07-16T13:48:58;5.2;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-07-16T13:52:40;4.15;;;1.77;;
39214;SDS011;24932;51.746;14.334;2023-07-16T13:56:40;5.28;;;1.73;;
39214;SDS011;24932;51.746;14.334;2023-07-16T14:00:41;7.0;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-07-16T14:04:41;6.03;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-07-16T14:08:40;4.68;;;2.17;;
39214;SDS011;24932;51.746;14.334;2023-07-16T14:12:41;3.2;;;1.83;;
39214;SDS011;24932;51.746;14.334;2023-07-16T14:16:40;3.72;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-07-16T14:20:40;3.53;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-07-16T14:24:40;2.9;;;1.95;;
39214;SDS011;24932;51.746;14.334;2023-07-16T14:28:40;5.05;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-07-16T14:32:40;5.03;;;2.12;;
39214;SDS011;24932;51.746;14.334;2023-07-16T14:36:40;3.5;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-07-16T14:40:41;3.5;;;1.77;;
39214;SDS011;24932;51.746;14.334;2023-07-16T14:44:40;3.5;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-07-16T14:48:41;2.95;;;1.77;;
39214;SDS011;24932;51.746;14.334;2023-07-16T14:52:40;3.2;;;1.67;;
39214;SDS011;24932;51.746;14.334;2023-07-16T14:56:40;3.58;;;1.95;;
39214;SDS011;24932;51.746;14.334;2023-07-16T15:00:41;5.68;;;2.03;;
39214;SDS011;24932;51.746;14.334;2023-07-16T15:04:40;3.45;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-07-16T15:08:40;6.45;;;2.15;;
39214;SDS011;24932;51.746;14.334;2023-07-16T15:12:40;5.93;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-07-16T15:16:41;8.27;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-07-16T15:20:40;5.18;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-07-16T15:24:40;5.7;;;2.62;;
39214;SDS011;24932;51.746;14.334;2023-07-16T15:28:40;6.37;;;2.35;;
39214;SDS011;24932;51.746;14.334;2023-07-16T15:32:41;4.3;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-07-16T15:36:40;4.12;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-07-16T15:40:40;3.9;;;1.98;;
39214;SDS011;24932;51.746;14.334;2023-07-16T15:44:40;8.5;;;2.95;;
39214;SDS011;24932;51.746;14.334;2023-07-16T15:48:41;4.1;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-07-16T15:52:40;5.78;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-07-16T15:56:40;2.97;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-07-16T16:00:41;7.5;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-07-16T16:04:40;10.52;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-07-16T16:08:40;13.38;;;4.18;;
39214;SDS011;24932;51.746;14.334;2023-07-16T16:12:40;4.7;;;2.53;;
39214;SDS011;24932;51.746;14.334;2023-07-16T16:16:50;6.6;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-07-16T16:20:41;7.85;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-07-16T16:24:40;7.97;;;3.05;;
39214;SDS011;24932;51.746;14.334;2023-07-16T16:28:40;2.92;;;2.15;;
39214;SDS011;24932;51.746;14.334;2023-07-16T16:32:40;3.58;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-07-16T16:36:40;6.05;;;2.08;;
39214;SDS011;24932;51.746;14.334;2023-07-16T16:40:41;7.47;;;2.78;;
39214;SDS011;24932;51.746;14.334;2023-07-16T16:44:41;3.92;;;2.15;;
39214;SDS011;24932;51.746;14.334;2023-07-16T16:48:40;4.47;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-07-16T16:52:40;4.3;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-07-16T16:56:40;5.18;;;2.08;;
39214;SDS011;24932;51.746;14.334;2023-07-16T17:00:41;4.7;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-07-16T17:04:40;5.95;;;2.87;;
39214;SDS011;24932;51.746;14.334;2023-07-16T17:08:41;4.35;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-07-16T17:12:44;3.17;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-07-16T17:16:40;4.3;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-07-16T17:20:40;4.6;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-07-16T17:24:39;6.62;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-07-16T17:28:40;5.45;;;2.28;;
39214;SDS011;24932;51.746;14.334;2023-07-16T17:32:40;6.85;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-07-16T17:36:39;5.8;;;2.35;;
39214;SDS011;24932;51.746;14.334;2023-07-16T17:40:41;7.47;;;2.75;;
39214;SDS011;24932;51.746;14.334;2023-07-16T17:44:40;6.87;;;2.65;;
39214;SDS011;24932;51.746;14.334;2023-07-16T17:48:40;4.3;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-07-16T17:52:41;5.05;;;2.78;;
39214;SDS011;24932;51.746;14.334;2023-07-16T17:56:40;5.43;;;2.55;;
39214;SDS011;24932;51.746;14.334;2023-07-16T18:00:41;5.03;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-07-16T18:04:41;6.22;;;2.92;;
39214;SDS011;24932;51.746;14.334;2023-07-16T18:08:41;4.03;;;2.67;;
39214;SDS011;24932;51.746;14.334;2023-07-16T18:12:41;3.42;;;2.05;;
39214;SDS011;24932;51.746;14.334;2023-07-16T18:16:41;4.95;;;2.87;;
39214;SDS011;24932;51.746;14.334;2023-07-16T18:20:41;6.35;;;2.72;;
39214;SDS011;24932;51.746;14.334;2023-07-16T18:24:40;5.43;;;2.67;;
39214;SDS011;24932;51.746;14.334;2023-07-16T18:28:40;3.72;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-07-16T18:32:40;5.4;;;2.65;;
39214;SDS011;24932;51.746;14.334;2023-07-16T18:36:40;6.85;;;2.65;;
39214;SDS011;24932;51.746;14.334;2023-07-16T18:40:41;3.9;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-07-16T18:44:40;9.0;;;3.58;;
39214;SDS011;24932;51.746;14.334;2023-07-16T18:48:40;6.87;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-07-16T18:52:40;7.0;;;3.15;;
39214;SDS011;24932;51.746;14.334;2023-07-16T18:56:41;4.9;;;2.72;;
39214;SDS011;24932;51.746;14.334;2023-07-16T19:00:41;8.85;;;3.2;;
39214;SDS011;24932;51.746;14.334;2023-07-16T19:04:40;15.45;;;3.92;;
39214;SDS011;24932;51.746;14.334;2023-07-16T19:08:40;5.43;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-07-16T19:12:40;3.67;;;2.65;;
39214;SDS011;24932;51.746;14.334;2023-07-16T19:16:40;7.3;;;3.25;;
39214;SDS011;24932;51.746;14.334;2023-07-16T19:20:41;6.55;;;2.67;;
39214;SDS011;24932;51.746;14.334;2023-07-16T19:24:40;3.35;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-07-16T19:28:40;5.45;;;2.97;;
39214;SDS011;24932;51.746;14.334;2023-07-16T19:32:40;5.25;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-07-16T19:36:41;5.87;;;2.72;;
39214;SDS011;24932;51.746;14.334;2023-07-16T19:40:41;5.28;;;3.55;;
39214;SDS011;24932;51.746;14.334;2023-07-16T19:44:41;6.28;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-07-16T19:48:41;6.7;;;3.37;;
39214;SDS011;24932;51.746;14.334;2023-07-16T19:52:40;5.1;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-07-16T19:56:40;4.82;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-07-16T20:00:40;4.85;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-07-16T20:04:40;12.02;;;3.58;;
39214;SDS011;24932;51.746;14.334;2023-07-16T20:08:40;7.93;;;3.65;;
39214;SDS011;24932;51.746;14.334;2023-07-16T20:12:40;10.65;;;3.62;;
39214;SDS011;24932;51.746;14.334;2023-07-16T20:16:40;10.4;;;2.92;;
39214;SDS011;24932;51.746;14.334;2023-07-16T20:20:40;13.55;;;4.28;;
39214;SDS011;24932;51.746;14.334;2023-07-16T20:24:40;8.02;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-07-16T20:28:41;6.7;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-07-16T20:32:40;8.93;;;3.15;;
39214;SDS011;24932;51.746;14.334;2023-07-16T20:36:40;13.02;;;5.0;;
39214;SDS011;24932;51.746;14.334;2023-07-16T20:40:40;12.68;;;3.87;;
39214;SDS011;24932;51.746;14.334;2023-07-16T20:44:49;7.32;;;4.32;;
39214;SDS011;24932;51.746;14.334;2023-07-16T20:48:41;6.97;;;3.33;;
39214;SDS011;24932;51.746;14.334;2023-07-16T20:52:41;6.8;;;3.2;;
39214;SDS011;24932;51.746;14.334;2023-07-16T20:56:40;6.93;;;3.55;;
39214;SDS011;24932;51.746;14.334;2023-07-16T21:00:40;7.15;;;3.92;;
39214;SDS011;24932;51.746;14.334;2023-07-16T21:04:41;7.62;;;3.83;;
39214;SDS011;24932;51.746;14.334;2023-07-16T21:08:40;6.93;;;3.47;;
39214;SDS011;24932;51.746;14.334;2023-07-16T21:12:39;10.18;;;3.53;;
39214;SDS011;24932;51.746;14.334;2023-07-16T21:16:40;7.1;;;3.72;;
39214;SDS011;24932;51.746;14.334;2023-07-16T21:20:40;9.38;;;3.53;;
39214;SDS011;24932;51.746;14.334;2023-07-16T21:24:40;10.7;;;3.65;;
39214;SDS011;24932;51.746;14.334;2023-07-16T21:28:44;11.2;;;4.78;;
39214;SDS011;24932;51.746;14.334;2023-07-16T21:32:40;7.87;;;4.5;;
39214;SDS011;24932;51.746;14.334;2023-07-16T21:36:40;7.32;;;4.43;;
39214;SDS011;24932;51.746;14.334;2023-07-16T21:40:40;12.7;;;4.25;;
39214;SDS011;24932;51.746;14.334;2023-07-16T21:44:40;13.65;;;4.53;;
39214;SDS011;24932;51.746;14.334;2023-07-16T21:48:39;7.37;;;4.43;;
39214;SDS011;24932;51.746;14.334;2023-07-16T21:52:40;8.48;;;3.8;;
39214;SDS011;24932;51.746;14.334;2023-07-16T21:56:40;12.85;;;4.7;;
39214;SDS011;24932;51.746;14.334;2023-07-16T22:00:41;14.77;;;4.3;;
39214;SDS011;24932;51.746;14.334;2023-07-16T22:04:39;16.67;;;3.55;;
39214;SDS011;24932;51.746;14.334;2023-07-16T22:08:40;5.78;;;4.3;;
39214;SDS011;24932;51.746;14.334;2023-07-16T22:12:40;6.95;;;3.47;;
39214;SDS011;24932;51.746;14.334;2023-07-16T22:16:40;6.0;;;3.42;;
39214;SDS011;24932;51.746;14.334;2023-07-16T22:20:40;11.45;;;4.2;;
39214;SDS011;24932;51.746;14.334;2023-07-16T22:24:40;8.02;;;4.35;;
39214;SDS011;24932;51.746;14.334;2023-07-16T22:28:41;5.1;;;3.65;;
39214;SDS011;24932;51.746;14.334;2023-07-16T22:32:40;5.0;;;4.05;;
39214;SDS011;24932;51.746;14.334;2023-07-16T22:36:40;7.28;;;3.28;;
39214;SDS011;24932;51.746;14.334;2023-07-16T22:40:40;5.7;;;3.05;;
39214;SDS011;24932;51.746;14.334;2023-07-16T22:44:40;8.23;;;4.0;;
39214;SDS011;24932;51.746;14.334;2023-07-16T22:48:41;4.03;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-07-16T22:52:41;6.07;;;3.2;;
39214;SDS011;24932;51.746;14.334;2023-07-16T22:56:41;8.05;;;3.37;;
39214;SDS011;24932;51.746;14.334;2023-07-16T23:00:40;7.8;;;3.62;;
39214;SDS011;24932;51.746;14.334;2023-07-16T23:04:40;7.1;;;3.8;;
39214;SDS011;24932;51.746;14.334;2023-07-16T23:08:40;10.65;;;4.3;;
39214;SDS011;24932;51.746;14.334;2023-07-16T23:12:40;6.72;;;3.58;;
39214;SDS011;24932;51.746;14.334;2023-07-16T23:16:40;6.68;;;3.72;;
39214;SDS011;24932;51.746;14.334;2023-07-16T23:20:40;8.4;;;3.95;;
39214;SDS011;24932;51.746;14.334;2023-07-16T23:24:41;7.32;;;3.95;;
39214;SDS011;24932;51.746;14.334;2023-07-16T23:28:41;5.25;;;3.9;;
39214;SDS011;24932;51.746;14.334;2023-07-16T23:32:41;4.37;;;3.28;;
39214;SDS011;24932;51.746;14.334;2023-07-16T23:36:40;7.55;;;3.78;;
39214;SDS011;24932;51.746;14.334;2023-07-16T23:40:40;6.87;;;3.78;;
39214;SDS011;24932;51.746;14.334;2023-07-16T23:44:40;6.57;;;3.67;;
39214;SDS011;24932;51.746;14.334;2023-07-16T23:48:40;7.9;;;3.92;;
39214;SDS011;24932;51.746;14.334;2023-07-16T23:52:40;8.27;;;3.92;;
39214;SDS011;24932;51.746;14.334;2023-07-16T23:56:40;10.25;;;4.43;;
