sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2023-12-07T00:01:45;30.79;28.61;37.67;;
67900;Laerm;54700;51.796;10.956;2023-12-07T00:04:12;51.37;27.69;67.99;;
67900;Laerm;54700;51.796;10.956;2023-12-07T00:06:38;29.93;27.89;44.46;;
67900;Laerm;54700;51.796;10.956;2023-12-07T00:09:05;31.12;27.98;42.85;;
67900;Laerm;54700;51.796;10.956;2023-12-07T00:11:33;31.34;28.38;42.81;;
67900;Laerm;54700;51.796;10.956;2023-12-07T00:14:00;30.16;27.78;38.42;;
67900;Laerm;54700;51.796;10.956;2023-12-07T00:16:27;29.95;27.67;37.76;;
67900;Laerm;54700;51.796;10.956;2023-12-07T00:18:55;49.05;27.99;64.76;;
67900;Laerm;54700;51.796;10.956;2023-12-07T00:21:21;29.66;27.58;39.29;;
67900;Laerm;54700;51.796;10.956;2023-12-07T00:23:48;31.31;27.94;51.88;;
67900;Laerm;54700;51.796;10.956;2023-12-07T00:26:15;32.32;27.83;52.86;;
67900;Laerm;54700;51.796;10.956;2023-12-07T00:28:43;30.35;28.08;37.89;;
67900;Laerm;54700;51.796;10.956;2023-12-07T00:31:10;30.62;28.20;38.77;;
67900;Laerm;54700;51.796;10.956;2023-12-07T00:33:38;30.71;27.91;38.31;;
67900;Laerm;54700;51.796;10.956;2023-12-07T00:36:06;34.95;28.02;54.63;;
67900;Laerm;54700;51.796;10.956;2023-12-07T00:38:34;54.19;28.79;66.72;;
67900;Laerm;54700;51.796;10.956;2023-12-07T00:41:01;29.76;27.76;39.07;;
67900;Laerm;54700;51.796;10.956;2023-12-07T00:43:28;30.41;27.98;39.67;;
67900;Laerm;54700;51.796;10.956;2023-12-07T00:45:56;30.00;27.81;42.66;;
67900;Laerm;54700;51.796;10.956;2023-12-07T00:48:24;29.83;27.84;41.47;;
67900;Laerm;54700;51.796;10.956;2023-12-07T00:50:51;30.49;28.12;48.32;;
67900;Laerm;54700;51.796;10.956;2023-12-07T00:53:18;31.04;28.03;43.63;;
67900;Laerm;54700;51.796;10.956;2023-12-07T00:55:45;33.67;28.08;48.33;;
67900;Laerm;54700;51.796;10.956;2023-12-07T00:58:12;47.52;27.62;65.38;;
67900;Laerm;54700;51.796;10.956;2023-12-07T01:00:39;44.76;27.93;65.25;;
67900;Laerm;54700;51.796;10.956;2023-12-07T01:03:09;30.84;28.00;41.58;;
67900;Laerm;54700;51.796;10.956;2023-12-07T01:05:36;31.61;28.88;41.15;;
67900;Laerm;54700;51.796;10.956;2023-12-07T01:08:03;31.37;28.67;39.45;;
67900;Laerm;54700;51.796;10.956;2023-12-07T01:10:29;30.97;28.12;47.40;;
67900;Laerm;54700;51.796;10.956;2023-12-07T01:12:57;30.88;28.38;41.76;;
67900;Laerm;54700;51.796;10.956;2023-12-07T01:15:24;30.31;27.97;39.82;;
67900;Laerm;54700;51.796;10.956;2023-12-07T01:17:51;30.82;28.28;40.92;;
67900;Laerm;54700;51.796;10.956;2023-12-07T01:20:19;31.05;28.18;40.91;;
67900;Laerm;54700;51.796;10.956;2023-12-07T01:22:46;38.34;28.13;55.10;;
67900;Laerm;54700;51.796;10.956;2023-12-07T01:25:14;49.65;28.70;66.70;;
67900;Laerm;54700;51.796;10.956;2023-12-07T01:27:45;30.49;27.99;38.80;;
67900;Laerm;54700;51.796;10.956;2023-12-07T01:30:14;54.90;29.19;71.42;;
67900;Laerm;54700;51.796;10.956;2023-12-07T01:32:42;32.72;28.95;42.12;;
67900;Laerm;54700;51.796;10.956;2023-12-07T01:35:09;31.03;28.01;44.14;;
67900;Laerm;54700;51.796;10.956;2023-12-07T01:37:37;30.61;27.77;40.20;;
67900;Laerm;54700;51.796;10.956;2023-12-07T01:40:06;31.99;27.97;41.51;;
67900;Laerm;54700;51.796;10.956;2023-12-07T01:42:36;30.89;28.17;38.57;;
67900;Laerm;54700;51.796;10.956;2023-12-07T01:45:04;31.75;28.60;39.60;;
67900;Laerm;54700;51.796;10.956;2023-12-07T01:47:33;31.73;28.88;40.89;;
67900;Laerm;54700;51.796;10.956;2023-12-07T01:50:02;51.06;28.73;67.84;;
67900;Laerm;54700;51.796;10.956;2023-12-07T01:52:32;49.59;28.45;65.08;;
67900;Laerm;54700;51.796;10.956;2023-12-07T01:55:03;32.48;28.64;40.60;;
67900;Laerm;54700;51.796;10.956;2023-12-07T01:57:30;31.53;28.43;41.27;;
67900;Laerm;54700;51.796;10.956;2023-12-07T01:59:57;32.45;28.94;38.83;;
67900;Laerm;54700;51.796;10.956;2023-12-07T02:02:24;48.83;28.49;64.67;;
67900;Laerm;54700;51.796;10.956;2023-12-07T02:04:51;52.30;28.45;69.60;;
67900;Laerm;54700;51.796;10.956;2023-12-07T02:07:18;54.32;29.50;70.86;;
67900;Laerm;54700;51.796;10.956;2023-12-07T02:09:46;31.89;28.76;38.93;;
67900;Laerm;54700;51.796;10.956;2023-12-07T02:12:14;31.38;28.23;45.51;;
67900;Laerm;54700;51.796;10.956;2023-12-07T02:14:41;44.20;28.53;58.83;;
67900;Laerm;54700;51.796;10.956;2023-12-07T02:17:14;30.60;28.05;41.46;;
67900;Laerm;54700;51.796;10.956;2023-12-07T02:19:51;47.16;27.97;63.77;;
67900;Laerm;54700;51.796;10.956;2023-12-07T02:22:25;31.19;28.68;38.23;;
67900;Laerm;54700;51.796;10.956;2023-12-07T02:25:05;33.00;28.84;44.15;;
67900;Laerm;54700;51.796;10.956;2023-12-07T02:27:38;49.27;28.87;67.18;;
67900;Laerm;54700;51.796;10.956;2023-12-07T02:30:07;52.37;28.05;68.70;;
67900;Laerm;54700;51.796;10.956;2023-12-07T02:32:35;33.30;29.25;46.12;;
67900;Laerm;54700;51.796;10.956;2023-12-07T02:35:02;50.31;29.03;66.59;;
67900;Laerm;54700;51.796;10.956;2023-12-07T02:37:32;32.09;29.15;41.93;;
67900;Laerm;54700;51.796;10.956;2023-12-07T02:40:01;32.35;29.20;39.41;;
67900;Laerm;54700;51.796;10.956;2023-12-07T02:42:30;32.29;29.01;42.62;;
67900;Laerm;54700;51.796;10.956;2023-12-07T02:44:59;33.29;29.71;43.08;;
67900;Laerm;54700;51.796;10.956;2023-12-07T02:47:28;32.87;29.70;42.12;;
67900;Laerm;54700;51.796;10.956;2023-12-07T02:49:55;33.22;29.76;41.37;;
67900;Laerm;54700;51.796;10.956;2023-12-07T02:52:22;35.50;29.47;47.34;;
67900;Laerm;54700;51.796;10.956;2023-12-07T02:54:49;32.60;29.24;40.61;;
67900;Laerm;54700;51.796;10.956;2023-12-07T02:57:16;33.33;29.39;57.85;;
67900;Laerm;54700;51.796;10.956;2023-12-07T02:59:43;33.56;29.72;42.07;;
67900;Laerm;54700;51.796;10.956;2023-12-07T03:02:11;33.34;29.83;45.45;;
67900;Laerm;54700;51.796;10.956;2023-12-07T03:04:38;54.98;30.76;71.48;;
67900;Laerm;54700;51.796;10.956;2023-12-07T03:07:05;33.10;29.62;41.23;;
67900;Laerm;54700;51.796;10.956;2023-12-07T03:09:32;48.76;30.01;65.64;;
67900;Laerm;54700;51.796;10.956;2023-12-07T03:11:59;32.75;29.66;47.35;;
67900;Laerm;54700;51.796;10.956;2023-12-07T03:14:26;50.75;32.00;66.76;;
67900;Laerm;54700;51.796;10.956;2023-12-07T03:16:52;49.70;32.42;64.62;;
67900;Laerm;54700;51.796;10.956;2023-12-07T03:19:21;50.75;31.28;65.31;;
67900;Laerm;54700;51.796;10.956;2023-12-07T03:21:47;34.58;30.63;42.34;;
67900;Laerm;54700;51.796;10.956;2023-12-07T03:24:14;47.89;30.00;63.96;;
67900;Laerm;54700;51.796;10.956;2023-12-07T03:26:41;34.63;29.82;49.81;;
67900;Laerm;54700;51.796;10.956;2023-12-07T03:29:08;46.90;30.16;62.33;;
67900;Laerm;54700;51.796;10.956;2023-12-07T03:31:35;56.11;31.97;69.85;;
67900;Laerm;54700;51.796;10.956;2023-12-07T03:34:02;51.62;31.02;67.70;;
67900;Laerm;54700;51.796;10.956;2023-12-07T03:36:35;52.03;31.62;66.38;;
67900;Laerm;54700;51.796;10.956;2023-12-07T03:39:02;54.61;30.75;72.16;;
67900;Laerm;54700;51.796;10.956;2023-12-07T03:41:30;34.35;30.78;40.63;;
67900;Laerm;54700;51.796;10.956;2023-12-07T03:43:57;58.94;32.48;74.59;;
67900;Laerm;54700;51.796;10.956;2023-12-07T03:46:24;49.41;31.72;66.75;;
67900;Laerm;54700;51.796;10.956;2023-12-07T03:48:51;36.22;31.71;49.32;;
67900;Laerm;54700;51.796;10.956;2023-12-07T03:51:17;54.93;32.90;70.50;;
67900;Laerm;54700;51.796;10.956;2023-12-07T03:53:46;36.65;31.85;47.77;;
67900;Laerm;54700;51.796;10.956;2023-12-07T03:56:22;35.90;32.60;43.34;;
67900;Laerm;54700;51.796;10.956;2023-12-07T03:58:49;36.35;32.50;44.09;;
67900;Laerm;54700;51.796;10.956;2023-12-07T04:01:16;34.97;30.68;46.01;;
67900;Laerm;54700;51.796;10.956;2023-12-07T04:03:43;51.46;30.84;69.05;;
67900;Laerm;54700;51.796;10.956;2023-12-07T04:06:10;35.56;31.32;44.03;;
67900;Laerm;54700;51.796;10.956;2023-12-07T04:08:37;52.70;32.27;67.81;;
67900;Laerm;54700;51.796;10.956;2023-12-07T04:11:05;57.37;31.95;71.55;;
67900;Laerm;54700;51.796;10.956;2023-12-07T04:13:32;54.01;32.69;70.92;;
67900;Laerm;54700;51.796;10.956;2023-12-07T04:15:59;54.74;34.09;70.59;;
67900;Laerm;54700;51.796;10.956;2023-12-07T04:18:26;57.92;35.11;70.38;;
67900;Laerm;54700;51.796;10.956;2023-12-07T04:20:53;56.38;33.83;72.18;;
67900;Laerm;54700;51.796;10.956;2023-12-07T04:23:19;56.51;36.51;68.94;;
67900;Laerm;54700;51.796;10.956;2023-12-07T04:25:46;58.50;36.37;71.28;;
67900;Laerm;54700;51.796;10.956;2023-12-07T04:28:17;57.46;34.49;73.80;;
67900;Laerm;54700;51.796;10.956;2023-12-07T04:30:44;56.06;35.03;69.35;;
67900;Laerm;54700;51.796;10.956;2023-12-07T04:33:10;59.15;36.17;71.55;;
67900;Laerm;54700;51.796;10.956;2023-12-07T04:35:37;56.82;36.30;71.15;;
67900;Laerm;54700;51.796;10.956;2023-12-07T04:38:04;55.10;34.33;69.02;;
67900;Laerm;54700;51.796;10.956;2023-12-07T04:40:31;58.46;37.60;71.45;;
67900;Laerm;54700;51.796;10.956;2023-12-07T04:42:58;57.83;35.55;69.27;;
67900;Laerm;54700;51.796;10.956;2023-12-07T04:45:26;56.92;36.15;69.31;;
67900;Laerm;54700;51.796;10.956;2023-12-07T04:47:53;60.16;36.53;71.47;;
67900;Laerm;54700;51.796;10.956;2023-12-07T04:50:19;59.17;36.54;69.38;;
67900;Laerm;54700;51.796;10.956;2023-12-07T04:52:46;62.28;40.00;74.77;;
67900;Laerm;54700;51.796;10.956;2023-12-07T04:55:13;56.37;35.40;71.80;;
67900;Laerm;54700;51.796;10.956;2023-12-07T04:57:41;56.20;35.46;69.39;;
67900;Laerm;54700;51.796;10.956;2023-12-07T05:00:09;59.43;37.13;73.32;;
67900;Laerm;54700;51.796;10.956;2023-12-07T05:02:38;58.45;35.26;71.04;;
67900;Laerm;54700;51.796;10.956;2023-12-07T05:05:05;59.79;36.36;73.77;;
67900;Laerm;54700;51.796;10.956;2023-12-07T05:07:32;56.37;36.47;67.13;;
67900;Laerm;54700;51.796;10.956;2023-12-07T05:09:59;58.62;35.84;68.45;;
67900;Laerm;54700;51.796;10.956;2023-12-07T05:12:26;59.16;36.28;70.78;;
67900;Laerm;54700;51.796;10.956;2023-12-07T05:14:53;59.74;36.30;70.57;;
67900;Laerm;54700;51.796;10.956;2023-12-07T05:17:19;55.32;36.15;68.66;;
67900;Laerm;54700;51.796;10.956;2023-12-07T05:19:48;58.91;35.77;68.87;;
67900;Laerm;54700;51.796;10.956;2023-12-07T05:22:14;60.89;36.94;71.53;;
67900;Laerm;54700;51.796;10.956;2023-12-07T05:24:41;58.91;37.63;68.52;;
67900;Laerm;54700;51.796;10.956;2023-12-07T05:27:08;60.84;37.04;69.29;;
67900;Laerm;54700;51.796;10.956;2023-12-07T05:29:35;61.66;38.00;71.96;;
67900;Laerm;54700;51.796;10.956;2023-12-07T05:32:02;60.59;36.81;71.76;;
67900;Laerm;54700;51.796;10.956;2023-12-07T05:34:30;59.04;36.78;67.93;;
67900;Laerm;54700;51.796;10.956;2023-12-07T05:36:58;62.24;38.27;75.87;;
67900;Laerm;54700;51.796;10.956;2023-12-07T05:39:25;61.96;38.54;82.30;;
67900;Laerm;54700;51.796;10.956;2023-12-07T05:41:52;59.66;40.38;69.98;;
67900;Laerm;54700;51.796;10.956;2023-12-07T05:44:19;60.75;37.80;70.07;;
67900;Laerm;54700;51.796;10.956;2023-12-07T05:46:47;61.00;39.19;71.01;;
67900;Laerm;54700;51.796;10.956;2023-12-07T05:49:15;61.25;41.14;69.78;;
67900;Laerm;54700;51.796;10.956;2023-12-07T05:51:42;61.65;42.99;72.07;;
67900;Laerm;54700;51.796;10.956;2023-12-07T05:54:11;62.50;42.59;75.86;;
67900;Laerm;54700;51.796;10.956;2023-12-07T05:56:45;63.43;48.59;75.14;;
67900;Laerm;54700;51.796;10.956;2023-12-07T05:59:23;63.02;43.50;76.73;;
67900;Laerm;54700;51.796;10.956;2023-12-07T06:01:52;62.51;52.93;84.29;;
67900;Laerm;54700;51.796;10.956;2023-12-07T06:04:20;63.20;44.25;75.65;;
67900;Laerm;54700;51.796;10.956;2023-12-07T06:06:47;61.15;50.08;75.21;;
67900;Laerm;54700;51.796;10.956;2023-12-07T06:09:15;62.60;47.13;74.39;;
67900;Laerm;54700;51.796;10.956;2023-12-07T06:11:43;60.76;40.02;69.48;;
67900;Laerm;54700;51.796;10.956;2023-12-07T06:14:10;57.68;39.02;70.09;;
67900;Laerm;54700;51.796;10.956;2023-12-07T06:16:39;59.74;38.05;68.41;;
67900;Laerm;54700;51.796;10.956;2023-12-07T06:19:05;59.62;36.55;69.74;;
67900;Laerm;54700;51.796;10.956;2023-12-07T06:21:32;63.24;47.26;70.92;;
67900;Laerm;54700;51.796;10.956;2023-12-07T06:23:59;59.81;36.40;70.54;;
67900;Laerm;54700;51.796;10.956;2023-12-07T06:26:27;63.77;40.40;72.33;;
67900;Laerm;54700;51.796;10.956;2023-12-07T06:28:54;61.57;41.07;69.39;;
67900;Laerm;54700;51.796;10.956;2023-12-07T06:31:21;62.17;42.72;70.45;;
67900;Laerm;54700;51.796;10.956;2023-12-07T06:33:49;61.61;41.71;74.17;;
67900;Laerm;54700;51.796;10.956;2023-12-07T06:36:21;62.21;43.34;69.36;;
67900;Laerm;54700;51.796;10.956;2023-12-07T06:38:48;62.26;45.25;75.66;;
67900;Laerm;54700;51.796;10.956;2023-12-07T06:41:15;62.46;50.02;75.54;;
67900;Laerm;54700;51.796;10.956;2023-12-07T06:43:46;61.74;48.68;77.08;;
67900;Laerm;54700;51.796;10.956;2023-12-07T06:46:13;62.02;41.62;72.00;;
67900;Laerm;54700;51.796;10.956;2023-12-07T06:48:50;62.73;45.46;74.02;;
67900;Laerm;54700;51.796;10.956;2023-12-07T06:51:20;59.91;40.83;68.00;;
67900;Laerm;54700;51.796;10.956;2023-12-07T06:53:50;61.27;47.01;75.76;;
67900;Laerm;54700;51.796;10.956;2023-12-07T06:56:20;62.18;46.30;74.12;;
67900;Laerm;54700;51.796;10.956;2023-12-07T06:58:54;60.97;44.37;74.70;;
67900;Laerm;54700;51.796;10.956;2023-12-07T07:01:31;62.35;47.99;72.66;;
67900;Laerm;54700;51.796;10.956;2023-12-07T07:04:14;62.25;43.99;73.83;;
67900;Laerm;54700;51.796;10.956;2023-12-07T07:06:42;62.29;39.61;74.64;;
67900;Laerm;54700;51.796;10.956;2023-12-07T07:09:14;59.52;35.91;69.53;;
67900;Laerm;54700;51.796;10.956;2023-12-07T07:11:47;60.00;43.50;69.54;;
67900;Laerm;54700;51.796;10.956;2023-12-07T07:14:16;61.84;45.78;70.11;;
67900;Laerm;54700;51.796;10.956;2023-12-07T07:16:44;61.53;37.16;75.96;;
67900;Laerm;54700;51.796;10.956;2023-12-07T07:19:11;63.96;40.38;77.40;;
67900;Laerm;54700;51.796;10.956;2023-12-07T07:21:38;60.50;44.12;70.23;;
67900;Laerm;54700;51.796;10.956;2023-12-07T07:24:06;60.59;46.45;68.30;;
67900;Laerm;54700;51.796;10.956;2023-12-07T07:26:33;61.67;39.02;73.82;;
67900;Laerm;54700;51.796;10.956;2023-12-07T07:29:02;61.44;39.44;72.16;;
67900;Laerm;54700;51.796;10.956;2023-12-07T07:31:33;59.24;39.90;72.34;;
67900;Laerm;54700;51.796;10.956;2023-12-07T07:34:02;62.68;39.21;74.46;;
67900;Laerm;54700;51.796;10.956;2023-12-07T07:36:29;59.41;39.22;68.80;;
67900;Laerm;54700;51.796;10.956;2023-12-07T07:38:59;60.88;37.31;71.16;;
67900;Laerm;54700;51.796;10.956;2023-12-07T07:41:34;60.85;42.20;68.17;;
67900;Laerm;54700;51.796;10.956;2023-12-07T07:44:12;63.70;45.73;74.08;;
67900;Laerm;54700;51.796;10.956;2023-12-07T07:46:42;59.05;38.99;71.53;;
67900;Laerm;54700;51.796;10.956;2023-12-07T07:49:18;60.53;38.73;70.31;;
67900;Laerm;54700;51.796;10.956;2023-12-07T07:51:56;61.51;43.68;71.51;;
67900;Laerm;54700;51.796;10.956;2023-12-07T07:54:29;60.97;43.94;71.87;;
67900;Laerm;54700;51.796;10.956;2023-12-07T07:56:58;62.09;42.20;72.62;;
67900;Laerm;54700;51.796;10.956;2023-12-07T07:59:32;59.89;38.71;69.52;;
67900;Laerm;54700;51.796;10.956;2023-12-07T08:02:05;63.06;38.38;79.19;;
67900;Laerm;54700;51.796;10.956;2023-12-07T08:04:34;60.76;46.31;70.46;;
67900;Laerm;54700;51.796;10.956;2023-12-07T08:07:02;62.24;41.34;72.11;;
67900;Laerm;54700;51.796;10.956;2023-12-07T08:09:30;63.02;42.19;69.68;;
67900;Laerm;54700;51.796;10.956;2023-12-07T08:12:00;59.95;40.98;69.54;;
67900;Laerm;54700;51.796;10.956;2023-12-07T08:14:27;60.06;44.76;72.18;;
67900;Laerm;54700;51.796;10.956;2023-12-07T08:16:54;59.85;42.76;68.22;;
67900;Laerm;54700;51.796;10.956;2023-12-07T08:19:27;63.32;50.69;73.03;;
67900;Laerm;54700;51.796;10.956;2023-12-07T08:22:00;65.91;51.06;77.54;;
67900;Laerm;54700;51.796;10.956;2023-12-07T08:24:27;62.85;49.23;72.69;;
67900;Laerm;54700;51.796;10.956;2023-12-07T08:26:57;62.19;48.95;70.31;;
67900;Laerm;54700;51.796;10.956;2023-12-07T08:29:27;61.89;45.11;72.67;;
67900;Laerm;54700;51.796;10.956;2023-12-07T08:32:00;62.49;40.50;74.42;;
67900;Laerm;54700;51.796;10.956;2023-12-07T08:34:34;61.10;45.53;69.64;;
67900;Laerm;54700;51.796;10.956;2023-12-07T08:37:06;61.74;38.94;70.88;;
67900;Laerm;54700;51.796;10.956;2023-12-07T08:40:00;60.71;40.94;72.61;;
67900;Laerm;54700;51.796;10.956;2023-12-07T08:42:54;61.55;41.09;77.24;;
67900;Laerm;54700;51.796;10.956;2023-12-07T08:45:34;62.80;50.84;70.91;;
67900;Laerm;54700;51.796;10.956;2023-12-07T08:52:14;63.42;45.48;72.41;;
67900;Laerm;54700;51.796;10.956;2023-12-07T08:58:19;62.94;46.67;75.13;;
67900;Laerm;54700;51.796;10.956;2023-12-07T09:00:55;62.16;43.76;76.01;;
67900;Laerm;54700;51.796;10.956;2023-12-07T09:03:22;60.08;45.23;70.34;;
67900;Laerm;54700;51.796;10.956;2023-12-07T09:05:56;60.62;38.25;70.59;;
67900;Laerm;54700;51.796;10.956;2023-12-07T09:08:24;61.82;40.05;70.08;;
67900;Laerm;54700;51.796;10.956;2023-12-07T09:10:52;61.62;44.80;69.42;;
67900;Laerm;54700;51.796;10.956;2023-12-07T09:13:19;60.65;39.61;70.98;;
67900;Laerm;54700;51.796;10.956;2023-12-07T09:15:46;62.27;42.51;69.03;;
67900;Laerm;54700;51.796;10.956;2023-12-07T09:18:13;63.06;45.00;77.01;;
67900;Laerm;54700;51.796;10.956;2023-12-07T09:20:40;62.19;48.40;70.07;;
67900;Laerm;54700;51.796;10.956;2023-12-07T09:23:11;63.42;43.37;73.72;;
67900;Laerm;54700;51.796;10.956;2023-12-07T09:25:42;60.60;41.80;68.14;;
67900;Laerm;54700;51.796;10.956;2023-12-07T09:28:09;62.92;47.33;70.62;;
67900;Laerm;54700;51.796;10.956;2023-12-07T09:30:36;62.90;44.13;74.33;;
67900;Laerm;54700;51.796;10.956;2023-12-07T09:33:03;64.17;50.36;75.27;;
67900;Laerm;54700;51.796;10.956;2023-12-07T09:35:30;61.79;44.08;69.23;;
67900;Laerm;54700;51.796;10.956;2023-12-07T09:38:02;61.65;47.09;74.03;;
67900;Laerm;54700;51.796;10.956;2023-12-07T09:40:30;61.55;46.27;70.72;;
67900;Laerm;54700;51.796;10.956;2023-12-07T09:42:58;59.71;38.53;71.07;;
67900;Laerm;54700;51.796;10.956;2023-12-07T09:45:26;58.19;38.07;66.55;;
67900;Laerm;54700;51.796;10.956;2023-12-07T09:47:56;62.92;46.24;70.73;;
67900;Laerm;54700;51.796;10.956;2023-12-07T09:50:27;61.79;40.00;69.10;;
67900;Laerm;54700;51.796;10.956;2023-12-07T09:53:02;62.73;42.95;71.05;;
67900;Laerm;54700;51.796;10.956;2023-12-07T09:55:29;63.38;45.65;69.70;;
67900;Laerm;54700;51.796;10.956;2023-12-07T09:58:00;63.00;43.78;71.80;;
67900;Laerm;54700;51.796;10.956;2023-12-07T10:00:27;62.95;41.24;75.58;;
67900;Laerm;54700;51.796;10.956;2023-12-07T10:02:54;61.92;43.59;74.06;;
67900;Laerm;54700;51.796;10.956;2023-12-07T10:05:24;62.45;47.60;72.03;;
67900;Laerm;54700;51.796;10.956;2023-12-07T10:07:51;61.78;39.21;70.97;;
67900;Laerm;54700;51.796;10.956;2023-12-07T10:10:20;60.93;46.57;69.68;;
67900;Laerm;54700;51.796;10.956;2023-12-07T10:12:48;63.32;42.36;77.66;;
67900;Laerm;54700;51.796;10.956;2023-12-07T10:15:20;62.04;46.99;69.74;;
67900;Laerm;54700;51.796;10.956;2023-12-07T10:17:49;64.78;53.25;77.45;;
67900;Laerm;54700;51.796;10.956;2023-12-07T10:20:17;62.92;42.98;71.90;;
67900;Laerm;54700;51.796;10.956;2023-12-07T10:22:45;62.55;45.99;72.27;;
67900;Laerm;54700;51.796;10.956;2023-12-07T10:25:14;62.60;51.64;70.68;;
67900;Laerm;54700;51.796;10.956;2023-12-07T10:27:41;63.40;43.62;72.86;;
67900;Laerm;54700;51.796;10.956;2023-12-07T10:30:10;61.07;41.81;80.78;;
67900;Laerm;54700;51.796;10.956;2023-12-07T10:32:40;61.71;41.78;73.19;;
67900;Laerm;54700;51.796;10.956;2023-12-07T10:35:08;62.70;42.04;72.95;;
67900;Laerm;54700;51.796;10.956;2023-12-07T10:37:41;63.56;48.70;82.29;;
67900;Laerm;54700;51.796;10.956;2023-12-07T10:40:11;62.91;40.41;76.28;;
67900;Laerm;54700;51.796;10.956;2023-12-07T10:42:41;60.62;42.28;68.92;;
67900;Laerm;54700;51.796;10.956;2023-12-07T10:45:17;65.05;45.73;77.53;;
67900;Laerm;54700;51.796;10.956;2023-12-07T10:48:02;62.81;44.78;76.08;;
67900;Laerm;54700;51.796;10.956;2023-12-07T10:50:36;60.65;42.15;72.20;;
67900;Laerm;54700;51.796;10.956;2023-12-07T10:53:10;61.96;39.15;71.64;;
67900;Laerm;54700;51.796;10.956;2023-12-07T10:56:20;60.90;40.40;72.20;;
67900;Laerm;54700;51.796;10.956;2023-12-07T10:59:29;62.13;43.77;71.92;;
67900;Laerm;54700;51.796;10.956;2023-12-07T11:02:21;63.08;41.19;72.73;;
67900;Laerm;54700;51.796;10.956;2023-12-07T11:05:23;61.29;40.10;72.32;;
67900;Laerm;54700;51.796;10.956;2023-12-07T11:08:07;64.67;46.29;86.58;;
67900;Laerm;54700;51.796;10.956;2023-12-07T11:10:39;62.58;44.47;70.58;;
67900;Laerm;54700;51.796;10.956;2023-12-07T11:13:14;61.03;43.84;72.02;;
67900;Laerm;54700;51.796;10.956;2023-12-07T11:15:44;63.55;41.64;72.21;;
67900;Laerm;54700;51.796;10.956;2023-12-07T11:18:11;62.43;44.56;69.58;;
67900;Laerm;54700;51.796;10.956;2023-12-07T11:20:45;61.82;43.84;69.93;;
67900;Laerm;54700;51.796;10.956;2023-12-07T11:23:16;61.97;37.60;72.09;;
67900;Laerm;54700;51.796;10.956;2023-12-07T11:25:45;62.22;39.39;75.93;;
67900;Laerm;54700;51.796;10.956;2023-12-07T11:28:13;62.63;43.79;69.46;;
67900;Laerm;54700;51.796;10.956;2023-12-07T11:30:42;61.84;42.33;68.96;;
67900;Laerm;54700;51.796;10.956;2023-12-07T11:33:11;63.59;44.48;74.77;;
67900;Laerm;54700;51.796;10.956;2023-12-07T11:36:05;63.87;42.02;73.08;;
67900;Laerm;54700;51.796;10.956;2023-12-07T11:38:33;61.15;43.10;81.00;;
67900;Laerm;54700;51.796;10.956;2023-12-07T11:41:03;62.26;40.15;70.68;;
67900;Laerm;54700;51.796;10.956;2023-12-07T11:43:37;60.98;38.11;69.24;;
67900;Laerm;54700;51.796;10.956;2023-12-07T11:46:09;62.02;40.34;70.50;;
67900;Laerm;54700;51.796;10.956;2023-12-07T11:48:36;62.89;48.21;70.74;;
67900;Laerm;54700;51.796;10.956;2023-12-07T11:51:06;61.97;41.38;72.47;;
67900;Laerm;54700;51.796;10.956;2023-12-07T11:53:35;61.62;42.99;70.22;;
67900;Laerm;54700;51.796;10.956;2023-12-07T11:56:04;61.35;42.23;69.61;;
67900;Laerm;54700;51.796;10.956;2023-12-07T11:58:33;62.24;39.78;74.20;;
67900;Laerm;54700;51.796;10.956;2023-12-07T12:01:01;62.37;41.94;73.41;;
67900;Laerm;54700;51.796;10.956;2023-12-07T12:03:31;62.67;40.99;73.30;;
67900;Laerm;54700;51.796;10.956;2023-12-07T12:06:03;61.67;45.33;71.16;;
67900;Laerm;54700;51.796;10.956;2023-12-07T12:08:32;62.55;39.65;71.37;;
67900;Laerm;54700;51.796;10.956;2023-12-07T12:11:00;63.23;43.46;71.26;;
67900;Laerm;54700;51.796;10.956;2023-12-07T12:13:27;63.01;43.03;72.92;;
67900;Laerm;54700;51.796;10.956;2023-12-07T12:15:55;62.35;43.79;70.12;;
67900;Laerm;54700;51.796;10.956;2023-12-07T12:18:28;62.85;36.41;71.90;;
67900;Laerm;54700;51.796;10.956;2023-12-07T12:20:55;62.78;41.80;71.00;;
67900;Laerm;54700;51.796;10.956;2023-12-07T12:23:23;62.89;42.04;73.13;;
67900;Laerm;54700;51.796;10.956;2023-12-07T12:25:52;63.21;42.23;71.36;;
67900;Laerm;54700;51.796;10.956;2023-12-07T12:28:21;62.18;37.73;69.52;;
67900;Laerm;54700;51.796;10.956;2023-12-07T12:30:50;63.04;45.10;71.65;;
67900;Laerm;54700;51.796;10.956;2023-12-07T12:33:18;61.51;36.17;70.51;;
67900;Laerm;54700;51.796;10.956;2023-12-07T12:36:01;62.67;48.55;69.89;;
67900;Laerm;54700;51.796;10.956;2023-12-07T12:38:28;60.71;40.26;73.88;;
67900;Laerm;54700;51.796;10.956;2023-12-07T12:41:02;61.63;43.18;68.94;;
67900;Laerm;54700;51.796;10.956;2023-12-07T12:43:45;61.93;40.89;72.43;;
67900;Laerm;54700;51.796;10.956;2023-12-07T12:46:22;62.81;51.79;72.68;;
67900;Laerm;54700;51.796;10.956;2023-12-07T12:48:54;61.60;43.77;73.51;;
67900;Laerm;54700;51.796;10.956;2023-12-07T12:51:28;62.33;53.68;73.71;;
67900;Laerm;54700;51.796;10.956;2023-12-07T12:53:59;63.15;53.82;74.74;;
67900;Laerm;54700;51.796;10.956;2023-12-07T12:56:28;62.68;44.87;70.54;;
67900;Laerm;54700;51.796;10.956;2023-12-07T12:58:56;64.34;43.57;74.00;;
67900;Laerm;54700;51.796;10.956;2023-12-07T13:01:23;62.85;47.48;73.26;;
67900;Laerm;54700;51.796;10.956;2023-12-07T13:03:50;63.88;44.23;78.83;;
67900;Laerm;54700;51.796;10.956;2023-12-07T13:06:19;61.52;38.58;74.79;;
67900;Laerm;54700;51.796;10.956;2023-12-07T13:08:50;61.65;42.17;71.79;;
67900;Laerm;54700;51.796;10.956;2023-12-07T13:11:18;63.68;50.16;72.30;;
67900;Laerm;54700;51.796;10.956;2023-12-07T13:13:49;60.19;47.79;67.97;;
67900;Laerm;54700;51.796;10.956;2023-12-07T13:16:20;61.45;37.70;70.17;;
67900;Laerm;54700;51.796;10.956;2023-12-07T13:18:46;62.25;46.90;70.47;;
67900;Laerm;54700;51.796;10.956;2023-12-07T13:21:16;62.22;38.37;72.27;;
67900;Laerm;54700;51.796;10.956;2023-12-07T13:23:43;61.04;37.80;70.77;;
67900;Laerm;54700;51.796;10.956;2023-12-07T13:26:11;61.96;39.29;77.01;;
67900;Laerm;54700;51.796;10.956;2023-12-07T13:28:38;62.54;45.52;71.26;;
67900;Laerm;54700;51.796;10.956;2023-12-07T13:31:07;62.11;40.12;69.79;;
67900;Laerm;54700;51.796;10.956;2023-12-07T13:33:34;62.66;42.13;70.78;;
67900;Laerm;54700;51.796;10.956;2023-12-07T13:36:01;62.93;43.66;74.50;;
67900;Laerm;54700;51.796;10.956;2023-12-07T13:38:28;64.19;40.48;80.33;;
67900;Laerm;54700;51.796;10.956;2023-12-07T13:40:56;63.69;48.11;76.58;;
67900;Laerm;54700;51.796;10.956;2023-12-07T13:43:23;62.03;49.26;80.26;;
67900;Laerm;54700;51.796;10.956;2023-12-07T13:45:53;61.26;52.45;69.20;;
67900;Laerm;54700;51.796;10.956;2023-12-07T13:48:21;62.60;48.52;72.42;;
67900;Laerm;54700;51.796;10.956;2023-12-07T13:50:51;62.05;49.87;71.02;;
67900;Laerm;54700;51.796;10.956;2023-12-07T13:53:18;63.50;48.06;76.20;;