sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74946;HTU21D;63509;45.250;38.102;2022-09-24T00:01:33;11.77;74.44
74946;HTU21D;63509;45.250;38.102;2022-09-24T00:04:03;11.79;74.47
74946;HTU21D;63509;45.250;38.102;2022-09-24T00:06:34;11.78;74.44
74946;HTU21D;63509;45.250;38.102;2022-09-24T00:09:01;11.77;74.45
74946;HTU21D;63509;45.250;38.102;2022-09-24T00:11:27;11.75;74.50
74946;HTU21D;63509;45.250;38.102;2022-09-24T00:13:55;11.75;74.49
74946;HTU21D;63509;45.250;38.102;2022-09-24T00:16:24;11.74;74.51
74946;HTU21D;63509;45.250;38.102;2022-09-24T00:18:50;11.72;74.55
74946;HTU21D;63509;45.250;38.102;2022-09-24T00:21:19;11.70;74.62
74946;HTU21D;63509;45.250;38.102;2022-09-24T00:23:52;11.70;74.58
74946;HTU21D;63509;45.250;38.102;2022-09-24T00:26:19;11.69;74.60
74946;HTU21D;63509;45.250;38.102;2022-09-24T00:29:06;11.69;74.50
74946;HTU21D;63509;45.250;38.102;2022-09-24T00:31:32;11.67;74.47
74946;HTU21D;63509;45.250;38.102;2022-09-24T00:33:59;11.66;74.49
74946;HTU21D;63509;45.250;38.102;2022-09-24T00:36:26;11.64;74.46
74946;HTU21D;63509;45.250;38.102;2022-09-24T00:38:55;11.62;74.52
74946;HTU21D;63509;45.250;38.102;2022-09-24T00:41:25;11.61;74.54
74946;HTU21D;63509;45.250;38.102;2022-09-24T00:43:51;11.60;74.54
74946;HTU21D;63509;45.250;38.102;2022-09-24T00:49:16;11.53;74.51
74946;HTU21D;63509;45.250;38.102;2022-09-24T00:51:46;11.49;74.69
74946;HTU21D;63509;45.250;38.102;2022-09-24T00:54:20;11.46;74.83
74946;HTU21D;63509;45.250;38.102;2022-09-24T00:56:49;11.45;75.01
74946;HTU21D;63509;45.250;38.102;2022-09-24T00:59:18;11.44;75.17
74946;HTU21D;63509;45.250;38.102;2022-09-24T01:01:46;11.45;75.25
74946;HTU21D;63509;45.250;38.102;2022-09-24T01:04:13;11.47;75.24
74946;HTU21D;63509;45.250;38.102;2022-09-24T01:06:41;11.48;75.24
74946;HTU21D;63509;45.250;38.102;2022-09-24T01:09:07;11.52;75.38
74946;HTU21D;63509;45.250;38.102;2022-09-24T01:31:25;11.72;75.54
74946;HTU21D;63509;45.250;38.102;2022-09-24T01:33:54;11.73;75.81
74946;HTU21D;63509;45.250;38.102;2022-09-24T01:36:23;11.73;75.94
74946;HTU21D;63509;45.250;38.102;2022-09-24T01:38:51;11.75;75.34
74946;HTU21D;63509;45.250;38.102;2022-09-24T01:41:18;11.75;75.76
74946;HTU21D;63509;45.250;38.102;2022-09-24T01:43:45;11.77;75.95
74946;HTU21D;63509;45.250;38.102;2022-09-24T01:46:13;11.78;76.10
74946;HTU21D;63509;45.250;38.102;2022-09-24T01:48:42;11.81;76.17
74946;HTU21D;63509;45.250;38.102;2022-09-24T01:51:17;11.82;76.12
74946;HTU21D;63509;45.250;38.102;2022-09-24T01:53:55;11.81;76.27
74946;HTU21D;63509;45.250;38.102;2022-09-24T01:57:20;11.81;76.02
74946;HTU21D;63509;45.250;38.102;2022-09-24T01:59:42;11.82;76.31
74946;HTU21D;63509;45.250;38.102;2022-09-24T02:04:54;11.90;76.41
74946;HTU21D;63509;45.250;38.102;2022-09-24T02:07:49;11.91;76.58
74946;HTU21D;63509;45.250;38.102;2022-09-24T02:10:17;11.92;76.47
74946;HTU21D;63509;45.250;38.102;2022-09-24T02:12:49;11.94;76.66
74946;HTU21D;63509;45.250;38.102;2022-09-24T02:15:24;11.98;76.67
74946;HTU21D;63509;45.250;38.102;2022-09-24T02:17:55;12.00;76.71
74946;HTU21D;63509;45.250;38.102;2022-09-24T02:20:25;12.02;76.75
74946;HTU21D;63509;45.250;38.102;2022-09-24T02:22:52;12.02;76.81
74946;HTU21D;63509;45.250;38.102;2022-09-24T02:25:24;12.00;76.73
74946;HTU21D;63509;45.250;38.102;2022-09-24T02:27:53;11.97;76.73
74946;HTU21D;63509;45.250;38.102;2022-09-24T02:30:19;11.91;76.89
74946;HTU21D;63509;45.250;38.102;2022-09-24T02:32:46;11.90;77.00
74946;HTU21D;63509;45.250;38.102;2022-09-24T02:35:12;11.90;77.11
74946;HTU21D;63509;45.250;38.102;2022-09-24T02:37:42;11.90;77.16
74946;HTU21D;63509;45.250;38.102;2022-09-24T02:40:11;11.90;77.30
74946;HTU21D;63509;45.250;38.102;2022-09-24T02:42:38;11.89;77.31
74946;HTU21D;63509;45.250;38.102;2022-09-24T02:45:08;11.88;77.41
74946;HTU21D;63509;45.250;38.102;2022-09-24T02:47:34;11.90;77.50
74946;HTU21D;63509;45.250;38.102;2022-09-24T02:50:00;11.90;77.64
74946;HTU21D;63509;45.250;38.102;2022-09-24T02:52:26;11.93;77.76
74946;HTU21D;63509;45.250;38.102;2022-09-24T02:54:52;11.98;77.91
74946;HTU21D;63509;45.250;38.102;2022-09-24T02:57:19;12.02;78.08
74946;HTU21D;63509;45.250;38.102;2022-09-24T02:59:45;12.08;78.18
74946;HTU21D;63509;45.250;38.102;2022-09-24T03:02:11;12.14;78.24
74946;HTU21D;63509;45.250;38.102;2022-09-24T03:04:38;12.19;78.34
74946;HTU21D;63509;45.250;38.102;2022-09-24T03:07:04;12.23;78.43
74946;HTU21D;63509;45.250;38.102;2022-09-24T03:09:30;12.29;78.48
74946;HTU21D;63509;45.250;38.102;2022-09-24T03:11:56;12.32;78.53
74946;HTU21D;63509;45.250;38.102;2022-09-24T03:14:26;12.37;78.59
74946;HTU21D;63509;45.250;38.102;2022-09-24T03:16:52;12.40;78.64
74946;HTU21D;63509;45.250;38.102;2022-09-24T03:19:18;12.43;78.72
74946;HTU21D;63509;45.250;38.102;2022-09-24T03:21:44;12.47;78.78
74946;HTU21D;63509;45.250;38.102;2022-09-24T03:24:10;12.49;78.86
74946;HTU21D;63509;45.250;38.102;2022-09-24T03:26:36;12.51;78.97
74946;HTU21D;63509;45.250;38.102;2022-09-24T03:29:02;12.57;79.01
74946;HTU21D;63509;45.250;38.102;2022-09-24T03:31:28;12.60;79.06
74946;HTU21D;63509;45.250;38.102;2022-09-24T03:33:55;12.62;79.11
74946;HTU21D;63509;45.250;38.102;2022-09-24T03:36:23;12.66;79.16
74946;HTU21D;63509;45.250;38.102;2022-09-24T03:38:52;12.67;79.17
74946;HTU21D;63509;45.250;38.102;2022-09-24T03:41:20;12.71;79.19
74946;HTU21D;63509;45.250;38.102;2022-09-24T03:43:46;12.73;79.27
74946;HTU21D;63509;45.250;38.102;2022-09-24T03:46:12;12.75;79.34
74946;HTU21D;63509;45.250;38.102;2022-09-24T03:48:40;12.76;78.55
74946;HTU21D;63509;45.250;38.102;2022-09-24T03:51:09;12.76;79.08
74946;HTU21D;63509;45.250;38.102;2022-09-24T03:53:36;12.76;79.29
74946;HTU21D;63509;45.250;38.102;2022-09-24T03:56:03;12.79;79.41
74946;HTU21D;63509;45.250;38.102;2022-09-24T03:58:31;12.81;78.66
74946;HTU21D;63509;45.250;38.102;2022-09-24T04:00:57;12.82;79.14
74946;HTU21D;63509;45.250;38.102;2022-09-24T04:03:24;12.85;79.30
74946;HTU21D;63509;45.250;38.102;2022-09-24T04:05:50;12.86;79.44
74946;HTU21D;63509;45.250;38.102;2022-09-24T04:08:18;12.89;79.53
74946;HTU21D;63509;45.250;38.102;2022-09-24T04:10:45;12.90;79.59
74946;HTU21D;63509;45.250;38.102;2022-09-24T04:13:11;12.93;79.62
74946;HTU21D;63509;45.250;38.102;2022-09-24T04:15:37;12.95;79.68
74946;HTU21D;63509;45.250;38.102;2022-09-24T04:18:04;12.99;79.73
74946;HTU21D;63509;45.250;38.102;2022-09-24T04:20:30;12.99;79.76
74946;HTU21D;63509;45.250;38.102;2022-09-24T04:22:58;13.01;79.80
74946;HTU21D;63509;45.250;38.102;2022-09-24T04:25:26;13.03;79.86
74946;HTU21D;63509;45.250;38.102;2022-09-24T04:27:58;13.05;79.79
74946;HTU21D;63509;45.250;38.102;2022-09-24T04:30:27;13.05;79.91
74946;HTU21D;63509;45.250;38.102;2022-09-24T04:32:53;13.08;79.99
74946;HTU21D;63509;45.250;38.102;2022-09-24T04:35:22;13.09;80.07
74946;HTU21D;63509;45.250;38.102;2022-09-24T04:37:49;13.12;80.17
74946;HTU21D;63509;45.250;38.102;2022-09-24T04:40:16;13.12;80.25
74946;HTU21D;63509;45.250;38.102;2022-09-24T04:42:43;13.16;80.34
74946;HTU21D;63509;45.250;38.102;2022-09-24T04:45:12;13.18;80.40
74946;HTU21D;63509;45.250;38.102;2022-09-24T04:47:39;13.20;79.61
74946;HTU21D;63509;45.250;38.102;2022-09-24T04:50:08;13.20;80.16
74946;HTU21D;63509;45.250;38.102;2022-09-24T04:52:37;13.21;80.42
74946;HTU21D;63509;45.250;38.102;2022-09-24T04:55:04;13.24;80.55
74946;HTU21D;63509;45.250;38.102;2022-09-24T04:57:30;13.27;80.72
74946;HTU21D;63509;45.250;38.102;2022-09-24T05:00:05;13.31;80.75
74946;HTU21D;63509;45.250;38.102;2022-09-24T05:02:32;13.33;80.84
74946;HTU21D;63509;45.250;38.102;2022-09-24T05:04:58;13.35;80.93
74946;HTU21D;63509;45.250;38.102;2022-09-24T05:07:24;13.38;81.06
74946;HTU21D;63509;45.250;38.102;2022-09-24T05:09:50;13.39;81.33
74946;HTU21D;63509;45.250;38.102;2022-09-24T05:12:16;13.43;81.66
74946;HTU21D;63509;45.250;38.102;2022-09-24T05:14:45;13.47;81.97
74946;HTU21D;63509;45.250;38.102;2022-09-24T05:17:11;13.53;82.32
74946;HTU21D;63509;45.250;38.102;2022-09-24T05:19:37;13.58;82.49
74946;HTU21D;63509;45.250;38.102;2022-09-24T05:22:03;13.63;82.62
74946;HTU21D;63509;45.250;38.102;2022-09-24T05:24:29;13.67;82.63
74946;HTU21D;63509;45.250;38.102;2022-09-24T05:26:55;13.70;82.53
74946;HTU21D;63509;45.250;38.102;2022-09-24T05:32:06;13.77;82.37
74946;HTU21D;63509;45.250;38.102;2022-09-24T05:34:33;13.79;82.60
74946;HTU21D;63509;45.250;38.102;2022-09-24T05:37:00;13.83;82.94
74946;HTU21D;63509;45.250;38.102;2022-09-24T05:39:27;13.89;83.11
74946;HTU21D;63509;45.250;38.102;2022-09-24T05:41:54;13.93;83.32
74946;HTU21D;63509;45.250;38.102;2022-09-24T05:44:21;13.98;83.56
74946;HTU21D;63509;45.250;38.102;2022-09-24T05:46:48;14.08;83.97
74946;HTU21D;63509;45.250;38.102;2022-09-24T05:49:15;14.17;84.25
74946;HTU21D;63509;45.250;38.102;2022-09-24T05:51:41;14.25;84.36
74946;HTU21D;63509;45.250;38.102;2022-09-24T05:54:08;14.32;84.44
74946;HTU21D;63509;45.250;38.102;2022-09-24T05:56:36;14.38;84.67
74946;HTU21D;63509;45.250;38.102;2022-09-24T05:59:03;14.47;84.99
74946;HTU21D;63509;45.250;38.102;2022-09-24T06:01:29;14.58;85.49
74946;HTU21D;63509;45.250;38.102;2022-09-24T06:03:56;14.82;86.31
74946;HTU21D;63509;45.250;38.102;2022-09-24T06:06:23;15.16;87.03
74946;HTU21D;63509;45.250;38.102;2022-09-24T06:08:50;15.53;87.44
74946;HTU21D;63509;45.250;38.102;2022-09-24T06:11:16;15.77;88.08
74946;HTU21D;63509;45.250;38.102;2022-09-24T06:13:43;16.16;88.41
74946;HTU21D;63509;45.250;38.102;2022-09-24T06:16:10;16.41;88.46
74946;HTU21D;63509;45.250;38.102;2022-09-24T06:18:39;16.55;88.68
74946;HTU21D;63509;45.250;38.102;2022-09-24T06:21:15;16.74;88.68
74946;HTU21D;63509;45.250;38.102;2022-09-24T06:23:44;16.90;89.03
74946;HTU21D;63509;45.250;38.102;2022-09-24T06:26:11;17.06;89.19
74946;HTU21D;63509;45.250;38.102;2022-09-24T06:28:38;17.22;89.40
74946;HTU21D;63509;45.250;38.102;2022-09-24T06:31:04;17.40;89.60
74946;HTU21D;63509;45.250;38.102;2022-09-24T06:33:30;17.52;89.59
74946;HTU21D;63509;45.250;38.102;2022-09-24T06:36:01;17.64;89.60
74946;HTU21D;63509;45.250;38.102;2022-09-24T06:38:28;17.72;89.70
74946;HTU21D;63509;45.250;38.102;2022-09-24T06:41:00;17.83;89.71
74946;HTU21D;63509;45.250;38.102;2022-09-24T06:43:27;17.96;89.87
74946;HTU21D;63509;45.250;38.102;2022-09-24T06:45:56;18.09;89.83
74946;HTU21D;63509;45.250;38.102;2022-09-24T06:48:23;18.20;89.66
74946;HTU21D;63509;45.250;38.102;2022-09-24T06:50:51;18.37;89.45
74946;HTU21D;63509;45.250;38.102;2022-09-24T06:53:17;18.46;89.02
74946;HTU21D;63509;45.250;38.102;2022-09-24T06:55:43;18.56;88.15
74946;HTU21D;63509;45.250;38.102;2022-09-24T06:58:12;18.65;86.86
74946;HTU21D;63509;45.250;38.102;2022-09-24T07:00:39;18.73;85.99
74946;HTU21D;63509;45.250;38.102;2022-09-24T07:03:06;18.84;85.07
74946;HTU21D;63509;45.250;38.102;2022-09-24T07:05:35;18.94;84.11
74946;HTU21D;63509;45.250;38.102;2022-09-24T07:08:01;19.07;83.82
74946;HTU21D;63509;45.250;38.102;2022-09-24T07:10:27;19.13;81.42
74946;HTU21D;63509;45.250;38.102;2022-09-24T07:12:53;19.09;80.82
74946;HTU21D;63509;45.250;38.102;2022-09-24T07:15:19;19.09;80.58
74946;HTU21D;63509;45.250;38.102;2022-09-24T07:17:45;19.10;79.55
74946;HTU21D;63509;45.250;38.102;2022-09-24T07:20:11;19.15;79.47
74946;HTU21D;63509;45.250;38.102;2022-09-24T07:22:38;19.17;78.62
74946;HTU21D;63509;45.250;38.102;2022-09-24T07:25:09;19.13;77.71
74946;HTU21D;63509;45.250;38.102;2022-09-24T07:27:37;19.00;76.98
74946;HTU21D;63509;45.250;38.102;2022-09-24T07:30:07;18.93;77.01
74946;HTU21D;63509;45.250;38.102;2022-09-24T07:32:34;18.89;76.73
74946;HTU21D;63509;45.250;38.102;2022-09-24T07:35:01;18.92;76.15
74946;HTU21D;63509;45.250;38.102;2022-09-24T07:37:28;18.92;76.24
74946;HTU21D;63509;45.250;38.102;2022-09-24T07:39:57;18.92;75.67
74946;HTU21D;63509;45.250;38.102;2022-09-24T07:42:23;18.87;75.14
74946;HTU21D;63509;45.250;38.102;2022-09-24T07:44:51;18.88;75.28
74946;HTU21D;63509;45.250;38.102;2022-09-24T07:47:17;18.93;74.70
74946;HTU21D;63509;45.250;38.102;2022-09-24T07:49:43;18.96;74.46
74946;HTU21D;63509;45.250;38.102;2022-09-24T07:52:10;19.00;74.23
74946;HTU21D;63509;45.250;38.102;2022-09-24T07:54:36;19.08;73.61
74946;HTU21D;63509;45.250;38.102;2022-09-24T07:57:10;19.14;73.61
74946;HTU21D;63509;45.250;38.102;2022-09-24T07:59:40;19.15;73.01
74946;HTU21D;63509;45.250;38.102;2022-09-24T08:02:13;19.14;72.75
74946;HTU21D;63509;45.250;38.102;2022-09-24T08:04:40;19.09;72.03
74946;HTU21D;63509;45.250;38.102;2022-09-24T08:07:11;19.06;72.40
74946;HTU21D;63509;45.250;38.102;2022-09-24T08:09:37;19.06;72.25
74946;HTU21D;63509;45.250;38.102;2022-09-24T08:12:04;19.09;72.45
74946;HTU21D;63509;45.250;38.102;2022-09-24T08:14:31;19.22;72.37
74946;HTU21D;63509;45.250;38.102;2022-09-24T08:16:57;19.33;72.03
74946;HTU21D;63509;45.250;38.102;2022-09-24T08:19:23;19.47;71.58
74946;HTU21D;63509;45.250;38.102;2022-09-24T08:21:49;19.55;71.53
74946;HTU21D;63509;45.250;38.102;2022-09-24T08:24:15;19.67;70.76
74946;HTU21D;63509;45.250;38.102;2022-09-24T08:26:42;19.79;70.50
74946;HTU21D;63509;45.250;38.102;2022-09-24T08:29:08;19.95;70.51
74946;HTU21D;63509;45.250;38.102;2022-09-24T08:31:34;20.10;69.62
74946;HTU21D;63509;45.250;38.102;2022-09-24T08:34:00;20.26;69.35
74946;HTU21D;63509;45.250;38.102;2022-09-24T08:36:26;20.51;68.97
74946;HTU21D;63509;45.250;38.102;2022-09-24T08:38:53;20.79;68.95
74946;HTU21D;63509;45.250;38.102;2022-09-24T08:41:31;21.09;69.30
74946;HTU21D;63509;45.250;38.102;2022-09-24T08:44:06;21.31;68.71
74946;HTU21D;63509;45.250;38.102;2022-09-24T08:46:39;21.45;68.31
74946;HTU21D;63509;45.250;38.102;2022-09-24T08:49:44;21.62;68.01
74946;HTU21D;63509;45.250;38.102;2022-09-24T08:55:09;21.69;65.75
74946;HTU21D;63509;45.250;38.102;2022-09-24T08:57:49;21.64;64.59
74946;HTU21D;63509;45.250;38.102;2022-09-24T09:00:20;21.48;63.54
74946;HTU21D;63509;45.250;38.102;2022-09-24T09:02:56;21.39;64.75
74946;HTU21D;63509;45.250;38.102;2022-09-24T09:08:38;21.53;65.41
74946;HTU21D;63509;45.250;38.102;2022-09-24T09:11:03;21.73;64.85
74946;HTU21D;63509;45.250;38.102;2022-09-24T09:13:35;21.95;65.65
74946;HTU21D;63509;45.250;38.102;2022-09-24T09:16:32;22.24;65.51
74946;HTU21D;63509;45.250;38.102;2022-09-24T09:19:10;22.54;65.21
74946;HTU21D;63509;45.250;38.102;2022-09-24T09:21:49;22.79;63.76
74946;HTU21D;63509;45.250;38.102;2022-09-24T09:24:21;22.94;62.50
74946;HTU21D;63509;45.250;38.102;2022-09-24T09:26:52;23.05;62.68
74946;HTU21D;63509;45.250;38.102;2022-09-24T09:29:23;23.26;61.94
74946;HTU21D;63509;45.250;38.102;2022-09-24T09:32:04;23.35;59.73
74946;HTU21D;63509;45.250;38.102;2022-09-24T09:34:41;23.23;59.00
74946;HTU21D;63509;45.250;38.102;2022-09-24T09:37:19;23.20;60.18
74946;HTU21D;63509;45.250;38.102;2022-09-24T09:42:36;23.25;58.28
74946;HTU21D;63509;45.250;38.102;2022-09-24T09:48:02;23.10;57.83
74946;HTU21D;63509;45.250;38.102;2022-09-24T09:50:57;22.94;58.38
74946;HTU21D;63509;45.250;38.102;2022-09-24T09:53:26;22.67;57.86
74946;HTU21D;63509;45.250;38.102;2022-09-24T09:55:59;22.46;58.22
74946;HTU21D;63509;45.250;38.102;2022-09-24T09:58:28;22.25;58.16
74946;HTU21D;63509;45.250;38.102;2022-09-24T10:01:29;22.06;58.89
74946;HTU21D;63509;45.250;38.102;2022-09-24T10:03:57;21.88;59.70
74946;HTU21D;63509;45.250;38.102;2022-09-24T10:06:28;21.84;58.94
74946;HTU21D;63509;45.250;38.102;2022-09-24T10:09:25;21.78;59.12
74946;HTU21D;63509;45.250;38.102;2022-09-24T10:11:51;21.67;57.93
74946;HTU21D;63509;45.250;38.102;2022-09-24T10:14:17;21.59;57.61
74946;HTU21D;63509;45.250;38.102;2022-09-24T10:16:51;21.51;57.59
74946;HTU21D;63509;45.250;38.102;2022-09-24T10:19:24;21.40;56.95
74946;HTU21D;63509;45.250;38.102;2022-09-24T10:21:52;21.30;57.18
74946;HTU21D;63509;45.250;38.102;2022-09-24T10:24:25;21.20;57.14
74946;HTU21D;63509;45.250;38.102;2022-09-24T10:26:51;21.06;57.30
74946;HTU21D;63509;45.250;38.102;2022-09-24T10:29:24;20.96;57.39
74946;HTU21D;63509;45.250;38.102;2022-09-24T10:32:21;20.83;57.93
74946;HTU21D;63509;45.250;38.102;2022-09-24T10:35:02;20.76;58.15
74946;HTU21D;63509;45.250;38.102;2022-09-24T10:37:30;20.75;57.74
74946;HTU21D;63509;45.250;38.102;2022-09-24T10:40:02;20.81;58.29
74946;HTU21D;63509;45.250;38.102;2022-09-24T10:42:30;20.95;57.96
74946;HTU21D;63509;45.250;38.102;2022-09-24T10:44:59;21.09;58.02
74946;HTU21D;63509;45.250;38.102;2022-09-24T10:47:38;21.24;57.96
74946;HTU21D;63509;45.250;38.102;2022-09-24T10:58:02;21.31;55.90
74946;HTU21D;63509;45.250;38.102;2022-09-24T11:00:38;21.06;56.66
74946;HTU21D;63509;45.250;38.102;2022-09-24T11:05:59;20.40;58.13
74946;HTU21D;63509;45.250;38.102;2022-09-24T11:17:09;19.65;60.33
74946;HTU21D;63509;45.250;38.102;2022-09-24T11:37:28;20.31;61.00
74946;HTU21D;63509;45.250;38.102;2022-09-24T11:40:20;20.21;60.18
74946;HTU21D;63509;45.250;38.102;2022-09-24T11:43:22;20.07;59.83
74946;HTU21D;63509;45.250;38.102;2022-09-24T11:52:23;19.59;59.98
74946;HTU21D;63509;45.250;38.102;2022-09-24T11:55:09;19.53;59.82
74946;HTU21D;63509;45.250;38.102;2022-09-24T11:57:40;19.56;59.35
74946;HTU21D;63509;45.250;38.102;2022-09-24T12:00:16;19.56;58.98
74946;HTU21D;63509;45.250;38.102;2022-09-24T12:02:49;19.52;58.38
74946;HTU21D;63509;45.250;38.102;2022-09-24T12:08:11;19.41;58.64
74946;HTU21D;63509;45.250;38.102;2022-09-24T12:13:19;19.25;58.89
74946;HTU21D;63509;45.250;38.102;2022-09-24T12:15:58;19.16;59.07
74946;HTU21D;63509;45.250;38.102;2022-09-24T12:18:30;19.06;59.12
74946;HTU21D;63509;45.250;38.102;2022-09-24T12:21:01;18.94;59.62
74946;HTU21D;63509;45.250;38.102;2022-09-24T12:23:31;18.80;59.98
74946;HTU21D;63509;45.250;38.102;2022-09-24T12:26:02;18.67;60.42
74946;HTU21D;63509;45.250;38.102;2022-09-24T12:35:07;18.17;61.84
74946;HTU21D;63509;45.250;38.102;2022-09-24T12:37:39;18.00;61.92
74946;HTU21D;63509;45.250;38.102;2022-09-24T12:42:55;17.72;62.44
74946;HTU21D;63509;45.250;38.102;2022-09-24T12:45:23;17.62;62.83
74946;HTU21D;63509;45.250;38.102;2022-09-24T12:47:54;17.50;62.82
74946;HTU21D;63509;45.250;38.102;2022-09-24T12:50:24;17.38;63.05
74946;HTU21D;63509;45.250;38.102;2022-09-24T12:52:52;17.29;63.29
74946;HTU21D;63509;45.250;38.102;2022-09-24T12:55:29;17.22;63.65
74946;HTU21D;63509;45.250;38.102;2022-09-24T12:58:06;17.16;63.75
74946;HTU21D;63509;45.250;38.102;2022-09-24T13:00:38;17.07;64.19
74946;HTU21D;63509;45.250;38.102;2022-09-24T13:03:31;17.00;64.53
74946;HTU21D;63509;45.250;38.102;2022-09-24T13:05:52;16.89;64.61
74946;HTU21D;63509;45.250;38.102;2022-09-24T13:10:58;16.64;64.37
74946;HTU21D;63509;45.250;38.102;2022-09-24T13:13:27;16.50;64.70
74946;HTU21D;63509;45.250;38.102;2022-09-24T13:16:04;16.41;64.88
74946;HTU21D;63509;45.250;38.102;2022-09-24T13:18:33;16.29;65.74
74946;HTU21D;63509;45.250;38.102;2022-09-24T13:21:03;16.21;65.94
74946;HTU21D;63509;45.250;38.102;2022-09-24T13:26:07;16.04;66.53
74946;HTU21D;63509;45.250;38.102;2022-09-24T13:31:16;15.86;67.01
74946;HTU21D;63509;45.250;38.102;2022-09-24T13:33:46;15.80;67.73
74946;HTU21D;63509;45.250;38.102;2022-09-24T13:36:17;15.72;68.23
74946;HTU21D;63509;45.250;38.102;2022-09-24T13:39:00;15.71;68.40
74946;HTU21D;63509;45.250;38.102;2022-09-24T13:41:41;15.69;68.23
74946;HTU21D;63509;45.250;38.102;2022-09-24T13:44:17;15.69;68.78
74946;HTU21D;63509;45.250;38.102;2022-09-24T13:46:55;15.68;69.18
74946;HTU21D;63509;45.250;38.102;2022-09-24T13:49:22;15.69;69.32
74946;HTU21D;63509;45.250;38.102;2022-09-24T13:51:58;15.68;69.20
74946;HTU21D;63509;45.250;38.102;2022-09-24T13:54:28;15.68;69.56
74946;HTU21D;63509;45.250;38.102;2022-09-24T13:59:40;15.65;69.32
74946;HTU21D;63509;45.250;38.102;2022-09-24T14:02:23;15.62;68.87
74946;HTU21D;63509;45.250;38.102;2022-09-24T14:04:55;15.57;69.20
74946;HTU21D;63509;45.250;38.102;2022-09-24T14:07:23;15.55;69.51
74946;HTU21D;63509;45.250;38.102;2022-09-24T14:10:04;15.52;69.43
74946;HTU21D;63509;45.250;38.102;2022-09-24T14:12:30;15.46;69.94
74946;HTU21D;63509;45.250;38.102;2022-09-24T14:14:56;15.45;70.06
74946;HTU21D;63509;45.250;38.102;2022-09-24T14:17:24;15.42;70.00
74946;HTU21D;63509;45.250;38.102;2022-09-24T14:19:55;15.42;69.88
74946;HTU21D;63509;45.250;38.102;2022-09-24T14:22:22;15.39;70.03
74946;HTU21D;63509;45.250;38.102;2022-09-24T14:24:53;15.37;69.96
74946;HTU21D;63509;45.250;38.102;2022-09-24T14:27:21;15.33;70.05
74946;HTU21D;63509;45.250;38.102;2022-09-24T14:30:01;15.30;69.83
74946;HTU21D;63509;45.250;38.102;2022-09-24T14:32:36;15.25;70.19
74946;HTU21D;63509;45.250;38.102;2022-09-24T14:35:05;15.19;70.20
74946;HTU21D;63509;45.250;38.102;2022-09-24T14:37:36;15.17;70.26
74946;HTU21D;63509;45.250;38.102;2022-09-24T14:40:14;15.14;70.07
74946;HTU21D;63509;45.250;38.102;2022-09-24T14:42:48;15.12;70.23
74946;HTU21D;63509;45.250;38.102;2022-09-24T14:45:27;15.09;70.38
74946;HTU21D;63509;45.250;38.102;2022-09-24T14:48:01;15.07;70.39
74946;HTU21D;63509;45.250;38.102;2022-09-24T14:50:36;15.03;70.58
74946;HTU21D;63509;45.250;38.102;2022-09-24T14:53:22;15.00;70.55
74946;HTU21D;63509;45.250;38.102;2022-09-24T14:55:49;14.95;70.91
74946;HTU21D;63509;45.250;38.102;2022-09-24T14:58:31;14.94;70.76
74946;HTU21D;63509;45.250;38.102;2022-09-24T15:00:58;14.88;70.27
74946;HTU21D;63509;45.250;38.102;2022-09-24T15:03:41;14.84;70.89
74946;HTU21D;63509;45.250;38.102;2022-09-24T15:06:21;14.82;70.86
74946;HTU21D;63509;45.250;38.102;2022-09-24T15:09:29;14.79;70.77
74946;HTU21D;63509;45.250;38.102;2022-09-24T15:12:15;14.75;71.04
74946;HTU21D;63509;45.250;38.102;2022-09-24T15:14:53;14.72;71.25
74946;HTU21D;63509;45.250;38.102;2022-09-24T15:17:22;14.71;71.58
74946;HTU21D;63509;45.250;38.102;2022-09-24T15:19:48;14.71;71.69
74946;HTU21D;63509;45.250;38.102;2022-09-24T15:22:19;14.70;71.67
74946;HTU21D;63509;45.250;38.102;2022-09-24T15:24:48;14.67;71.72
74946;HTU21D;63509;45.250;38.102;2022-09-24T15:27:28;14.65;71.74
74946;HTU21D;63509;45.250;38.102;2022-09-24T15:29:56;14.63;71.90
74946;HTU21D;63509;45.250;38.102;2022-09-24T15:32:29;14.59;71.81
74946;HTU21D;63509;45.250;38.102;2022-09-24T15:34:59;14.55;71.94
74946;HTU21D;63509;45.250;38.102;2022-09-24T15:37:27;14.52;71.93
74946;HTU21D;63509;45.250;38.102;2022-09-24T15:40:20;14.50;71.67
74946;HTU21D;63509;45.250;38.102;2022-09-24T15:42:49;14.42;71.84
74946;HTU21D;63509;45.250;38.102;2022-09-24T15:45:20;14.38;71.86
74946;HTU21D;63509;45.250;38.102;2022-09-24T15:47:48;14.36;71.85
74946;HTU21D;63509;45.250;38.102;2022-09-24T15:50:14;14.32;71.87
74946;HTU21D;63509;45.250;38.102;2022-09-24T15:52:49;14.26;71.76
74946;HTU21D;63509;45.250;38.102;2022-09-24T15:55:18;14.21;71.93
74946;HTU21D;63509;45.250;38.102;2022-09-24T15:57:44;14.17;71.88
74946;HTU21D;63509;45.250;38.102;2022-09-24T16:00:17;14.15;71.87
74946;HTU21D;63509;45.250;38.102;2022-09-24T16:02:55;14.12;71.82
74946;HTU21D;63509;45.250;38.102;2022-09-24T16:05:22;14.08;71.76
74946;HTU21D;63509;45.250;38.102;2022-09-24T16:07:49;14.07;71.78
74946;HTU21D;63509;45.250;38.102;2022-09-24T16:10:15;14.03;71.81
74946;HTU21D;63509;45.250;38.102;2022-09-24T16:12:42;13.96;71.80
74946;HTU21D;63509;45.250;38.102;2022-09-24T16:15:13;13.92;71.77
74946;HTU21D;63509;45.250;38.102;2022-09-24T16:17:39;13.85;71.79
74946;HTU21D;63509;45.250;38.102;2022-09-24T16:20:06;13.79;71.84
74946;HTU21D;63509;45.250;38.102;2022-09-24T16:22:32;13.76;71.86
74946;HTU21D;63509;45.250;38.102;2022-09-24T16:24:58;13.71;71.85
74946;HTU21D;63509;45.250;38.102;2022-09-24T16:27:24;13.66;71.84
74946;HTU21D;63509;45.250;38.102;2022-09-24T16:29:50;13.62;71.85
74946;HTU21D;63509;45.250;38.102;2022-09-24T16:32:16;13.55;71.82
74946;HTU21D;63509;45.250;38.102;2022-09-24T16:34:42;13.51;71.87
74946;HTU21D;63509;45.250;38.102;2022-09-24T16:37:08;13.45;71.86
74946;HTU21D;63509;45.250;38.102;2022-09-24T16:39:35;13.41;71.82
74946;HTU21D;63509;45.250;38.102;2022-09-24T16:42:01;13.40;71.84
74946;HTU21D;63509;45.250;38.102;2022-09-24T16:44:27;13.36;71.80
74946;HTU21D;63509;45.250;38.102;2022-09-24T16:46:54;13.36;71.75
74946;HTU21D;63509;45.250;38.102;2022-09-24T16:49:24;13.31;71.77
74946;HTU21D;63509;45.250;38.102;2022-09-24T16:51:50;13.25;71.86
74946;HTU21D;63509;45.250;38.102;2022-09-24T16:54:16;13.20;71.92
74946;HTU21D;63509;45.250;38.102;2022-09-24T16:56:43;13.20;72.09
74946;HTU21D;63509;45.250;38.102;2022-09-24T16:59:10;13.16;72.22
74946;HTU21D;63509;45.250;38.102;2022-09-24T17:01:36;13.16;72.25
74946;HTU21D;63509;45.250;38.102;2022-09-24T17:04:05;13.17;72.30
74946;HTU21D;63509;45.250;38.102;2022-09-24T17:06:31;13.18;72.23
74946;HTU21D;63509;45.250;38.102;2022-09-24T17:08:59;13.18;72.11
74946;HTU21D;63509;45.250;38.102;2022-09-24T17:11:44;13.18;72.13