sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26052;SDS011;13826;51.186;4.450;2022-11-11T00:00:34;23.05;;;12.88;;
26052;SDS011;13826;51.186;4.450;2022-11-11T00:03:00;22.88;;;13.57;;
26052;SDS011;13826;51.186;4.450;2022-11-11T00:05:27;23.80;;;12.95;;
26052;SDS011;13826;51.186;4.450;2022-11-11T00:07:56;21.60;;;12.43;;
26052;SDS011;13826;51.186;4.450;2022-11-11T00:10:28;19.35;;;11.82;;
26052;SDS011;13826;51.186;4.450;2022-11-11T00:13:03;22.52;;;11.80;;
26052;SDS011;13826;51.186;4.450;2022-11-11T00:15:35;18.48;;;12.32;;
26052;SDS011;13826;51.186;4.450;2022-11-11T00:18:03;20.55;;;11.05;;
26052;SDS011;13826;51.186;4.450;2022-11-11T00:20:48;20.70;;;11.35;;
26052;SDS011;13826;51.186;4.450;2022-11-11T00:23:32;22.52;;;11.00;;
26052;SDS011;13826;51.186;4.450;2022-11-11T00:28:41;19.52;;;10.13;;
26052;SDS011;13826;51.186;4.450;2022-11-11T00:31:08;29.02;;;11.85;;
26052;SDS011;13826;51.186;4.450;2022-11-11T00:33:36;28.10;;;11.80;;
26052;SDS011;13826;51.186;4.450;2022-11-11T00:36:02;18.83;;;11.63;;
26052;SDS011;13826;51.186;4.450;2022-11-11T00:38:29;23.27;;;12.20;;
26052;SDS011;13826;51.186;4.450;2022-11-11T00:41:10;22.65;;;12.52;;
26052;SDS011;13826;51.186;4.450;2022-11-11T00:46:09;22.00;;;11.18;;
26052;SDS011;13826;51.186;4.450;2022-11-11T00:48:54;24.08;;;12.13;;
26052;SDS011;13826;51.186;4.450;2022-11-11T00:51:38;22.48;;;11.38;;
26052;SDS011;13826;51.186;4.450;2022-11-11T00:54:05;22.60;;;11.05;;
26052;SDS011;13826;51.186;4.450;2022-11-11T00:56:31;18.85;;;10.57;;
26052;SDS011;13826;51.186;4.450;2022-11-11T00:58:57;32.65;;;13.18;;
26052;SDS011;13826;51.186;4.450;2022-11-11T01:01:23;18.67;;;10.48;;
26052;SDS011;13826;51.186;4.450;2022-11-11T01:03:49;24.20;;;11.43;;
26052;SDS011;13826;51.186;4.450;2022-11-11T01:06:14;23.77;;;10.30;;
26052;SDS011;13826;51.186;4.450;2022-11-11T01:08:40;19.10;;;11.10;;
26052;SDS011;13826;51.186;4.450;2022-11-11T01:11:13;18.20;;;10.60;;
26052;SDS011;13826;51.186;4.450;2022-11-11T01:13:41;19.10;;;10.90;;
26052;SDS011;13826;51.186;4.450;2022-11-11T01:16:10;23.95;;;11.40;;
26052;SDS011;13826;51.186;4.450;2022-11-11T01:18:39;24.48;;;11.10;;
26052;SDS011;13826;51.186;4.450;2022-11-11T01:21:06;21.73;;;10.95;;
26052;SDS011;13826;51.186;4.450;2022-11-11T01:23:37;21.55;;;10.50;;
26052;SDS011;13826;51.186;4.450;2022-11-11T01:26:06;18.60;;;10.50;;
26052;SDS011;13826;51.186;4.450;2022-11-11T01:28:35;18.38;;;10.35;;
26052;SDS011;13826;51.186;4.450;2022-11-11T01:31:02;22.08;;;10.05;;
26052;SDS011;13826;51.186;4.450;2022-11-11T01:33:29;20.30;;;9.88;;
26052;SDS011;13826;51.186;4.450;2022-11-11T01:36:00;19.75;;;11.43;;
26052;SDS011;13826;51.186;4.450;2022-11-11T01:38:36;18.85;;;10.95;;
26052;SDS011;13826;51.186;4.450;2022-11-11T01:41:03;27.90;;;10.25;;
26052;SDS011;13826;51.186;4.450;2022-11-11T01:43:51;19.20;;;10.52;;
26052;SDS011;13826;51.186;4.450;2022-11-11T01:46:20;20.27;;;10.35;;
26052;SDS011;13826;51.186;4.450;2022-11-11T01:48:54;22.45;;;11.27;;
26052;SDS011;13826;51.186;4.450;2022-11-11T01:51:43;22.83;;;10.30;;
26052;SDS011;13826;51.186;4.450;2022-11-11T01:54:31;17.92;;;10.05;;
26052;SDS011;13826;51.186;4.450;2022-11-11T01:57:20;16.35;;;9.77;;
26052;SDS011;13826;51.186;4.450;2022-11-11T01:59:53;22.05;;;10.13;;
26052;SDS011;13826;51.186;4.450;2022-11-11T02:05:19;20.95;;;10.75;;
26052;SDS011;13826;51.186;4.450;2022-11-11T02:08:06;22.65;;;10.77;;
26052;SDS011;13826;51.186;4.450;2022-11-11T02:10:35;19.48;;;9.88;;
26052;SDS011;13826;51.186;4.450;2022-11-11T02:13:04;23.15;;;10.90;;
26052;SDS011;13826;51.186;4.450;2022-11-11T02:15:54;23.20;;;10.40;;
26052;SDS011;13826;51.186;4.450;2022-11-11T02:18:20;19.15;;;10.20;;
26052;SDS011;13826;51.186;4.450;2022-11-11T02:20:46;22.80;;;10.80;;
26052;SDS011;13826;51.186;4.450;2022-11-11T02:25:38;24.80;;;10.35;;
26052;SDS011;13826;51.186;4.450;2022-11-11T02:28:06;24.15;;;11.48;;
26052;SDS011;13826;51.186;4.450;2022-11-11T02:30:32;21.83;;;11.02;;
26052;SDS011;13826;51.186;4.450;2022-11-11T02:32:58;22.75;;;11.35;;
26052;SDS011;13826;51.186;4.450;2022-11-11T02:35:31;22.00;;;10.82;;
26052;SDS011;13826;51.186;4.450;2022-11-11T02:37:58;22.55;;;11.40;;
26052;SDS011;13826;51.186;4.450;2022-11-11T02:40:35;27.58;;;10.85;;
26052;SDS011;13826;51.186;4.450;2022-11-11T02:43:26;18.23;;;10.50;;
26052;SDS011;13826;51.186;4.450;2022-11-11T02:45:52;17.92;;;10.93;;
26052;SDS011;13826;51.186;4.450;2022-11-11T02:48:18;22.15;;;11.40;;
26052;SDS011;13826;51.186;4.450;2022-11-11T02:50:44;20.33;;;10.50;;
26052;SDS011;13826;51.186;4.450;2022-11-11T02:53:10;21.30;;;11.05;;
26052;SDS011;13826;51.186;4.450;2022-11-11T02:55:35;24.70;;;11.13;;
26052;SDS011;13826;51.186;4.450;2022-11-11T02:58:01;23.25;;;10.80;;
26052;SDS011;13826;51.186;4.450;2022-11-11T03:00:27;24.92;;;11.13;;
26052;SDS011;13826;51.186;4.450;2022-11-11T03:02:53;21.10;;;11.35;;
26052;SDS011;13826;51.186;4.450;2022-11-11T03:05:19;18.10;;;10.40;;
26052;SDS011;13826;51.186;4.450;2022-11-11T03:07:44;18.52;;;10.63;;
26052;SDS011;13826;51.186;4.450;2022-11-11T03:10:10;22.80;;;11.65;;
26052;SDS011;13826;51.186;4.450;2022-11-11T03:12:36;22.67;;;12.43;;
26052;SDS011;13826;51.186;4.450;2022-11-11T03:15:01;21.73;;;10.57;;
26052;SDS011;13826;51.186;4.450;2022-11-11T03:17:27;25.05;;;12.10;;
26052;SDS011;13826;51.186;4.450;2022-11-11T03:20:12;20.70;;;10.98;;
26052;SDS011;13826;51.186;4.450;2022-11-11T03:23:08;19.27;;;11.20;;
26052;SDS011;13826;51.186;4.450;2022-11-11T03:25:39;22.70;;;11.90;;
26052;SDS011;13826;51.186;4.450;2022-11-11T03:30:37;22.52;;;10.25;;
26052;SDS011;13826;51.186;4.450;2022-11-11T03:33:04;26.60;;;10.80;;
26052;SDS011;13826;51.186;4.450;2022-11-11T03:35:30;25.13;;;11.43;;
26052;SDS011;13826;51.186;4.450;2022-11-11T03:37:56;18.40;;;10.63;;
26052;SDS011;13826;51.186;4.450;2022-11-11T03:40:41;22.05;;;10.95;;
26052;SDS011;13826;51.186;4.450;2022-11-11T03:43:07;21.10;;;11.20;;
26052;SDS011;13826;51.186;4.450;2022-11-11T03:45:33;18.23;;;10.43;;
26052;SDS011;13826;51.186;4.450;2022-11-11T03:47:58;17.30;;;10.68;;
26052;SDS011;13826;51.186;4.450;2022-11-11T03:50:24;14.90;;;9.38;;
26052;SDS011;13826;51.186;4.450;2022-11-11T03:52:49;23.08;;;11.02;;
26052;SDS011;13826;51.186;4.450;2022-11-11T03:55:15;19.73;;;9.98;;
26052;SDS011;13826;51.186;4.450;2022-11-11T03:57:41;19.42;;;10.43;;
26052;SDS011;13826;51.186;4.450;2022-11-11T04:00:09;18.38;;;9.77;;
26052;SDS011;13826;51.186;4.450;2022-11-11T04:02:40;17.35;;;10.20;;
26052;SDS011;13826;51.186;4.450;2022-11-11T04:05:24;17.88;;;9.50;;
26052;SDS011;13826;51.186;4.450;2022-11-11T04:08:10;18.35;;;9.50;;
26052;SDS011;13826;51.186;4.450;2022-11-11T04:10:56;19.90;;;9.10;;
26052;SDS011;13826;51.186;4.450;2022-11-11T04:13:24;21.75;;;10.48;;
26052;SDS011;13826;51.186;4.450;2022-11-11T04:16:09;23.05;;;9.93;;
26052;SDS011;13826;51.186;4.450;2022-11-11T04:18:35;14.98;;;9.75;;
26052;SDS011;13826;51.186;4.450;2022-11-11T04:21:20;23.88;;;9.45;;
26052;SDS011;13826;51.186;4.450;2022-11-11T04:24:05;18.20;;;9.13;;
26052;SDS011;13826;51.186;4.450;2022-11-11T04:26:50;16.23;;;9.38;;
26052;SDS011;13826;51.186;4.450;2022-11-11T04:29:17;23.05;;;10.75;;
26052;SDS011;13826;51.186;4.450;2022-11-11T04:37:05;15.95;;;9.40;;
26052;SDS011;13826;51.186;4.450;2022-11-11T04:39:31;26.42;;;10.00;;
26052;SDS011;13826;51.186;4.450;2022-11-11T04:42:15;21.52;;;10.13;;
26052;SDS011;13826;51.186;4.450;2022-11-11T04:44:41;21.60;;;10.75;;
26052;SDS011;13826;51.186;4.450;2022-11-11T04:47:25;19.65;;;9.88;;
26052;SDS011;13826;51.186;4.450;2022-11-11T04:49:50;26.05;;;10.60;;
26052;SDS011;13826;51.186;4.450;2022-11-11T04:52:16;18.63;;;11.13;;
26052;SDS011;13826;51.186;4.450;2022-11-11T04:54:51;16.42;;;11.00;;
26052;SDS011;13826;51.186;4.450;2022-11-11T04:57:54;26.60;;;11.20;;
26052;SDS011;13826;51.186;4.450;2022-11-11T05:00:19;14.82;;;9.57;;
26052;SDS011;13826;51.186;4.450;2022-11-11T05:02:45;22.63;;;11.85;;
26052;SDS011;13826;51.186;4.450;2022-11-11T05:08:13;25.42;;;12.85;;
26052;SDS011;13826;51.186;4.450;2022-11-11T05:10:57;23.38;;;11.88;;
26052;SDS011;13826;51.186;4.450;2022-11-11T05:13:23;28.38;;;13.70;;
26052;SDS011;13826;51.186;4.450;2022-11-11T05:18:52;22.27;;;12.10;;
26052;SDS011;13826;51.186;4.450;2022-11-11T05:21:38;22.75;;;11.48;;
26052;SDS011;13826;51.186;4.450;2022-11-11T05:24:03;26.30;;;12.90;;
26052;SDS011;13826;51.186;4.450;2022-11-11T05:26:48;23.58;;;13.18;;
26052;SDS011;13826;51.186;4.450;2022-11-11T05:29:13;23.55;;;13.05;;
26052;SDS011;13826;51.186;4.450;2022-11-11T05:31:39;22.20;;;10.90;;
26052;SDS011;13826;51.186;4.450;2022-11-11T05:34:04;25.00;;;12.98;;
26052;SDS011;13826;51.186;4.450;2022-11-11T05:36:30;28.85;;;14.07;;
26052;SDS011;13826;51.186;4.450;2022-11-11T05:38:56;27.70;;;14.82;;
26052;SDS011;13826;51.186;4.450;2022-11-11T05:41:21;25.63;;;14.05;;
26052;SDS011;13826;51.186;4.450;2022-11-11T05:43:47;25.92;;;13.38;;
26052;SDS011;13826;51.186;4.450;2022-11-11T05:46:12;21.90;;;12.15;;
26052;SDS011;13826;51.186;4.450;2022-11-11T05:48:38;27.95;;;13.38;;
26052;SDS011;13826;51.186;4.450;2022-11-11T05:51:23;20.50;;;12.60;;
26052;SDS011;13826;51.186;4.450;2022-11-11T05:53:52;23.45;;;13.15;;
26052;SDS011;13826;51.186;4.450;2022-11-11T05:56:17;28.10;;;14.40;;
26052;SDS011;13826;51.186;4.450;2022-11-11T05:58:43;23.80;;;13.55;;
26052;SDS011;13826;51.186;4.450;2022-11-11T06:01:09;25.38;;;12.70;;
26052;SDS011;13826;51.186;4.450;2022-11-11T06:03:34;23.65;;;14.15;;
26052;SDS011;13826;51.186;4.450;2022-11-11T06:06:00;24.20;;;13.98;;
26052;SDS011;13826;51.186;4.450;2022-11-11T06:08:25;23.73;;;14.30;;
26052;SDS011;13826;51.186;4.450;2022-11-11T06:10:51;26.83;;;15.13;;
26052;SDS011;13826;51.186;4.450;2022-11-11T06:13:17;21.98;;;11.88;;
26052;SDS011;13826;51.186;4.450;2022-11-11T06:15:43;27.02;;;13.85;;
26052;SDS011;13826;51.186;4.450;2022-11-11T06:18:08;25.13;;;14.63;;
26052;SDS011;13826;51.186;4.450;2022-11-11T06:20:34;29.38;;;15.68;;
26052;SDS011;13826;51.186;4.450;2022-11-11T06:23:03;24.77;;;13.75;;
26052;SDS011;13826;51.186;4.450;2022-11-11T06:25:29;26.63;;;14.98;;
26052;SDS011;13826;51.186;4.450;2022-11-11T06:28:16;26.00;;;15.45;;
26052;SDS011;13826;51.186;4.450;2022-11-11T06:30:42;26.98;;;14.85;;
26052;SDS011;13826;51.186;4.450;2022-11-11T06:33:08;27.42;;;14.88;;
26052;SDS011;13826;51.186;4.450;2022-11-11T06:35:35;28.83;;;14.90;;
26052;SDS011;13826;51.186;4.450;2022-11-11T06:38:02;24.45;;;14.85;;
26052;SDS011;13826;51.186;4.450;2022-11-11T06:40:29;24.33;;;15.40;;
26052;SDS011;13826;51.186;4.450;2022-11-11T06:42:55;26.67;;;13.98;;
26052;SDS011;13826;51.186;4.450;2022-11-11T06:45:22;24.00;;;14.27;;
26052;SDS011;13826;51.186;4.450;2022-11-11T06:47:48;22.10;;;13.68;;
26052;SDS011;13826;51.186;4.450;2022-11-11T06:50:14;24.38;;;14.45;;
26052;SDS011;13826;51.186;4.450;2022-11-11T06:52:40;26.77;;;15.70;;
26052;SDS011;13826;51.186;4.450;2022-11-11T06:55:06;26.92;;;14.65;;
26052;SDS011;13826;51.186;4.450;2022-11-11T06:57:32;35.00;;;17.90;;
26052;SDS011;13826;51.186;4.450;2022-11-11T06:59:57;36.45;;;19.52;;
26052;SDS011;13826;51.186;4.450;2022-11-11T07:02:23;40.67;;;20.85;;
26052;SDS011;13826;51.186;4.450;2022-11-11T07:04:48;33.28;;;18.15;;
26052;SDS011;13826;51.186;4.450;2022-11-11T07:07:14;33.60;;;20.20;;
26052;SDS011;13826;51.186;4.450;2022-11-11T07:09:41;35.58;;;20.15;;
26052;SDS011;13826;51.186;4.450;2022-11-11T07:12:07;35.70;;;19.55;;
26052;SDS011;13826;51.186;4.450;2022-11-11T07:14:33;39.28;;;20.23;;
26052;SDS011;13826;51.186;4.450;2022-11-11T07:16:59;35.58;;;18.65;;
26052;SDS011;13826;51.186;4.450;2022-11-11T07:19:24;30.13;;;15.02;;
26052;SDS011;13826;51.186;4.450;2022-11-11T07:21:50;28.27;;;16.42;;
26052;SDS011;13826;51.186;4.450;2022-11-11T07:24:15;33.72;;;17.48;;
26052;SDS011;13826;51.186;4.450;2022-11-11T07:26:41;34.95;;;18.23;;
26052;SDS011;13826;51.186;4.450;2022-11-11T07:29:07;39.05;;;20.73;;
26052;SDS011;13826;51.186;4.450;2022-11-11T07:31:33;40.13;;;20.63;;
26052;SDS011;13826;51.186;4.450;2022-11-11T07:33:59;41.63;;;20.60;;
26052;SDS011;13826;51.186;4.450;2022-11-11T07:36:25;41.53;;;19.10;;
26052;SDS011;13826;51.186;4.450;2022-11-11T07:38:50;41.47;;;21.75;;
26052;SDS011;13826;51.186;4.450;2022-11-11T07:41:16;39.25;;;20.88;;
26052;SDS011;13826;51.186;4.450;2022-11-11T07:43:41;42.83;;;21.98;;
26052;SDS011;13826;51.186;4.450;2022-11-11T07:46:07;37.80;;;18.27;;
26052;SDS011;13826;51.186;4.450;2022-11-11T07:48:33;34.58;;;17.90;;
26052;SDS011;13826;51.186;4.450;2022-11-11T07:50:58;29.10;;;17.05;;
26052;SDS011;13826;51.186;4.450;2022-11-11T07:53:24;46.67;;;20.25;;
26052;SDS011;13826;51.186;4.450;2022-11-11T07:55:52;37.50;;;18.65;;
26052;SDS011;13826;51.186;4.450;2022-11-11T07:58:18;28.00;;;16.77;;
26052;SDS011;13826;51.186;4.450;2022-11-11T08:00:44;27.45;;;15.30;;
26052;SDS011;13826;51.186;4.450;2022-11-11T08:03:10;23.23;;;13.73;;
26052;SDS011;13826;51.186;4.450;2022-11-11T08:05:36;27.75;;;14.68;;
26052;SDS011;13826;51.186;4.450;2022-11-11T08:08:04;20.77;;;12.32;;
26052;SDS011;13826;51.186;4.450;2022-11-11T08:10:31;23.77;;;11.48;;
26052;SDS011;13826;51.186;4.450;2022-11-11T08:12:57;21.33;;;11.60;;
26052;SDS011;13826;51.186;4.450;2022-11-11T08:15:41;23.98;;;12.20;;
26052;SDS011;13826;51.186;4.450;2022-11-11T08:18:07;25.13;;;12.07;;
26052;SDS011;13826;51.186;4.450;2022-11-11T08:20:33;25.52;;;11.18;;
26052;SDS011;13826;51.186;4.450;2022-11-11T08:22:59;12.07;;;7.80;;
26052;SDS011;13826;51.186;4.450;2022-11-11T08:25:28;14.00;;;8.57;;
26052;SDS011;13826;51.186;4.450;2022-11-11T08:27:58;17.50;;;10.07;;
26052;SDS011;13826;51.186;4.450;2022-11-11T08:30:29;20.33;;;7.80;;
26052;SDS011;13826;51.186;4.450;2022-11-11T08:32:56;11.85;;;8.60;;
26052;SDS011;13826;51.186;4.450;2022-11-11T08:35:29;22.17;;;8.52;;
26052;SDS011;13826;51.186;4.450;2022-11-11T08:37:55;21.55;;;8.80;;
26052;SDS011;13826;51.186;4.450;2022-11-11T08:40:24;14.43;;;7.90;;
26052;SDS011;13826;51.186;4.450;2022-11-11T08:42:50;16.02;;;8.27;;
26052;SDS011;13826;51.186;4.450;2022-11-11T08:45:19;13.18;;;9.02;;
26052;SDS011;13826;51.186;4.450;2022-11-11T08:47:45;13.73;;;8.05;;
26052;SDS011;13826;51.186;4.450;2022-11-11T08:50:12;15.57;;;8.10;;
26052;SDS011;13826;51.186;4.450;2022-11-11T08:52:37;20.83;;;8.82;;
26052;SDS011;13826;51.186;4.450;2022-11-11T08:55:09;17.17;;;9.40;;
26052;SDS011;13826;51.186;4.450;2022-11-11T08:57:34;18.00;;;8.95;;
26052;SDS011;13826;51.186;4.450;2022-11-11T09:00:00;16.55;;;8.07;;
26052;SDS011;13826;51.186;4.450;2022-11-11T09:02:26;20.58;;;7.68;;
26052;SDS011;13826;51.186;4.450;2022-11-11T09:04:52;15.45;;;9.52;;
26052;SDS011;13826;51.186;4.450;2022-11-11T09:07:18;16.52;;;9.38;;
26052;SDS011;13826;51.186;4.450;2022-11-11T09:09:43;16.00;;;8.70;;
26052;SDS011;13826;51.186;4.450;2022-11-11T09:12:09;19.02;;;9.05;;
26052;SDS011;13826;51.186;4.450;2022-11-11T09:14:34;17.88;;;9.88;;
26052;SDS011;13826;51.186;4.450;2022-11-11T09:17:00;21.75;;;10.38;;
26052;SDS011;13826;51.186;4.450;2022-11-11T09:19:26;20.75;;;9.75;;
26052;SDS011;13826;51.186;4.450;2022-11-11T09:21:51;15.45;;;8.70;;
26052;SDS011;13826;51.186;4.450;2022-11-11T09:24:17;19.63;;;10.00;;
26052;SDS011;13826;51.186;4.450;2022-11-11T09:26:42;20.02;;;8.98;;
26052;SDS011;13826;51.186;4.450;2022-11-11T09:29:08;18.95;;;9.80;;
26052;SDS011;13826;51.186;4.450;2022-11-11T09:31:34;15.35;;;10.27;;
26052;SDS011;13826;51.186;4.450;2022-11-11T09:33:59;18.67;;;9.63;;
26052;SDS011;13826;51.186;4.450;2022-11-11T09:36:25;21.42;;;11.88;;
26052;SDS011;13826;51.186;4.450;2022-11-11T09:38:50;23.45;;;13.50;;
26052;SDS011;13826;51.186;4.450;2022-11-11T09:41:20;19.42;;;12.25;;
26052;SDS011;13826;51.186;4.450;2022-11-11T09:43:57;18.10;;;12.65;;
26052;SDS011;13826;51.186;4.450;2022-11-11T09:46:28;19.98;;;13.05;;
26052;SDS011;13826;51.186;4.450;2022-11-11T09:49:02;22.95;;;14.63;;
26052;SDS011;13826;51.186;4.450;2022-11-11T09:51:53;20.23;;;12.88;;
26052;SDS011;13826;51.186;4.450;2022-11-11T09:54:41;20.15;;;13.35;;
26052;SDS011;13826;51.186;4.450;2022-11-11T09:57:16;22.30;;;13.73;;
26052;SDS011;13826;51.186;4.450;2022-11-11T09:59:48;23.63;;;14.93;;
26052;SDS011;13826;51.186;4.450;2022-11-11T10:02:38;21.58;;;13.82;;
26052;SDS011;13826;51.186;4.450;2022-11-11T10:05:09;21.42;;;13.68;;
26052;SDS011;13826;51.186;4.450;2022-11-11T10:07:46;22.17;;;13.20;;
26052;SDS011;13826;51.186;4.450;2022-11-11T10:13:15;21.92;;;13.82;;
26052;SDS011;13826;51.186;4.450;2022-11-11T10:21:23;24.58;;;13.45;;
26052;SDS011;13826;51.186;4.450;2022-11-11T10:23:56;20.95;;;14.52;;
26052;SDS011;13826;51.186;4.450;2022-11-11T10:26:38;25.30;;;15.15;;
26052;SDS011;13826;51.186;4.450;2022-11-11T10:29:18;25.92;;;14.32;;
26052;SDS011;13826;51.186;4.450;2022-11-11T10:34:44;20.75;;;14.65;;
26052;SDS011;13826;51.186;4.450;2022-11-11T10:37:14;20.48;;;14.25;;
26052;SDS011;13826;51.186;4.450;2022-11-11T10:39:53;22.00;;;14.65;;
26052;SDS011;13826;51.186;4.450;2022-11-11T10:42:40;20.50;;;14.98;;
26052;SDS011;13826;51.186;4.450;2022-11-11T10:48:02;21.42;;;14.30;;
26052;SDS011;13826;51.186;4.450;2022-11-11T10:50:35;22.95;;;14.52;;
26052;SDS011;13826;51.186;4.450;2022-11-11T10:55:43;20.38;;;14.55;;
26052;SDS011;13826;51.186;4.450;2022-11-11T10:58:18;16.35;;;12.57;;
26052;SDS011;13826;51.186;4.450;2022-11-11T11:00:51;21.38;;;13.40;;
26052;SDS011;13826;51.186;4.450;2022-11-11T11:05:55;19.83;;;12.75;;
26052;SDS011;13826;51.186;4.450;2022-11-11T11:08:30;22.40;;;12.43;;
26052;SDS011;13826;51.186;4.450;2022-11-11T11:11:06;23.58;;;13.63;;
26052;SDS011;13826;51.186;4.450;2022-11-11T11:14:28;23.40;;;11.38;;
26052;SDS011;13826;51.186;4.450;2022-11-11T11:16:51;11.63;;;7.05;;
26052;SDS011;13826;51.186;4.450;2022-11-11T11:19:21;15.10;;;8.90;;
26052;SDS011;13826;51.186;4.450;2022-11-11T11:21:54;13.60;;;7.20;;
26052;SDS011;13826;51.186;4.450;2022-11-11T11:24:31;11.73;;;7.05;;
26052;SDS011;13826;51.186;4.450;2022-11-11T11:26:59;12.50;;;6.57;;
26052;SDS011;13826;51.186;4.450;2022-11-11T11:29:30;17.77;;;7.15;;
26052;SDS011;13826;51.186;4.450;2022-11-11T11:32:18;14.45;;;7.07;;
26052;SDS011;13826;51.186;4.450;2022-11-11T11:34:49;14.25;;;6.93;;
26052;SDS011;13826;51.186;4.450;2022-11-11T11:37:16;13.02;;;6.95;;
26052;SDS011;13826;51.186;4.450;2022-11-11T11:39:44;11.90;;;6.53;;
26052;SDS011;13826;51.186;4.450;2022-11-11T11:42:26;9.68;;;6.25;;
26052;SDS011;13826;51.186;4.450;2022-11-11T11:44:53;9.00;;;5.57;;
26052;SDS011;13826;51.186;4.450;2022-11-11T11:53:20;9.63;;;5.65;;
26052;SDS011;13826;51.186;4.450;2022-11-11T11:56:31;16.42;;;6.82;;
26052;SDS011;13826;51.186;4.450;2022-11-11T12:21:20;8.05;;;4.57;;
26052;SDS011;13826;51.186;4.450;2022-11-11T12:29:33;7.78;;;4.40;;
26052;SDS011;13826;51.186;4.450;2022-11-11T12:40:26;7.20;;;3.35;;
26052;SDS011;13826;51.186;4.450;2022-11-11T12:43:11;6.15;;;3.85;;
26052;SDS011;13826;51.186;4.450;2022-11-11T12:45:54;6.63;;;3.50;;
26052;SDS011;13826;51.186;4.450;2022-11-11T12:48:33;6.03;;;3.10;;
26052;SDS011;13826;51.186;4.450;2022-11-11T12:56:34;11.73;;;4.20;;
26052;SDS011;13826;51.186;4.450;2022-11-11T13:05:19;7.63;;;2.90;;
26052;SDS011;13826;51.186;4.450;2022-11-11T13:07:55;5.72;;;3.40;;
26052;SDS011;13826;51.186;4.450;2022-11-11T13:10:29;6.60;;;2.95;;
26052;SDS011;13826;51.186;4.450;2022-11-11T13:15:38;6.68;;;2.80;;
26052;SDS011;13826;51.186;4.450;2022-11-11T13:18:11;3.95;;;2.60;;
26052;SDS011;13826;51.186;4.450;2022-11-11T13:20:49;4.53;;;2.90;;
26052;SDS011;13826;51.186;4.450;2022-11-11T13:23:17;5.03;;;2.65;;
26052;SDS011;13826;51.186;4.450;2022-11-11T13:25:44;8.07;;;2.50;;
26052;SDS011;13826;51.186;4.450;2022-11-11T13:33:39;4.85;;;2.28;;
26052;SDS011;13826;51.186;4.450;2022-11-11T13:36:13;6.95;;;2.58;;
26052;SDS011;13826;51.186;4.450;2022-11-11T13:38:47;6.13;;;2.53;;
26052;SDS011;13826;51.186;4.450;2022-11-11T13:41:23;6.85;;;2.50;;
26052;SDS011;13826;51.186;4.450;2022-11-11T13:43:52;5.85;;;2.65;;
26052;SDS011;13826;51.186;4.450;2022-11-11T13:46:36;7.22;;;2.47;;
26052;SDS011;13826;51.186;4.450;2022-11-11T13:49:20;5.00;;;2.63;;
26052;SDS011;13826;51.186;4.450;2022-11-11T13:52:04;7.68;;;2.55;;
26052;SDS011;13826;51.186;4.450;2022-11-11T13:54:48;4.03;;;2.25;;
26052;SDS011;13826;51.186;4.450;2022-11-11T13:57:46;6.93;;;2.63;;
26052;SDS011;13826;51.186;4.450;2022-11-11T14:02:44;12.80;;;3.17;;
26052;SDS011;13826;51.186;4.450;2022-11-11T14:05:14;6.03;;;2.40;;
26052;SDS011;13826;51.186;4.450;2022-11-11T14:12:42;7.05;;;2.92;;
26052;SDS011;13826;51.186;4.450;2022-11-11T14:18:00;4.55;;;2.50;;
26052;SDS011;13826;51.186;4.450;2022-11-11T14:20:33;5.22;;;2.88;;
26052;SDS011;13826;51.186;4.450;2022-11-11T14:33:58;4.28;;;2.30;;
26052;SDS011;13826;51.186;4.450;2022-11-11T14:42:03;5.47;;;2.90;;
26052;SDS011;13826;51.186;4.450;2022-11-11T14:44:49;7.95;;;3.13;;
26052;SDS011;13826;51.186;4.450;2022-11-11T14:49:47;4.72;;;2.60;;
26052;SDS011;13826;51.186;4.450;2022-11-11T14:57:39;8.25;;;3.67;;
26052;SDS011;13826;51.186;4.450;2022-11-11T15:00:13;8.10;;;2.88;;
26052;SDS011;13826;51.186;4.450;2022-11-11T15:02:41;10.57;;;3.50;;
26052;SDS011;13826;51.186;4.450;2022-11-11T15:05:15;4.18;;;2.65;;
26052;SDS011;13826;51.186;4.450;2022-11-11T15:21:24;4.65;;;3.03;;
26052;SDS011;13826;51.186;4.450;2022-11-11T15:24:16;8.50;;;3.15;;
26052;SDS011;13826;51.186;4.450;2022-11-11T15:32:29;8.05;;;3.22;;
26052;SDS011;13826;51.186;4.450;2022-11-11T15:37:54;12.88;;;3.47;;
26052;SDS011;13826;51.186;4.450;2022-11-11T15:40:23;9.73;;;3.67;;
26052;SDS011;13826;51.186;4.450;2022-11-11T15:42:50;10.85;;;4.13;;
26052;SDS011;13826;51.186;4.450;2022-11-11T15:47:42;11.25;;;3.75;;
26052;SDS011;13826;51.186;4.450;2022-11-11T15:50:28;10.38;;;4.07;;
26052;SDS011;13826;51.186;4.450;2022-11-11T15:52:58;13.07;;;4.53;;
26052;SDS011;13826;51.186;4.450;2022-11-11T15:55:33;9.18;;;3.78;;
26052;SDS011;13826;51.186;4.450;2022-11-11T15:58:34;7.97;;;4.82;;
26052;SDS011;13826;51.186;4.450;2022-11-11T16:00:54;9.57;;;4.47;;
26052;SDS011;13826;51.186;4.450;2022-11-11T16:06:03;8.23;;;4.85;;
26052;SDS011;13826;51.186;4.450;2022-11-11T16:08:34;11.00;;;4.65;;
26052;SDS011;13826;51.186;4.450;2022-11-11T16:11:00;11.45;;;5.38;;
26052;SDS011;13826;51.186;4.450;2022-11-11T16:16:11;12.80;;;4.97;;
26052;SDS011;13826;51.186;4.450;2022-11-11T16:18:44;14.65;;;4.80;;
26052;SDS011;13826;51.186;4.450;2022-11-11T16:21:17;10.65;;;5.32;;
26052;SDS011;13826;51.186;4.450;2022-11-11T16:23:49;10.80;;;5.00;;
26052;SDS011;13826;51.186;4.450;2022-11-11T16:26:15;12.65;;;7.15;;
26052;SDS011;13826;51.186;4.450;2022-11-11T16:28:48;11.60;;;5.10;;
26052;SDS011;13826;51.186;4.450;2022-11-11T16:37:04;10.73;;;6.05;;
26052;SDS011;13826;51.186;4.450;2022-11-11T16:39:32;12.23;;;5.90;;
26052;SDS011;13826;51.186;4.450;2022-11-11T16:41:59;12.00;;;5.50;;
26052;SDS011;13826;51.186;4.450;2022-11-11T16:44:42;14.70;;;7.47;;
26052;SDS011;13826;51.186;4.450;2022-11-11T16:52:37;14.38;;;7.07;;
26052;SDS011;13826;51.186;4.450;2022-11-11T16:55:15;11.43;;;6.95;;
26052;SDS011;13826;51.186;4.450;2022-11-11T16:57:47;16.95;;;7.10;;
26052;SDS011;13826;51.186;4.450;2022-11-11T17:00:14;14.52;;;7.65;;
26052;SDS011;13826;51.186;4.450;2022-11-11T17:02:43;14.18;;;7.80;;
26052;SDS011;13826;51.186;4.450;2022-11-11T17:05:09;11.60;;;7.45;;
26052;SDS011;13826;51.186;4.450;2022-11-11T17:07:36;12.43;;;7.40;;
26052;SDS011;13826;51.186;4.450;2022-11-11T17:12:32;13.45;;;7.15;;
26052;SDS011;13826;51.186;4.450;2022-11-11T17:14:58;14.18;;;8.15;;
26052;SDS011;13826;51.186;4.450;2022-11-11T17:17:24;16.83;;;7.88;;
26052;SDS011;13826;51.186;4.450;2022-11-11T17:19:50;15.82;;;8.20;;
26052;SDS011;13826;51.186;4.450;2022-11-11T17:22:15;14.05;;;8.98;;
26052;SDS011;13826;51.186;4.450;2022-11-11T17:24:41;16.20;;;9.07;;
26052;SDS011;13826;51.186;4.450;2022-11-11T17:27:07;16.67;;;8.18;;
26052;SDS011;13826;51.186;4.450;2022-11-11T17:29:33;13.82;;;8.57;;
26052;SDS011;13826;51.186;4.450;2022-11-11T17:31:59;14.27;;;8.30;;
26052;SDS011;13826;51.186;4.450;2022-11-11T17:34:25;19.50;;;9.65;;
26052;SDS011;13826;51.186;4.450;2022-11-11T17:36:50;16.25;;;8.48;;
26052;SDS011;13826;51.186;4.450;2022-11-11T17:39:16;15.25;;;9.50;;
26052;SDS011;13826;51.186;4.450;2022-11-11T17:41:42;16.48;;;9.30;;
26052;SDS011;13826;51.186;4.450;2022-11-11T17:44:08;20.80;;;9.73;;
26052;SDS011;13826;51.186;4.450;2022-11-11T17:46:33;15.70;;;9.35;;
26052;SDS011;13826;51.186;4.450;2022-11-11T17:48:59;26.67;;;14.38;;
26052;SDS011;13826;51.186;4.450;2022-11-11T17:51:24;23.98;;;11.18;;
26052;SDS011;13826;51.186;4.450;2022-11-11T17:53:50;21.83;;;11.70;;