sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18252;DHT22;26917;52.328;20.878;2022-09-09T00:00:26;11.50;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T00:03:07;11.40;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T00:05:44;11.40;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T00:08:19;11.40;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T00:10:56;11.40;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T00:13:30;11.40;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T00:16:07;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T00:18:50;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T00:21:22;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T00:23:54;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T00:26:32;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T00:29:13;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T00:31:43;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T00:34:13;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T00:36:44;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T00:39:39;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T00:42:16;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T00:44:53;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T00:47:40;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T00:50:35;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T00:53:23;11.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T00:56:00;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T00:58:34;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T01:01:05;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T01:03:35;11.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T01:06:16;11.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T01:09:04;11.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T01:11:43;11.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T01:14:24;11.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T01:17:00;11.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T01:19:45;11.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T01:22:26;11.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T01:25:22;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T01:28:11;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T01:30:42;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T01:33:16;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T01:35:48;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T01:38:21;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T01:40:52;11.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T01:43:32;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T01:46:01;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T01:48:32;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T01:51:04;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T01:53:33;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T01:56:09;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T01:58:52;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T02:01:28;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T02:04:07;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T02:06:40;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T02:09:23;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T02:12:00;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T02:14:50;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T02:17:26;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T02:20:05;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T02:22:51;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T02:25:25;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T02:28:02;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T02:30:36;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T02:33:11;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T02:36:11;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T02:38:56;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T02:41:46;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T02:44:28;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T02:47:29;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T02:50:12;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T02:52:50;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T02:55:48;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T02:58:20;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T03:00:58;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T03:03:34;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T03:06:11;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T03:08:40;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T03:11:18;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T03:13:46;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T03:16:16;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T03:18:50;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T03:21:20;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T03:23:51;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T03:26:19;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T03:28:49;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T03:31:30;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T03:34:00;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T03:36:33;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T03:39:02;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T03:41:49;11.40;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T03:44:37;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T03:47:44;11.40;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T03:53:44;11.40;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T03:56:17;11.40;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T03:58:53;11.40;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T04:01:21;11.40;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T04:03:50;11.40;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T04:06:20;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T04:08:50;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T04:11:48;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T04:14:21;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T04:16:53;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T04:19:23;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T04:22:20;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T04:28:16;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T04:30:53;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T04:33:57;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T04:36:38;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T04:39:08;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T04:42:22;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T04:44:58;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T04:50:29;11.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T04:55:43;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T04:59:00;11.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T05:01:38;11.40;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T05:04:08;11.40;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T05:06:43;11.40;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T05:09:17;11.40;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T05:11:53;11.40;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T05:15:12;11.40;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T05:17:43;11.40;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T05:20:19;11.40;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T05:23:08;11.40;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T05:25:38;11.40;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T05:28:13;11.40;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T05:31:09;11.40;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T05:34:00;11.50;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T05:36:53;11.50;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T05:39:23;11.50;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T05:41:57;11.50;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T05:47:26;11.50;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T05:53:47;11.50;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T05:56:21;11.60;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T05:59:31;11.60;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T06:02:09;11.60;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T06:04:44;11.50;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T06:07:32;11.60;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T06:11:00;11.60;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T06:13:54;11.50;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T06:17:26;11.70;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T06:20:13;11.70;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T06:23:30;11.70;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T06:29:22;11.70;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T06:31:53;11.80;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T06:34:32;11.80;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T06:37:02;11.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T06:41:04;11.80;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T06:43:52;11.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T06:46:34;11.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T06:52:30;11.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T06:55:13;12.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T06:57:48;12.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T07:00:35;12.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T07:03:23;12.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T07:06:15;12.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T07:09:12;12.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T07:11:52;12.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T07:14:26;12.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T07:16:58;12.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T07:20:07;12.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T07:22:42;12.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T07:25:12;12.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T07:27:44;12.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T07:30:13;12.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T07:33:03;12.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T07:35:47;12.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T07:38:16;12.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T07:41:08;12.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T07:43:48;12.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T07:46:18;12.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T07:48:49;12.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T07:51:26;12.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T07:54:16;12.40;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T07:56:49;12.40;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T07:59:20;12.40;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T08:01:53;12.50;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T08:04:36;12.50;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T08:07:11;12.50;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T08:09:46;12.50;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T08:12:20;12.60;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T08:14:50;12.50;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T08:17:24;12.50;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T08:19:53;12.60;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T08:22:27;12.60;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T08:24:56;12.60;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T08:27:25;12.60;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T08:29:54;12.70;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T08:32:40;12.70;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T08:35:17;12.80;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T08:38:07;12.70;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T08:40:42;12.70;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T08:43:16;12.70;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T08:45:53;12.70;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T08:48:37;12.80;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T08:51:09;12.80;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T08:53:43;12.80;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T08:56:18;12.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T08:58:52;12.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T09:01:49;12.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T09:04:52;12.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T09:07:34;12.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T09:10:18;12.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T09:13:13;12.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T09:15:49;12.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T09:18:18;13.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T09:20:54;13.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T09:23:34;13.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T09:26:09;13.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T09:28:40;13.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T09:31:14;13.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T09:33:48;12.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T09:36:21;13.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T09:38:54;13.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T09:42:00;13.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T09:44:37;13.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T09:47:15;13.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T09:49:52;13.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T09:52:23;13.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T09:54:53;13.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T09:57:26;13.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T10:00:03;13.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T10:02:42;13.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T10:05:19;13.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T10:08:14;13.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T10:13:50;13.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T10:16:32;13.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T10:19:13;13.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T10:21:57;13.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T10:24:42;13.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T10:27:21;13.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T10:30:09;13.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T10:32:41;13.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T10:35:27;13.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T10:38:11;13.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T10:40:48;13.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T10:43:30;13.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T10:46:07;13.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T10:48:48;13.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T10:51:30;13.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T10:54:17;13.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T10:56:51;13.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T10:59:26;13.30;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T11:02:01;13.40;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T11:04:38;13.40;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T11:07:12;13.50;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T11:09:46;13.50;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T11:12:19;13.50;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T11:14:50;13.50;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T11:17:24;13.60;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T11:19:55;13.60;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T11:22:29;13.60;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T11:25:00;13.60;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T11:27:33;13.60;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T11:30:16;13.60;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T11:33:34;13.60;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T11:36:29;13.70;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T11:39:12;13.70;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T11:41:45;13.70;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T11:44:19;13.70;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T11:46:51;13.70;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T11:49:28;13.70;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T11:51:58;13.80;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T11:54:29;13.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T11:56:58;13.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T11:59:28;13.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T12:01:58;13.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T12:04:37;13.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T12:07:25;13.80;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T12:09:58;13.80;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T12:12:30;13.80;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T12:15:16;13.80;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T12:17:49;13.80;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T12:20:22;13.80;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T12:23:21;13.70;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T12:25:59;13.80;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T12:28:41;13.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T12:31:16;13.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T12:33:46;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T12:36:18;14.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T12:38:48;14.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T12:41:21;14.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T12:44:03;14.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T12:46:35;14.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T12:49:04;14.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T12:51:34;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T12:54:04;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T12:56:33;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T12:59:02;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T13:01:31;13.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T13:04:01;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T13:06:30;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T13:09:02;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T13:11:34;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T13:14:05;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T13:16:35;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T13:19:13;14.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T13:21:42;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T13:24:27;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T13:26:57;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T13:29:25;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T13:31:54;13.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T13:34:33;13.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T13:37:04;13.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T13:39:36;13.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T13:42:05;13.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T13:44:38;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T13:47:18;13.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T13:49:47;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T13:52:17;14.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T13:54:49;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T13:57:20;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T13:59:49;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T14:02:31;13.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T14:05:00;13.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T14:07:28;13.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T14:09:58;13.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T14:12:27;13.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T14:14:55;13.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T14:17:24;13.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T14:19:57;13.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T14:22:26;13.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T14:24:55;13.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T14:27:25;13.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T14:29:54;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T14:32:23;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T14:34:51;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T14:37:19;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T14:39:48;14.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T14:42:17;14.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T14:44:47;14.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T14:47:15;14.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T14:49:43;14.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T14:52:13;14.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T14:54:41;14.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T14:57:09;14.20;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T14:59:38;14.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T15:02:08;14.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T15:04:36;14.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T15:07:05;14.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T15:09:33;14.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T15:12:02;14.10;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T15:14:31;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T15:16:59;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T15:19:29;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T15:21:57;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T15:24:50;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T15:27:31;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T15:30:12;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T15:32:40;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T15:35:22;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T15:38:01;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T15:40:35;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T15:43:07;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T15:45:39;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T15:48:07;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T15:54:13;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T15:56:56;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T15:59:32;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T16:05:50;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T16:08:23;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T16:10:52;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T16:13:42;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T16:16:22;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T16:18:53;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T16:21:25;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T16:24:01;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T16:26:41;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T16:29:19;14.00;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T16:31:58;13.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T16:34:30;13.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T16:37:03;13.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T16:39:35;13.90;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T16:42:03;13.80;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T16:44:45;13.80;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T16:47:25;13.80;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T16:49:56;13.80;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T16:52:24;13.80;99.90
18252;DHT22;26917;52.328;20.878;2022-09-09T16:55:06;13.80;99.90