sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11017;BME280;54687;50.800;6.772;2023-04-26T00:01:01;61097.09;;;-144.06;55.38
11017;BME280;54687;50.800;6.772;2023-04-26T00:03:30;61046.78;;;-144.06;55.73
11017;BME280;54687;50.800;6.772;2023-04-26T00:05:58;61109.69;;;-144.06;55.95
11017;BME280;54687;50.800;6.772;2023-04-26T00:08:28;61078.25;;;-144.06;55.87
11017;BME280;54687;50.800;6.772;2023-04-26T00:10:55;61088.72;;;-144.06;55.83
11017;BME280;54687;50.800;6.772;2023-04-26T00:13:22;61080.34;;;-144.06;56.39
11017;BME280;54687;50.800;6.772;2023-04-26T00:15:48;61086.63;;;-144.06;56.22
11017;BME280;54687;50.800;6.772;2023-04-26T00:18:16;61097.09;;;-144.06;56.17
11017;BME280;54687;50.800;6.772;2023-04-26T00:20:43;61113.88;;;-144.06;56.40
11017;BME280;54687;50.800;6.772;2023-04-26T00:23:10;61092.91;;;-144.06;56.48
11017;BME280;54687;50.800;6.772;2023-04-26T00:25:37;61055.19;;;-144.06;56.41
11017;BME280;54687;50.800;6.772;2023-04-26T00:28:03;61069.84;;;-144.06;56.75
11017;BME280;54687;50.800;6.772;2023-04-26T00:30:30;61069.84;;;-144.06;56.77
11017;BME280;54687;50.800;6.772;2023-04-26T00:32:58;61126.44;;;-144.06;56.77
11017;BME280;54687;50.800;6.772;2023-04-26T00:35:27;61025.84;;;-144.06;56.93
11017;BME280;54687;50.800;6.772;2023-04-26T00:37:54;61088.72;;;-144.06;56.83
11017;BME280;54687;50.800;6.772;2023-04-26T00:40:23;61071.94;;;-144.06;56.54
11017;BME280;54687;50.800;6.772;2023-04-26T00:42:56;61105.50;;;-144.06;56.84
11017;BME280;54687;50.800;6.772;2023-04-26T00:45:22;61090.81;;;-144.06;57.32
11017;BME280;54687;50.800;6.772;2023-04-26T00:47:49;61086.63;;;-144.06;57.22
11017;BME280;54687;50.800;6.772;2023-04-26T00:50:16;61086.63;;;-144.06;57.53
11017;BME280;54687;50.800;6.772;2023-04-26T00:52:45;61078.25;;;-144.06;57.22
11017;BME280;54687;50.800;6.772;2023-04-26T00:55:13;61055.19;;;-144.06;57.36
11017;BME280;54687;50.800;6.772;2023-04-26T00:57:42;61090.81;;;-144.06;57.28
11017;BME280;54687;50.800;6.772;2023-04-26T01:00:10;61126.44;;;-144.06;57.58
11017;BME280;54687;50.800;6.772;2023-04-26T01:02:37;61082.44;;;-144.06;57.51
11017;BME280;54687;50.800;6.772;2023-04-26T01:05:04;61067.75;;;-144.06;57.83
11017;BME280;54687;50.800;6.772;2023-04-26T01:07:31;61109.69;;;-144.06;57.57
11017;BME280;54687;50.800;6.772;2023-04-26T01:09:59;61086.63;;;-144.06;57.66
11017;BME280;54687;50.800;6.772;2023-04-26T01:12:26;61076.13;;;-144.06;57.38
11017;BME280;54687;50.800;6.772;2023-04-26T01:14:54;61063.56;;;-144.06;57.75
11017;BME280;54687;50.800;6.772;2023-04-26T01:17:21;61109.69;;;-144.06;58.27
11017;BME280;54687;50.800;6.772;2023-04-26T01:19:50;61097.09;;;-144.06;57.95
11017;BME280;54687;50.800;6.772;2023-04-26T01:22:17;61120.16;;;-144.06;57.87
11017;BME280;54687;50.800;6.772;2023-04-26T01:24:47;61136.94;;;-144.06;57.76
11017;BME280;54687;50.800;6.772;2023-04-26T01:27:14;61095.00;;;-144.06;58.10
11017;BME280;54687;50.800;6.772;2023-04-26T01:29:42;61113.88;;;-144.06;58.10
11017;BME280;54687;50.800;6.772;2023-04-26T01:32:08;61103.38;;;-144.06;57.95
11017;BME280;54687;50.800;6.772;2023-04-26T01:34:36;61055.19;;;-144.06;58.52
11017;BME280;54687;50.800;6.772;2023-04-26T01:37:02;61078.25;;;-144.06;58.44
11017;BME280;54687;50.800;6.772;2023-04-26T01:39:29;61113.88;;;-144.06;58.59
11017;BME280;54687;50.800;6.772;2023-04-26T01:41:57;61055.19;;;-144.06;58.33
11017;BME280;54687;50.800;6.772;2023-04-26T01:44:24;61115.97;;;-144.06;58.46
11017;BME280;54687;50.800;6.772;2023-04-26T01:46:50;61101.28;;;-144.06;58.18
11017;BME280;54687;50.800;6.772;2023-04-26T01:49:17;61076.13;;;-144.06;58.93
11017;BME280;54687;50.800;6.772;2023-04-26T01:51:43;61097.09;;;-144.06;58.64
11017;BME280;54687;50.800;6.772;2023-04-26T01:54:10;61084.53;;;-144.06;58.49
11017;BME280;54687;50.800;6.772;2023-04-26T01:56:37;61069.84;;;-144.06;58.44
11017;BME280;54687;50.800;6.772;2023-04-26T01:59:04;61084.53;;;-144.06;59.02
11017;BME280;54687;50.800;6.772;2023-04-26T02:01:31;61084.53;;;-144.06;58.20
11017;BME280;54687;50.800;6.772;2023-04-26T02:03:58;61076.13;;;-144.06;58.44
11017;BME280;54687;50.800;6.772;2023-04-26T02:06:24;61136.94;;;-144.06;58.88
11017;BME280;54687;50.800;6.772;2023-04-26T02:08:52;61090.81;;;-144.06;58.81
11017;BME280;54687;50.800;6.772;2023-04-26T02:11:19;61067.75;;;-144.06;58.99
11017;BME280;54687;50.800;6.772;2023-04-26T02:13:46;61080.34;;;-144.06;58.69
11017;BME280;54687;50.800;6.772;2023-04-26T02:16:13;61084.53;;;-144.06;58.83
11017;BME280;54687;50.800;6.772;2023-04-26T02:18:41;61063.56;;;-144.06;58.67
11017;BME280;54687;50.800;6.772;2023-04-26T02:21:10;61065.66;;;-144.06;58.59
11017;BME280;54687;50.800;6.772;2023-04-26T02:23:37;61082.44;;;-144.06;58.79
11017;BME280;54687;50.800;6.772;2023-04-26T02:26:03;61080.34;;;-144.06;58.30
11017;BME280;54687;50.800;6.772;2023-04-26T02:28:30;61118.06;;;-144.06;58.55
11017;BME280;54687;50.800;6.772;2023-04-26T02:30:57;61051.00;;;-144.06;58.65
11017;BME280;54687;50.800;6.772;2023-04-26T02:33:25;61088.72;;;-144.06;58.66
11017;BME280;54687;50.800;6.772;2023-04-26T02:35:52;61105.50;;;-144.06;58.62
11017;BME280;54687;50.800;6.772;2023-04-26T02:38:19;61076.13;;;-144.06;58.64
11017;BME280;54687;50.800;6.772;2023-04-26T02:40:45;61082.44;;;-144.06;58.64
11017;BME280;54687;50.800;6.772;2023-04-26T02:43:12;61120.16;;;-144.06;58.54
11017;BME280;54687;50.800;6.772;2023-04-26T02:45:42;61097.09;;;-144.06;58.64
11017;BME280;54687;50.800;6.772;2023-04-26T02:48:09;61092.91;;;-144.06;58.74
11017;BME280;54687;50.800;6.772;2023-04-26T02:50:37;61074.03;;;-144.06;59.06
11017;BME280;54687;50.800;6.772;2023-04-26T02:53:03;61097.09;;;-144.06;59.33
11017;BME280;54687;50.800;6.772;2023-04-26T02:55:30;61111.78;;;-144.06;59.04
11017;BME280;54687;50.800;6.772;2023-04-26T02:57:56;61086.63;;;-144.06;59.21
11017;BME280;54687;50.800;6.772;2023-04-26T03:00:23;61115.97;;;-144.06;59.17
11017;BME280;54687;50.800;6.772;2023-04-26T03:02:50;61103.38;;;-144.06;59.13
11017;BME280;54687;50.800;6.772;2023-04-26T03:05:17;61069.84;;;-144.06;59.21
11017;BME280;54687;50.800;6.772;2023-04-26T03:07:45;61120.16;;;-144.06;59.16
11017;BME280;54687;50.800;6.772;2023-04-26T03:10:12;61084.53;;;-144.06;59.61
11017;BME280;54687;50.800;6.772;2023-04-26T03:12:38;61101.28;;;-144.06;59.05
11017;BME280;54687;50.800;6.772;2023-04-26T03:15:06;61088.72;;;-144.06;59.25
11017;BME280;54687;50.800;6.772;2023-04-26T03:17:33;61113.88;;;-144.06;59.22
11017;BME280;54687;50.800;6.772;2023-04-26T03:20:00;61080.34;;;-144.06;59.73
11017;BME280;54687;50.800;6.772;2023-04-26T03:22:29;61059.38;;;-144.06;59.38
11017;BME280;54687;50.800;6.772;2023-04-26T03:24:57;61059.38;;;-144.06;59.69
11017;BME280;54687;50.800;6.772;2023-04-26T03:27:23;61097.09;;;-144.06;59.83
11017;BME280;54687;50.800;6.772;2023-04-26T03:29:51;61122.25;;;-144.06;59.32
11017;BME280;54687;50.800;6.772;2023-04-26T03:32:17;61092.91;;;-144.06;59.57
11017;BME280;54687;50.800;6.772;2023-04-26T03:34:44;61113.88;;;-144.06;59.53
11017;BME280;54687;50.800;6.772;2023-04-26T03:37:12;61088.72;;;-144.06;59.47
11017;BME280;54687;50.800;6.772;2023-04-26T03:39:39;61071.94;;;-144.06;59.85
11017;BME280;54687;50.800;6.772;2023-04-26T03:42:07;61115.97;;;-144.06;59.60
11017;BME280;54687;50.800;6.772;2023-04-26T03:44:33;61101.28;;;-144.06;59.85
11017;BME280;54687;50.800;6.772;2023-04-26T03:47:00;61109.69;;;-144.06;59.87
11017;BME280;54687;50.800;6.772;2023-04-26T03:49:27;61084.53;;;-144.06;59.93
11017;BME280;54687;50.800;6.772;2023-04-26T03:51:54;61061.47;;;-144.06;59.52
11017;BME280;54687;50.800;6.772;2023-04-26T03:54:20;61105.50;;;-144.06;59.78
11017;BME280;54687;50.800;6.772;2023-04-26T03:56:47;61074.03;;;-144.06;59.84
11017;BME280;54687;50.800;6.772;2023-04-26T03:59:15;61088.72;;;-144.06;59.79
11017;BME280;54687;50.800;6.772;2023-04-26T04:01:41;61080.34;;;-144.06;59.83
11017;BME280;54687;50.800;6.772;2023-04-26T04:04:08;61109.69;;;-144.06;59.67
11017;BME280;54687;50.800;6.772;2023-04-26T04:06:35;61105.50;;;-144.06;59.62
11017;BME280;54687;50.800;6.772;2023-04-26T04:09:02;61084.53;;;-144.06;59.48
11017;BME280;54687;50.800;6.772;2023-04-26T04:11:29;61126.44;;;-144.06;59.76
11017;BME280;54687;50.800;6.772;2023-04-26T04:13:57;61124.34;;;-144.06;59.84
11017;BME280;54687;50.800;6.772;2023-04-26T04:16:25;61103.38;;;-144.06;59.78
11017;BME280;54687;50.800;6.772;2023-04-26T04:18:52;61078.25;;;-144.06;60.07
11017;BME280;54687;50.800;6.772;2023-04-26T04:21:18;61084.53;;;-144.06;60.16
11017;BME280;54687;50.800;6.772;2023-04-26T04:23:45;61105.50;;;-144.06;59.84
11017;BME280;54687;50.800;6.772;2023-04-26T04:26:12;61097.09;;;-144.06;59.65
11017;BME280;54687;50.800;6.772;2023-04-26T04:28:39;61147.41;;;-144.06;59.75
11017;BME280;54687;50.800;6.772;2023-04-26T04:31:07;61076.13;;;-144.06;59.64
11017;BME280;54687;50.800;6.772;2023-04-26T04:33:35;61069.84;;;-144.06;59.67
11017;BME280;54687;50.800;6.772;2023-04-26T04:36:03;61053.09;;;-144.06;59.83
11017;BME280;54687;50.800;6.772;2023-04-26T04:38:31;61067.75;;;-144.06;59.96
11017;BME280;54687;50.800;6.772;2023-04-26T04:40:57;61080.34;;;-144.06;59.70
11017;BME280;54687;50.800;6.772;2023-04-26T04:43:24;61092.91;;;-144.06;59.55
11017;BME280;54687;50.800;6.772;2023-04-26T04:45:52;61067.75;;;-144.06;59.16
11017;BME280;54687;50.800;6.772;2023-04-26T04:48:18;61113.88;;;-144.06;59.44
11017;BME280;54687;50.800;6.772;2023-04-26T04:50:48;61067.75;;;-144.06;59.23
11017;BME280;54687;50.800;6.772;2023-04-26T04:53:14;61061.47;;;-144.06;58.92
11017;BME280;54687;50.800;6.772;2023-04-26T04:55:41;61055.19;;;-144.06;57.22
11017;BME280;54687;50.800;6.772;2023-04-26T04:58:08;61057.28;;;-144.06;55.69
11017;BME280;54687;50.800;6.772;2023-04-26T05:00:35;61105.50;;;-144.06;53.19
11017;BME280;54687;50.800;6.772;2023-04-26T05:03:03;61042.59;;;-144.06;51.19
11017;BME280;54687;50.800;6.772;2023-04-26T05:05:33;61084.53;;;-144.06;50.13
11017;BME280;54687;50.800;6.772;2023-04-26T05:08:01;61076.13;;;-144.06;49.13
11017;BME280;54687;50.800;6.772;2023-04-26T05:10:28;61061.47;;;-144.06;48.17
11017;BME280;54687;50.800;6.772;2023-04-26T05:12:54;61038.41;;;-144.06;47.72
11017;BME280;54687;50.800;6.772;2023-04-26T05:15:21;61034.22;;;-144.06;48.22
11017;BME280;54687;50.800;6.772;2023-04-26T05:17:48;61067.75;;;-144.06;48.62
11017;BME280;54687;50.800;6.772;2023-04-26T05:20:14;61084.53;;;-144.06;49.22
11017;BME280;54687;50.800;6.772;2023-04-26T05:22:41;61067.75;;;-144.06;49.59
11017;BME280;54687;50.800;6.772;2023-04-26T05:25:09;61086.63;;;-144.06;49.51
11017;BME280;54687;50.800;6.772;2023-04-26T05:27:37;61086.63;;;-144.06;49.69
11017;BME280;54687;50.800;6.772;2023-04-26T05:30:05;61025.84;;;-144.06;49.53
11017;BME280;54687;50.800;6.772;2023-04-26T05:32:32;61034.22;;;-144.06;49.30
11017;BME280;54687;50.800;6.772;2023-04-26T05:34:58;61076.13;;;-144.06;49.33
11017;BME280;54687;50.800;6.772;2023-04-26T05:37:25;61055.19;;;-144.06;48.93
11017;BME280;54687;50.800;6.772;2023-04-26T05:39:52;61080.34;;;-144.06;49.25
11017;BME280;54687;50.800;6.772;2023-04-26T05:42:20;61040.50;;;-144.06;49.30
11017;BME280;54687;50.800;6.772;2023-04-26T05:44:46;61055.19;;;-144.06;49.19
11017;BME280;54687;50.800;6.772;2023-04-26T05:47:13;61059.38;;;-144.06;49.32
11017;BME280;54687;50.800;6.772;2023-04-26T05:49:40;61051.00;;;-144.06;49.35
11017;BME280;54687;50.800;6.772;2023-04-26T05:52:06;61055.19;;;-144.06;49.76
11017;BME280;54687;50.800;6.772;2023-04-26T05:54:33;61055.19;;;-144.06;49.61
11017;BME280;54687;50.800;6.772;2023-04-26T05:57:00;61021.63;;;-144.06;49.59
11017;BME280;54687;50.800;6.772;2023-04-26T05:59:29;61042.59;;;-144.06;49.39
11017;BME280;54687;50.800;6.772;2023-04-26T06:01:57;60998.59;;;-144.06;49.58
11017;BME280;54687;50.800;6.772;2023-04-26T06:04:23;61059.38;;;-144.06;49.71
11017;BME280;54687;50.800;6.772;2023-04-26T06:06:50;61021.63;;;-144.06;49.59
11017;BME280;54687;50.800;6.772;2023-04-26T06:09:16;61017.44;;;-144.06;49.71
11017;BME280;54687;50.800;6.772;2023-04-26T06:11:43;61055.19;;;-144.06;49.92
11017;BME280;54687;50.800;6.772;2023-04-26T06:14:11;61076.13;;;-144.06;49.96
11017;BME280;54687;50.800;6.772;2023-04-26T06:16:38;61032.13;;;-144.06;50.26
11017;BME280;54687;50.800;6.772;2023-04-26T06:19:05;61105.50;;;-144.06;50.08
11017;BME280;54687;50.800;6.772;2023-04-26T06:21:32;61030.03;;;-144.06;50.23
11017;BME280;54687;50.800;6.772;2023-04-26T06:23:58;61048.88;;;-144.06;49.77
11017;BME280;54687;50.800;6.772;2023-04-26T06:26:25;61080.34;;;-144.06;49.57
11017;BME280;54687;50.800;6.772;2023-04-26T06:28:51;61109.69;;;-144.06;49.52
11017;BME280;54687;50.800;6.772;2023-04-26T06:31:18;61055.19;;;-144.06;49.54
11017;BME280;54687;50.800;6.772;2023-04-26T06:33:48;61088.72;;;-144.06;49.72
11017;BME280;54687;50.800;6.772;2023-04-26T06:36:15;60988.09;;;-144.06;49.75
11017;BME280;54687;50.800;6.772;2023-04-26T06:38:41;61084.53;;;-144.06;49.84
11017;BME280;54687;50.800;6.772;2023-04-26T06:41:08;61055.19;;;-144.06;49.67
11017;BME280;54687;50.800;6.772;2023-04-26T06:43:35;61065.66;;;-144.06;49.16
11017;BME280;54687;50.800;6.772;2023-04-26T06:46:01;61055.19;;;-144.06;47.91
11017;BME280;54687;50.800;6.772;2023-04-26T06:48:28;60981.81;;;-144.06;48.24
11017;BME280;54687;50.800;6.772;2023-04-26T06:50:56;61023.75;;;-144.06;48.23
11017;BME280;54687;50.800;6.772;2023-04-26T06:53:22;61042.59;;;-144.06;47.90
11017;BME280;54687;50.800;6.772;2023-04-26T06:55:49;61013.25;;;-144.06;47.63
11017;BME280;54687;50.800;6.772;2023-04-26T06:58:17;61015.34;;;-144.06;47.41
11017;BME280;54687;50.800;6.772;2023-04-26T07:00:44;61046.78;;;-144.06;47.00
11017;BME280;54687;50.800;6.772;2023-04-26T07:03:12;61046.78;;;-144.06;47.09
11017;BME280;54687;50.800;6.772;2023-04-26T07:05:39;61030.03;;;-144.06;47.19
11017;BME280;54687;50.800;6.772;2023-04-26T07:08:07;61040.50;;;-144.06;45.66
11017;BME280;54687;50.800;6.772;2023-04-26T07:10:34;61038.41;;;-144.06;44.92
11017;BME280;54687;50.800;6.772;2023-04-26T07:13:01;61021.63;;;-144.06;45.04
11017;BME280;54687;50.800;6.772;2023-04-26T07:15:28;60962.94;;;-144.06;44.91
11017;BME280;54687;50.800;6.772;2023-04-26T07:17:56;61034.22;;;-144.06;44.45
11017;BME280;54687;50.800;6.772;2023-04-26T07:20:23;61021.63;;;-144.06;44.74
11017;BME280;54687;50.800;6.772;2023-04-26T07:22:49;61017.44;;;-144.06;44.64
11017;BME280;54687;50.800;6.772;2023-04-26T07:25:17;61011.16;;;-144.06;45.08
11017;BME280;54687;50.800;6.772;2023-04-26T07:27:44;61042.59;;;-144.06;44.19
11017;BME280;54687;50.800;6.772;2023-04-26T07:30:11;60992.28;;;-144.06;43.39
11017;BME280;54687;50.800;6.772;2023-04-26T07:32:38;60994.38;;;-144.06;43.25
11017;BME280;54687;50.800;6.772;2023-04-26T07:35:05;60956.66;;;-144.06;43.51
11017;BME280;54687;50.800;6.772;2023-04-26T07:37:34;60983.91;;;-144.06;43.87
11017;BME280;54687;50.800;6.772;2023-04-26T07:40:01;60979.72;;;-144.06;43.22
11017;BME280;54687;50.800;6.772;2023-04-26T07:42:30;61000.69;;;-144.06;42.40
11017;BME280;54687;50.800;6.772;2023-04-26T07:44:57;60992.28;;;-144.06;41.58
11017;BME280;54687;50.800;6.772;2023-04-26T07:47:24;61021.63;;;-144.06;41.35
11017;BME280;54687;50.800;6.772;2023-04-26T07:49:52;60983.91;;;-144.06;41.70
11017;BME280;54687;50.800;6.772;2023-04-26T07:52:18;60979.72;;;-144.06;41.16
11017;BME280;54687;50.800;6.772;2023-04-26T07:54:45;60967.13;;;-144.06;40.97
11017;BME280;54687;50.800;6.772;2023-04-26T07:57:12;60988.09;;;-144.06;40.77
11017;BME280;54687;50.800;6.772;2023-04-26T07:59:40;61036.31;;;-144.06;40.52
11017;BME280;54687;50.800;6.772;2023-04-26T08:02:06;60975.53;;;-144.06;41.47
11017;BME280;54687;50.800;6.772;2023-04-26T08:04:33;60965.03;;;-144.06;41.60
11017;BME280;54687;50.800;6.772;2023-04-26T08:07:00;61009.06;;;-144.06;41.21
11017;BME280;54687;50.800;6.772;2023-04-26T08:09:26;60979.72;;;-144.06;40.04
11017;BME280;54687;50.800;6.772;2023-04-26T08:11:53;60983.91;;;-144.06;40.06
11017;BME280;54687;50.800;6.772;2023-04-26T08:14:20;60992.28;;;-144.06;40.18
11017;BME280;54687;50.800;6.772;2023-04-26T08:16:48;60990.19;;;-144.06;39.83
11017;BME280;54687;50.800;6.772;2023-04-26T08:19:16;60975.53;;;-144.06;39.59
11017;BME280;54687;50.800;6.772;2023-04-26T08:21:43;61000.69;;;-144.06;39.42
11017;BME280;54687;50.800;6.772;2023-04-26T08:24:10;60950.38;;;-144.06;39.35
11017;BME280;54687;50.800;6.772;2023-04-26T08:26:36;60960.84;;;-144.06;39.69
11017;BME280;54687;50.800;6.772;2023-04-26T08:29:03;60960.84;;;-144.06;40.06
11017;BME280;54687;50.800;6.772;2023-04-26T08:31:29;60983.91;;;-144.06;39.63
11017;BME280;54687;50.800;6.772;2023-04-26T08:33:59;60998.59;;;-144.06;39.56
11017;BME280;54687;50.800;6.772;2023-04-26T08:36:26;60941.97;;;-144.06;38.97
11017;BME280;54687;50.800;6.772;2023-04-26T08:38:52;60977.63;;;-144.06;38.75
11017;BME280;54687;50.800;6.772;2023-04-26T08:41:22;60931.50;;;-144.06;38.29
11017;BME280;54687;50.800;6.772;2023-04-26T08:43:50;60946.19;;;-144.06;38.63
11017;BME280;54687;50.800;6.772;2023-04-26T08:46:18;60929.41;;;-144.06;38.42
11017;BME280;54687;50.800;6.772;2023-04-26T08:48:48;60988.09;;;-144.06;37.97
11017;BME280;54687;50.800;6.772;2023-04-26T08:51:20;60925.22;;;-144.06;38.34
11017;BME280;54687;50.800;6.772;2023-04-26T08:53:49;60954.56;;;-144.06;38.78
11017;BME280;54687;50.800;6.772;2023-04-26T08:56:18;60954.56;;;-144.06;38.71
11017;BME280;54687;50.800;6.772;2023-04-26T08:58:48;60962.94;;;-144.06;38.63
11017;BME280;54687;50.800;6.772;2023-04-26T09:01:16;60918.94;;;-144.06;38.34
11017;BME280;54687;50.800;6.772;2023-04-26T09:03:43;60960.84;;;-144.06;37.13
11017;BME280;54687;50.800;6.772;2023-04-26T09:06:10;60954.56;;;-144.06;36.62
11017;BME280;54687;50.800;6.772;2023-04-26T09:08:40;60887.47;;;-144.06;37.16
11017;BME280;54687;50.800;6.772;2023-04-26T09:11:08;60925.22;;;-144.06;37.01
11017;BME280;54687;50.800;6.772;2023-04-26T09:13:34;60937.78;;;-144.06;37.41
11017;BME280;54687;50.800;6.772;2023-04-26T09:16:01;60931.50;;;-144.06;37.84
11017;BME280;54687;50.800;6.772;2023-04-26T09:18:28;60958.75;;;-144.06;37.94
11017;BME280;54687;50.800;6.772;2023-04-26T09:21:04;60939.88;;;-144.06;38.00
11017;BME280;54687;50.800;6.772;2023-04-26T09:23:31;60950.38;;;-144.06;37.80
11017;BME280;54687;50.800;6.772;2023-04-26T09:26:16;60921.03;;;-144.06;37.31
11017;BME280;54687;50.800;6.772;2023-04-26T09:28:43;60941.97;;;-144.06;36.67
11017;BME280;54687;50.800;6.772;2023-04-26T09:31:10;60916.84;;;-144.06;37.06
11017;BME280;54687;50.800;6.772;2023-04-26T09:33:56;60902.16;;;-144.06;36.45
11017;BME280;54687;50.800;6.772;2023-04-26T09:36:23;60944.09;;;-144.06;35.57
11017;BME280;54687;50.800;6.772;2023-04-26T09:38:50;60937.78;;;-144.06;35.89
11017;BME280;54687;50.800;6.772;2023-04-26T09:41:18;60889.59;;;-144.06;35.68
11017;BME280;54687;50.800;6.772;2023-04-26T09:43:45;60925.22;;;-144.06;34.95
11017;BME280;54687;50.800;6.772;2023-04-26T09:46:21;60895.88;;;-144.06;34.51
11017;BME280;54687;50.800;6.772;2023-04-26T09:48:59;60902.16;;;-144.06;34.57
11017;BME280;54687;50.800;6.772;2023-04-26T09:51:26;60908.44;;;-144.06;33.48
11017;BME280;54687;50.800;6.772;2023-04-26T09:53:53;60895.88;;;-144.06;33.98
11017;BME280;54687;50.800;6.772;2023-04-26T09:56:21;60929.41;;;-144.06;34.76
11017;BME280;54687;50.800;6.772;2023-04-26T09:58:56;60902.16;;;-144.06;34.72
11017;BME280;54687;50.800;6.772;2023-04-26T10:01:24;60946.19;;;-144.06;35.12
11017;BME280;54687;50.800;6.772;2023-04-26T10:03:52;60916.84;;;-144.06;35.13
11017;BME280;54687;50.800;6.772;2023-04-26T10:06:19;60933.59;;;-144.06;34.50
11017;BME280;54687;50.800;6.772;2023-04-26T10:08:46;60960.84;;;-144.06;34.94
11017;BME280;54687;50.800;6.772;2023-04-26T10:11:13;60954.56;;;-144.06;35.26
11017;BME280;54687;50.800;6.772;2023-04-26T10:13:41;60950.38;;;-144.06;35.94
11017;BME280;54687;50.800;6.772;2023-04-26T10:16:09;60954.56;;;-144.06;35.89
11017;BME280;54687;50.800;6.772;2023-04-26T10:18:37;60916.84;;;-144.06;35.34
11017;BME280;54687;50.800;6.772;2023-04-26T10:21:07;60946.19;;;-144.06;32.13
11017;BME280;54687;50.800;6.772;2023-04-26T10:23:36;60967.13;;;-144.06;33.85
11017;BME280;54687;50.800;6.772;2023-04-26T10:26:04;60939.88;;;-144.06;33.46
11017;BME280;54687;50.800;6.772;2023-04-26T10:28:55;60944.09;;;-144.06;33.55
11017;BME280;54687;50.800;6.772;2023-04-26T10:31:22;60908.44;;;-144.06;33.95
11017;BME280;54687;50.800;6.772;2023-04-26T10:34:16;60935.69;;;-144.06;33.84
11017;BME280;54687;50.800;6.772;2023-04-26T10:37:09;60895.88;;;-144.06;33.85
11017;BME280;54687;50.800;6.772;2023-04-26T10:39:36;60883.28;;;-144.06;33.11
11017;BME280;54687;50.800;6.772;2023-04-26T10:42:22;60925.22;;;-144.06;33.19
11017;BME280;54687;50.800;6.772;2023-04-26T10:44:51;60944.09;;;-144.06;33.72
11017;BME280;54687;50.800;6.772;2023-04-26T10:47:31;60912.63;;;-144.06;33.14
11017;BME280;54687;50.800;6.772;2023-04-26T10:50:02;60921.03;;;-144.06;33.02
11017;BME280;54687;50.800;6.772;2023-04-26T10:52:30;60929.41;;;-144.06;33.06
11017;BME280;54687;50.800;6.772;2023-04-26T10:54:57;60862.34;;;-144.06;33.04
11017;BME280;54687;50.800;6.772;2023-04-26T10:57:45;60866.53;;;-144.06;32.07
11017;BME280;54687;50.800;6.772;2023-04-26T11:00:18;60872.81;;;-144.06;31.34
11017;BME280;54687;50.800;6.772;2023-04-26T11:03:02;60883.28;;;-144.06;31.65
11017;BME280;54687;50.800;6.772;2023-04-26T11:05:35;60874.91;;;-144.06;31.42
11017;BME280;54687;50.800;6.772;2023-04-26T11:08:04;60820.41;;;-144.06;31.30
11017;BME280;54687;50.800;6.772;2023-04-26T11:10:31;60818.31;;;-144.06;31.19
11017;BME280;54687;50.800;6.772;2023-04-26T11:13:01;60837.19;;;-144.06;30.90
11017;BME280;54687;50.800;6.772;2023-04-26T11:15:30;60841.38;;;-144.06;30.90
11017;BME280;54687;50.800;6.772;2023-04-26T11:20:27;60839.28;;;-144.06;29.35
11017;BME280;54687;50.800;6.772;2023-04-26T11:22:54;60866.53;;;-144.06;29.21
11017;BME280;54687;50.800;6.772;2023-04-26T11:25:23;60847.66;;;-144.06;29.26
11017;BME280;54687;50.800;6.772;2023-04-26T11:27:50;60879.09;;;-144.06;29.47
11017;BME280;54687;50.800;6.772;2023-04-26T11:30:17;60845.56;;;-144.06;29.45
11017;BME280;54687;50.800;6.772;2023-04-26T11:32:46;60900.06;;;-144.06;29.45
11017;BME280;54687;50.800;6.772;2023-04-26T11:35:14;60895.88;;;-144.06;29.70
11017;BME280;54687;50.800;6.772;2023-04-26T11:37:41;60843.47;;;-144.06;30.39
11017;BME280;54687;50.800;6.772;2023-04-26T11:40:10;60849.75;;;-144.06;30.55
11017;BME280;54687;50.800;6.772;2023-04-26T11:42:39;60895.88;;;-144.06;30.44
11017;BME280;54687;50.800;6.772;2023-04-26T11:45:07;60858.13;;;-144.06;30.06
11017;BME280;54687;50.800;6.772;2023-04-26T11:47:34;60872.81;;;-144.06;30.46
11017;BME280;54687;50.800;6.772;2023-04-26T11:50:03;60872.81;;;-144.06;30.69
11017;BME280;54687;50.800;6.772;2023-04-26T11:52:30;60916.84;;;-144.06;30.96
11017;BME280;54687;50.800;6.772;2023-04-26T11:55:03;60921.03;;;-144.06;30.89
11017;BME280;54687;50.800;6.772;2023-04-26T11:57:32;60929.41;;;-144.06;31.06
11017;BME280;54687;50.800;6.772;2023-04-26T12:00:13;60883.28;;;-144.06;31.00
11017;BME280;54687;50.800;6.772;2023-04-26T12:02:43;60904.25;;;-144.06;31.54
11017;BME280;54687;50.800;6.772;2023-04-26T12:05:21;60914.72;;;-144.06;31.60
11017;BME280;54687;50.800;6.772;2023-04-26T12:07:49;60851.84;;;-144.06;31.41
11017;BME280;54687;50.800;6.772;2023-04-26T12:10:17;60877.00;;;-144.06;31.69
11017;BME280;54687;50.800;6.772;2023-04-26T12:12:47;60858.13;;;-144.06;31.32
11017;BME280;54687;50.800;6.772;2023-04-26T12:15:14;60879.09;;;-144.06;31.35
11017;BME280;54687;50.800;6.772;2023-04-26T12:17:51;60862.34;;;-144.06;31.07
11017;BME280;54687;50.800;6.772;2023-04-26T12:20:18;60853.94;;;-144.06;30.87
11017;BME280;54687;50.800;6.772;2023-04-26T12:23:11;60874.91;;;-144.06;31.26
11017;BME280;54687;50.800;6.772;2023-04-26T12:25:40;60853.94;;;-144.06;31.26
11017;BME280;54687;50.800;6.772;2023-04-26T12:28:09;60912.63;;;-144.06;31.06
11017;BME280;54687;50.800;6.772;2023-04-26T12:30:38;60885.38;;;-144.06;31.71
11017;BME280;54687;50.800;6.772;2023-04-26T12:33:05;60866.53;;;-144.06;31.64
11017;BME280;54687;50.800;6.772;2023-04-26T12:35:33;60851.84;;;-144.06;31.42
11017;BME280;54687;50.800;6.772;2023-04-26T12:37:59;60862.34;;;-144.06;31.32
11017;BME280;54687;50.800;6.772;2023-04-26T12:40:28;60872.81;;;-144.06;31.32
11017;BME280;54687;50.800;6.772;2023-04-26T12:42:56;60820.41;;;-144.06;29.63
11017;BME280;54687;50.800;6.772;2023-04-26T12:45:24;60862.34;;;-144.06;29.99
11017;BME280;54687;50.800;6.772;2023-04-26T12:47:52;60895.88;;;-144.06;30.22