sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21722;DHT22;11023;48.274;7.794;2023-04-24T00:00:37;12.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T00:03:06;12.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T00:05:32;12.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T00:07:59;12.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T00:10:25;12.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T00:12:51;12.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T00:15:17;12.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T00:17:43;12.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T00:20:10;12.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T00:22:36;12.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T00:25:01;12.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T00:27:28;12.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T00:29:54;12.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T00:32:20;12.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T00:34:45;12.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T00:37:11;12.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T00:39:37;12.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T00:42:03;12.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T00:44:31;12.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T00:46:58;11.90;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T00:49:24;12.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T00:51:50;12.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T00:54:17;11.90;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T00:56:44;12.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T00:59:11;12.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T01:01:37;12.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T01:04:09;12.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T01:06:40;12.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T01:09:06;12.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T01:11:37;12.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T01:14:03;12.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T01:16:29;12.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T01:18:55;12.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T01:21:21;12.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T01:23:47;12.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T01:26:16;12.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T01:28:42;12.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T01:31:08;12.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T01:33:34;11.90;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T01:36:01;11.90;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T01:38:27;11.90;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T01:40:53;11.90;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T01:43:18;11.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T01:45:44;11.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T01:48:12;11.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T01:50:38;11.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T01:53:05;11.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T01:55:31;11.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T01:57:57;11.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T02:00:24;11.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T02:02:51;11.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T02:05:17;11.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T02:07:43;11.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T02:10:09;11.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T02:12:35;11.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T02:15:01;11.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T02:17:27;11.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T02:19:53;11.70;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T02:22:18;11.70;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T02:24:45;11.70;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T02:27:11;11.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T02:29:37;11.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T02:32:02;11.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T02:34:28;11.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T02:36:54;11.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T02:39:20;11.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T02:41:46;11.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T02:44:12;11.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T02:46:37;11.70;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T02:49:03;11.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T02:51:29;11.70;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T02:53:55;11.70;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T02:56:20;11.70;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T02:58:46;11.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T03:01:12;11.70;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T03:03:38;11.70;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T03:06:04;11.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T03:08:31;11.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T03:10:57;11.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T03:13:23;11.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T03:15:48;11.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T03:18:14;11.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T03:20:40;11.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T03:23:05;11.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T03:25:31;11.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T03:27:56;11.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T03:30:22;11.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T03:32:48;11.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T03:35:13;11.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T03:37:39;11.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T03:40:05;11.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T03:42:32;11.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T03:44:58;11.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T03:47:23;11.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T03:49:49;11.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T03:52:15;11.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T03:54:41;11.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T03:57:06;11.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T03:59:32;11.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T04:01:57;10.90;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T04:04:23;10.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T04:06:49;10.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T04:09:15;10.70;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T04:11:40;10.70;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T04:14:06;10.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T04:16:32;10.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T04:18:57;10.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T04:21:24;10.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T04:23:49;10.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T04:26:15;10.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T04:28:40;10.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T04:31:07;10.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T04:33:33;10.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T04:35:59;10.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T04:38:25;10.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T04:40:55;10.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T04:43:23;10.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T04:45:49;10.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T04:48:16;10.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T04:50:43;10.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T04:53:08;10.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T04:55:34;10.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T04:58:00;10.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T05:00:26;10.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T05:02:52;10.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T05:05:18;10.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T05:07:44;10.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T05:10:10;10.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T05:12:36;10.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T05:15:02;10.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T05:17:28;10.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T05:19:54;10.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T05:22:19;10.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T05:24:46;10.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T05:27:12;10.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T05:29:38;10.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T05:32:04;10.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T05:34:29;10.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T05:36:55;10.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T05:39:21;10.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T05:41:47;10.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T05:44:12;10.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T05:46:38;10.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T05:49:03;10.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T05:51:29;10.70;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T05:53:55;10.70;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T05:56:21;10.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T05:58:47;10.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T06:01:13;10.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T06:03:42;10.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T06:06:08;10.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T06:08:35;10.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T06:11:00;10.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T06:13:26;10.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T06:15:52;10.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T06:18:18;10.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T06:20:45;10.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T06:23:11;10.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T06:25:37;10.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T06:28:03;10.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T06:30:29;10.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T06:32:55;10.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T06:35:20;10.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T06:37:46;10.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T06:40:12;10.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T06:42:37;10.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T06:45:04;10.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T06:47:30;10.70;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T06:49:56;10.70;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T06:52:22;10.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T06:54:48;10.90;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T06:57:13;10.90;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T06:59:41;11.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T07:02:07;11.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T07:04:32;11.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T07:06:58;11.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T07:09:25;11.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T07:11:51;11.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T07:14:17;11.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T07:16:43;11.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T07:19:09;12.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T07:21:35;12.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T07:24:01;12.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T07:26:28;12.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T07:28:54;12.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T07:31:20;12.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T07:33:46;12.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T07:36:12;12.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T07:38:42;12.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T07:41:08;12.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T07:43:34;12.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T07:46:00;12.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T07:48:25;12.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T07:50:52;11.90;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T07:53:18;11.90;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T07:55:43;11.90;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T07:58:09;11.90;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T08:00:35;11.90;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T08:03:01;12.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T08:05:26;12.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T08:07:54;12.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T08:10:21;11.90;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T08:12:47;12.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T08:15:12;11.90;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T08:17:38;11.90;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T08:20:04;12.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T08:22:31;12.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T08:25:00;12.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T08:27:26;12.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T08:29:53;12.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T08:32:19;12.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T08:34:44;12.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T08:37:10;12.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T08:39:36;12.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T08:42:03;12.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T08:44:33;12.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T08:47:00;12.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T08:49:27;12.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T08:51:53;12.70;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T08:54:19;12.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T08:56:45;12.70;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T08:59:13;12.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T09:01:40;12.70;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T09:04:07;12.70;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T09:06:35;12.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T09:09:01;12.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T09:11:30;12.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T09:13:57;12.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T09:16:25;12.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T09:18:52;12.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T09:21:20;12.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T09:23:46;12.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T09:26:12;12.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T09:28:40;12.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T09:31:09;12.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T09:33:35;12.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T09:36:02;12.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T09:38:36;12.70;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T09:41:02;12.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T09:43:29;12.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T09:45:59;12.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T09:50:57;12.70;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T09:53:27;12.70;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T09:55:53;12.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T09:58:25;12.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T10:00:54;12.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T10:03:21;12.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T10:05:47;12.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T10:08:13;12.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T10:10:44;12.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T10:13:11;12.70;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T10:15:38;12.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T10:18:08;12.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T10:20:37;12.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T10:23:03;12.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T10:25:31;12.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T10:27:58;12.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T10:30:29;11.90;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T10:32:55;11.90;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T10:35:22;11.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T10:37:56;11.90;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T10:40:27;11.90;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T10:42:55;11.90;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T10:45:23;11.90;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T10:48:02;12.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T10:50:41;12.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T10:53:14;11.90;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T10:55:48;12.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T10:58:14;12.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T11:00:42;12.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T11:03:27;12.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T11:06:08;12.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T11:08:48;12.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T11:11:16;12.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T11:16:21;12.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T11:18:51;12.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T11:21:20;12.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T11:23:46;12.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T11:26:21;12.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T11:28:48;12.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T11:31:34;12.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T11:34:13;12.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T11:36:42;12.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T11:39:08;12.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T11:41:34;12.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T11:44:01;12.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T11:46:29;12.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T11:48:56;12.70;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T11:51:23;12.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T11:53:49;13.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T11:56:17;13.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T11:58:44;13.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T12:01:10;13.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T12:03:36;13.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T12:06:08;13.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T12:08:34;13.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T12:11:01;13.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T12:13:27;13.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T12:15:53;13.90;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T12:18:21;14.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T12:20:48;14.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T12:23:14;14.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T12:25:40;14.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T12:30:35;14.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T12:33:02;14.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T12:35:30;14.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T12:38:09;14.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T12:40:35;13.90;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T12:43:01;13.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T12:45:27;13.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T12:47:53;13.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T12:50:19;13.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T12:52:45;13.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T12:55:11;13.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T12:57:39;13.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T13:00:07;13.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T13:02:33;13.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T13:04:59;13.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T13:07:26;13.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T13:09:52;13.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T13:12:18;13.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T13:14:45;13.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T13:17:11;13.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T13:19:39;13.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T13:22:06;13.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T13:24:32;13.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T13:26:58;13.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T13:29:24;13.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T13:31:51;13.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T13:34:17;13.70;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T13:36:43;13.90;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T13:39:10;13.90;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T13:41:36;14.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T13:44:03;14.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T13:46:29;14.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T13:48:54;14.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T13:51:20;14.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T13:53:46;14.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T13:56:11;14.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T13:58:39;14.70;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T14:01:05;14.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T14:03:30;14.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T14:05:56;14.90;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T14:08:23;14.90;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T14:10:49;15.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T14:13:15;15.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T14:15:41;15.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T14:18:07;15.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T14:20:33;15.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T14:22:58;15.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T14:25:27;15.30;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T14:27:52;15.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T14:30:18;15.70;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T14:32:44;16.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T14:35:10;16.00;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T14:37:36;15.90;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T14:40:02;15.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T14:42:31;15.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T14:44:57;15.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T14:47:23;15.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T14:49:48;15.50;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T14:52:14;15.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T14:54:41;15.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T14:57:07;15.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T14:59:33;15.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T15:02:07;15.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T15:04:33;15.70;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T15:07:25;15.80;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T15:09:59;16.10;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T15:12:51;16.20;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T15:15:22;16.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T15:18:10;16.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T15:20:39;16.70;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T15:23:13;16.70;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T15:25:49;16.70;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T15:28:25;16.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T15:31:00;16.60;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T15:36:27;16.40;99.90
21722;DHT22;11023;48.274;7.794;2023-04-24T15:39:02;16.30;99.90