sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66437;SDS011;54537;47.972;11.662;2023-08-01T00:01:48;3.72;;;2.20;;
66437;SDS011;54537;47.972;11.662;2023-08-01T00:04:14;7.15;;;2.03;;
66437;SDS011;54537;47.972;11.662;2023-08-01T00:06:41;4.07;;;2.17;;
66437;SDS011;54537;47.972;11.662;2023-08-01T00:09:09;5.07;;;2.10;;
66437;SDS011;54537;47.972;11.662;2023-08-01T00:11:36;6.57;;;2.15;;
66437;SDS011;54537;47.972;11.662;2023-08-01T00:14:02;6.30;;;2.22;;
66437;SDS011;54537;47.972;11.662;2023-08-01T00:16:29;4.78;;;2.10;;
66437;SDS011;54537;47.972;11.662;2023-08-01T00:18:57;5.22;;;2.30;;
66437;SDS011;54537;47.972;11.662;2023-08-01T00:21:23;7.30;;;2.40;;
66437;SDS011;54537;47.972;11.662;2023-08-01T00:23:50;4.85;;;2.05;;
66437;SDS011;54537;47.972;11.662;2023-08-01T00:26:18;5.18;;;2.50;;
66437;SDS011;54537;47.972;11.662;2023-08-01T00:28:44;5.85;;;2.10;;
66437;SDS011;54537;47.972;11.662;2023-08-01T00:31:11;5.82;;;2.10;;
66437;SDS011;54537;47.972;11.662;2023-08-01T00:33:37;5.43;;;2.50;;
66437;SDS011;54537;47.972;11.662;2023-08-01T00:36:04;4.68;;;2.08;;
66437;SDS011;54537;47.972;11.662;2023-08-01T00:38:34;7.32;;;2.50;;
66437;SDS011;54537;47.972;11.662;2023-08-01T00:41:00;4.95;;;2.20;;
66437;SDS011;54537;47.972;11.662;2023-08-01T00:43:28;6.20;;;2.70;;
66437;SDS011;54537;47.972;11.662;2023-08-01T00:45:55;6.97;;;2.55;;
66437;SDS011;54537;47.972;11.662;2023-08-01T00:48:26;5.45;;;2.15;;
66437;SDS011;54537;47.972;11.662;2023-08-01T00:50:52;6.00;;;2.25;;
66437;SDS011;54537;47.972;11.662;2023-08-01T00:53:18;6.15;;;2.30;;
66437;SDS011;54537;47.972;11.662;2023-08-01T00:55:45;4.82;;;2.38;;
66437;SDS011;54537;47.972;11.662;2023-08-01T00:58:12;5.63;;;2.60;;
66437;SDS011;54537;47.972;11.662;2023-08-01T01:00:40;6.95;;;2.65;;
66437;SDS011;54537;47.972;11.662;2023-08-01T01:03:06;6.05;;;2.53;;
66437;SDS011;54537;47.972;11.662;2023-08-01T01:05:34;6.72;;;2.47;;
66437;SDS011;54537;47.972;11.662;2023-08-01T01:08:02;6.00;;;2.40;;
66437;SDS011;54537;47.972;11.662;2023-08-01T01:10:28;7.25;;;2.83;;
66437;SDS011;54537;47.972;11.662;2023-08-01T01:12:55;5.82;;;2.40;;
66437;SDS011;54537;47.972;11.662;2023-08-01T01:15:21;5.15;;;2.40;;
66437;SDS011;54537;47.972;11.662;2023-08-01T01:17:49;5.07;;;2.28;;
66437;SDS011;54537;47.972;11.662;2023-08-01T01:20:20;6.57;;;2.47;;
66437;SDS011;54537;47.972;11.662;2023-08-01T01:22:49;6.20;;;2.40;;
66437;SDS011;54537;47.972;11.662;2023-08-01T01:25:16;7.10;;;2.13;;
66437;SDS011;54537;47.972;11.662;2023-08-01T01:27:44;5.90;;;2.15;;
66437;SDS011;54537;47.972;11.662;2023-08-01T01:30:11;4.85;;;2.35;;
66437;SDS011;54537;47.972;11.662;2023-08-01T01:32:37;5.35;;;2.38;;
66437;SDS011;54537;47.972;11.662;2023-08-01T01:35:04;6.55;;;2.45;;
66437;SDS011;54537;47.972;11.662;2023-08-01T01:37:31;5.45;;;2.08;;
66437;SDS011;54537;47.972;11.662;2023-08-01T01:39:59;4.60;;;2.28;;
66437;SDS011;54537;47.972;11.662;2023-08-01T01:42:25;4.97;;;2.03;;
66437;SDS011;54537;47.972;11.662;2023-08-01T01:44:52;5.95;;;2.40;;
66437;SDS011;54537;47.972;11.662;2023-08-01T01:47:18;4.55;;;1.88;;
66437;SDS011;54537;47.972;11.662;2023-08-01T01:49:45;4.00;;;1.90;;
66437;SDS011;54537;47.972;11.662;2023-08-01T01:52:12;5.05;;;2.10;;
66437;SDS011;54537;47.972;11.662;2023-08-01T01:54:38;5.43;;;2.50;;
66437;SDS011;54537;47.972;11.662;2023-08-01T01:57:06;4.85;;;2.00;;
66437;SDS011;54537;47.972;11.662;2023-08-01T01:59:32;10.30;;;2.80;;
66437;SDS011;54537;47.972;11.662;2023-08-01T02:01:59;4.35;;;2.15;;
66437;SDS011;54537;47.972;11.662;2023-08-01T02:04:25;5.70;;;2.10;;
66437;SDS011;54537;47.972;11.662;2023-08-01T02:06:52;5.25;;;2.17;;
66437;SDS011;54537;47.972;11.662;2023-08-01T02:09:19;4.07;;;2.30;;
66437;SDS011;54537;47.972;11.662;2023-08-01T02:11:46;5.00;;;2.15;;
66437;SDS011;54537;47.972;11.662;2023-08-01T02:14:14;5.13;;;2.22;;
66437;SDS011;54537;47.972;11.662;2023-08-01T02:16:40;6.55;;;2.00;;
66437;SDS011;54537;47.972;11.662;2023-08-01T02:19:07;5.40;;;2.60;;
66437;SDS011;54537;47.972;11.662;2023-08-01T02:21:34;4.30;;;2.03;;
66437;SDS011;54537;47.972;11.662;2023-08-01T02:24:00;4.55;;;2.03;;
66437;SDS011;54537;47.972;11.662;2023-08-01T02:26:27;5.97;;;2.42;;
66437;SDS011;54537;47.972;11.662;2023-08-01T02:28:54;6.13;;;2.30;;
66437;SDS011;54537;47.972;11.662;2023-08-01T02:31:22;6.05;;;2.50;;
66437;SDS011;54537;47.972;11.662;2023-08-01T02:33:48;4.35;;;2.22;;
66437;SDS011;54537;47.972;11.662;2023-08-01T02:36:15;7.18;;;2.30;;
66437;SDS011;54537;47.972;11.662;2023-08-01T02:38:41;5.15;;;2.58;;
66437;SDS011;54537;47.972;11.662;2023-08-01T02:41:08;4.43;;;2.15;;
66437;SDS011;54537;47.972;11.662;2023-08-01T02:43:34;5.28;;;2.50;;
66437;SDS011;54537;47.972;11.662;2023-08-01T02:46:01;4.97;;;2.30;;
66437;SDS011;54537;47.972;11.662;2023-08-01T02:48:29;5.90;;;2.20;;
66437;SDS011;54537;47.972;11.662;2023-08-01T02:50:55;8.45;;;1.95;;
66437;SDS011;54537;47.972;11.662;2023-08-01T02:53:22;4.95;;;2.15;;
66437;SDS011;54537;47.972;11.662;2023-08-01T02:55:48;5.18;;;2.38;;
66437;SDS011;54537;47.972;11.662;2023-08-01T02:58:14;6.35;;;2.70;;
66437;SDS011;54537;47.972;11.662;2023-08-01T03:00:41;5.45;;;2.20;;
66437;SDS011;54537;47.972;11.662;2023-08-01T03:03:07;4.78;;;2.40;;
66437;SDS011;54537;47.972;11.662;2023-08-01T03:05:36;6.97;;;2.10;;
66437;SDS011;54537;47.972;11.662;2023-08-01T03:08:03;6.57;;;2.13;;
66437;SDS011;54537;47.972;11.662;2023-08-01T03:10:30;7.55;;;2.78;;
66437;SDS011;54537;47.972;11.662;2023-08-01T03:12:56;18.42;;;2.53;;
66437;SDS011;54537;47.972;11.662;2023-08-01T03:15:23;6.60;;;2.60;;
66437;SDS011;54537;47.972;11.662;2023-08-01T03:17:49;6.30;;;2.70;;
66437;SDS011;54537;47.972;11.662;2023-08-01T03:20:16;4.70;;;2.10;;
66437;SDS011;54537;47.972;11.662;2023-08-01T03:22:43;6.03;;;2.40;;
66437;SDS011;54537;47.972;11.662;2023-08-01T03:25:10;5.15;;;2.45;;
66437;SDS011;54537;47.972;11.662;2023-08-01T03:27:37;7.85;;;2.88;;
66437;SDS011;54537;47.972;11.662;2023-08-01T03:30:03;5.70;;;2.75;;
66437;SDS011;54537;47.972;11.662;2023-08-01T03:32:33;4.75;;;2.13;;
66437;SDS011;54537;47.972;11.662;2023-08-01T03:35:00;4.90;;;2.67;;
66437;SDS011;54537;47.972;11.662;2023-08-01T03:37:27;4.85;;;2.55;;
66437;SDS011;54537;47.972;11.662;2023-08-01T03:39:55;5.93;;;2.20;;
66437;SDS011;54537;47.972;11.662;2023-08-01T03:42:22;7.07;;;2.40;;
66437;SDS011;54537;47.972;11.662;2023-08-01T03:44:48;5.53;;;2.53;;
66437;SDS011;54537;47.972;11.662;2023-08-01T03:47:15;9.02;;;2.53;;
66437;SDS011;54537;47.972;11.662;2023-08-01T03:49:41;5.10;;;2.70;;
66437;SDS011;54537;47.972;11.662;2023-08-01T03:52:07;6.15;;;2.53;;
66437;SDS011;54537;47.972;11.662;2023-08-01T03:54:34;5.15;;;2.03;;
66437;SDS011;54537;47.972;11.662;2023-08-01T03:57:03;5.85;;;2.13;;
66437;SDS011;54537;47.972;11.662;2023-08-01T03:59:30;3.92;;;2.10;;
66437;SDS011;54537;47.972;11.662;2023-08-01T04:01:56;5.53;;;2.30;;
66437;SDS011;54537;47.972;11.662;2023-08-01T04:04:22;5.95;;;2.80;;
66437;SDS011;54537;47.972;11.662;2023-08-01T04:06:49;4.80;;;2.17;;
66437;SDS011;54537;47.972;11.662;2023-08-01T04:09:15;5.18;;;2.50;;
66437;SDS011;54537;47.972;11.662;2023-08-01T04:11:42;4.63;;;2.05;;
66437;SDS011;54537;47.972;11.662;2023-08-01T04:14:10;5.97;;;2.30;;
66437;SDS011;54537;47.972;11.662;2023-08-01T04:16:36;5.45;;;2.40;;
66437;SDS011;54537;47.972;11.662;2023-08-01T04:19:03;5.13;;;2.30;;
66437;SDS011;54537;47.972;11.662;2023-08-01T04:21:29;6.57;;;3.10;;
66437;SDS011;54537;47.972;11.662;2023-08-01T04:23:56;6.32;;;2.55;;
66437;SDS011;54537;47.972;11.662;2023-08-01T04:26:22;4.55;;;2.20;;
66437;SDS011;54537;47.972;11.662;2023-08-01T04:28:49;5.75;;;2.15;;
66437;SDS011;54537;47.972;11.662;2023-08-01T04:31:16;4.60;;;2.17;;
66437;SDS011;54537;47.972;11.662;2023-08-01T04:33:43;6.93;;;2.72;;
66437;SDS011;54537;47.972;11.662;2023-08-01T04:36:09;5.35;;;2.40;;
66437;SDS011;54537;47.972;11.662;2023-08-01T04:38:36;6.13;;;2.30;;
66437;SDS011;54537;47.972;11.662;2023-08-01T04:41:02;5.88;;;2.95;;
66437;SDS011;54537;47.972;11.662;2023-08-01T04:43:29;6.90;;;2.53;;
66437;SDS011;54537;47.972;11.662;2023-08-01T04:45:55;7.80;;;2.92;;
66437;SDS011;54537;47.972;11.662;2023-08-01T04:48:23;6.75;;;2.80;;
66437;SDS011;54537;47.972;11.662;2023-08-01T04:50:50;5.07;;;2.30;;
66437;SDS011;54537;47.972;11.662;2023-08-01T04:53:16;5.30;;;2.70;;
66437;SDS011;54537;47.972;11.662;2023-08-01T04:55:43;5.35;;;2.60;;
66437;SDS011;54537;47.972;11.662;2023-08-01T04:58:09;6.70;;;3.15;;
66437;SDS011;54537;47.972;11.662;2023-08-01T05:00:36;7.75;;;3.15;;
66437;SDS011;54537;47.972;11.662;2023-08-01T05:03:03;6.30;;;2.97;;
66437;SDS011;54537;47.972;11.662;2023-08-01T05:05:31;7.47;;;3.25;;
66437;SDS011;54537;47.972;11.662;2023-08-01T05:07:57;6.05;;;2.97;;
66437;SDS011;54537;47.972;11.662;2023-08-01T05:10:24;6.97;;;2.83;;
66437;SDS011;54537;47.972;11.662;2023-08-01T05:12:50;5.68;;;2.72;;
66437;SDS011;54537;47.972;11.662;2023-08-01T05:15:17;6.80;;;2.90;;
66437;SDS011;54537;47.972;11.662;2023-08-01T05:17:43;7.50;;;2.80;;
66437;SDS011;54537;47.972;11.662;2023-08-01T05:20:10;7.57;;;3.05;;
66437;SDS011;54537;47.972;11.662;2023-08-01T05:22:38;7.13;;;3.20;;
66437;SDS011;54537;47.972;11.662;2023-08-01T05:25:05;8.40;;;3.40;;
66437;SDS011;54537;47.972;11.662;2023-08-01T05:27:32;6.80;;;2.90;;
66437;SDS011;54537;47.972;11.662;2023-08-01T05:29:59;9.65;;;3.00;;
66437;SDS011;54537;47.972;11.662;2023-08-01T05:32:25;5.45;;;3.00;;
66437;SDS011;54537;47.972;11.662;2023-08-01T05:34:52;6.70;;;3.10;;
66437;SDS011;54537;47.972;11.662;2023-08-01T05:37:18;6.47;;;3.00;;
66437;SDS011;54537;47.972;11.662;2023-08-01T05:39:46;9.80;;;3.28;;
66437;SDS011;54537;47.972;11.662;2023-08-01T05:42:12;7.95;;;2.83;;
66437;SDS011;54537;47.972;11.662;2023-08-01T05:44:39;6.65;;;3.10;;
66437;SDS011;54537;47.972;11.662;2023-08-01T05:47:05;8.00;;;3.20;;
66437;SDS011;54537;47.972;11.662;2023-08-01T05:49:32;8.77;;;3.30;;
66437;SDS011;54537;47.972;11.662;2023-08-01T05:51:58;8.63;;;3.05;;
66437;SDS011;54537;47.972;11.662;2023-08-01T05:54:25;9.27;;;3.55;;
66437;SDS011;54537;47.972;11.662;2023-08-01T05:56:53;8.05;;;2.90;;
66437;SDS011;54537;47.972;11.662;2023-08-01T05:59:20;9.15;;;3.55;;
66437;SDS011;54537;47.972;11.662;2023-08-01T06:01:46;9.05;;;3.55;;
66437;SDS011;54537;47.972;11.662;2023-08-01T06:04:13;6.20;;;3.08;;
66437;SDS011;54537;47.972;11.662;2023-08-01T06:06:39;9.20;;;3.80;;
66437;SDS011;54537;47.972;11.662;2023-08-01T06:09:05;7.35;;;3.78;;
66437;SDS011;54537;47.972;11.662;2023-08-01T06:11:32;7.88;;;2.92;;
66437;SDS011;54537;47.972;11.662;2023-08-01T06:14:01;9.45;;;3.40;;
66437;SDS011;54537;47.972;11.662;2023-08-01T06:16:27;8.20;;;3.58;;
66437;SDS011;54537;47.972;11.662;2023-08-01T06:18:54;6.68;;;3.30;;
66437;SDS011;54537;47.972;11.662;2023-08-01T06:21:21;9.57;;;3.35;;
66437;SDS011;54537;47.972;11.662;2023-08-01T06:23:47;7.22;;;3.35;;
66437;SDS011;54537;47.972;11.662;2023-08-01T06:26:14;8.52;;;3.25;;
66437;SDS011;54537;47.972;11.662;2023-08-01T06:28:41;7.20;;;3.28;;
66437;SDS011;54537;47.972;11.662;2023-08-01T06:31:08;6.13;;;3.00;;
66437;SDS011;54537;47.972;11.662;2023-08-01T06:33:35;6.47;;;3.22;;
66437;SDS011;54537;47.972;11.662;2023-08-01T06:36:02;7.15;;;3.13;;
66437;SDS011;54537;47.972;11.662;2023-08-01T06:38:28;8.23;;;3.58;;
66437;SDS011;54537;47.972;11.662;2023-08-01T06:40:55;9.88;;;3.53;;
66437;SDS011;54537;47.972;11.662;2023-08-01T06:43:21;8.73;;;3.67;;
66437;SDS011;54537;47.972;11.662;2023-08-01T06:45:49;8.30;;;2.95;;
66437;SDS011;54537;47.972;11.662;2023-08-01T06:48:17;11.65;;;3.45;;
66437;SDS011;54537;47.972;11.662;2023-08-01T06:50:43;6.40;;;2.85;;
66437;SDS011;54537;47.972;11.662;2023-08-01T06:53:10;8.40;;;3.20;;
66437;SDS011;54537;47.972;11.662;2023-08-01T06:55:37;7.95;;;2.72;;
66437;SDS011;54537;47.972;11.662;2023-08-01T06:58:03;10.68;;;3.28;;
66437;SDS011;54537;47.972;11.662;2023-08-01T07:00:30;6.60;;;2.72;;
66437;SDS011;54537;47.972;11.662;2023-08-01T07:02:56;12.63;;;2.72;;
66437;SDS011;54537;47.972;11.662;2023-08-01T07:05:24;7.10;;;2.95;;
66437;SDS011;54537;47.972;11.662;2023-08-01T07:07:51;7.70;;;3.17;;
66437;SDS011;54537;47.972;11.662;2023-08-01T07:10:17;9.15;;;2.88;;
66437;SDS011;54537;47.972;11.662;2023-08-01T07:12:44;9.35;;;3.30;;
66437;SDS011;54537;47.972;11.662;2023-08-01T07:15:11;8.02;;;3.03;;
66437;SDS011;54537;47.972;11.662;2023-08-01T07:17:37;7.10;;;3.10;;
66437;SDS011;54537;47.972;11.662;2023-08-01T07:20:04;7.35;;;2.90;;
66437;SDS011;54537;47.972;11.662;2023-08-01T07:22:32;9.43;;;3.08;;
66437;SDS011;54537;47.972;11.662;2023-08-01T07:24:59;6.45;;;2.78;;
66437;SDS011;54537;47.972;11.662;2023-08-01T07:27:25;7.03;;;2.90;;
66437;SDS011;54537;47.972;11.662;2023-08-01T07:29:52;6.30;;;2.70;;
66437;SDS011;54537;47.972;11.662;2023-08-01T07:32:19;6.20;;;3.42;;
66437;SDS011;54537;47.972;11.662;2023-08-01T07:34:46;5.65;;;2.65;;
66437;SDS011;54537;47.972;11.662;2023-08-01T07:37:12;7.13;;;3.08;;
66437;SDS011;54537;47.972;11.662;2023-08-01T07:39:40;5.18;;;2.65;;
66437;SDS011;54537;47.972;11.662;2023-08-01T07:42:06;6.90;;;3.28;;
66437;SDS011;54537;47.972;11.662;2023-08-01T07:44:33;6.75;;;3.03;;
66437;SDS011;54537;47.972;11.662;2023-08-01T07:46:59;5.32;;;2.45;;
66437;SDS011;54537;47.972;11.662;2023-08-01T07:49:26;6.97;;;2.72;;
66437;SDS011;54537;47.972;11.662;2023-08-01T07:51:52;8.65;;;3.05;;
66437;SDS011;54537;47.972;11.662;2023-08-01T07:54:19;6.10;;;2.70;;
66437;SDS011;54537;47.972;11.662;2023-08-01T07:56:47;6.13;;;3.10;;
66437;SDS011;54537;47.972;11.662;2023-08-01T07:59:14;6.85;;;2.60;;
66437;SDS011;54537;47.972;11.662;2023-08-01T08:01:40;7.75;;;3.25;;
66437;SDS011;54537;47.972;11.662;2023-08-01T08:04:07;9.38;;;3.10;;
66437;SDS011;54537;47.972;11.662;2023-08-01T08:06:33;6.57;;;3.08;;
66437;SDS011;54537;47.972;11.662;2023-08-01T08:09:00;6.28;;;2.55;;
66437;SDS011;54537;47.972;11.662;2023-08-01T08:11:26;7.28;;;2.90;;
66437;SDS011;54537;47.972;11.662;2023-08-01T08:13:54;7.80;;;3.10;;
66437;SDS011;54537;47.972;11.662;2023-08-01T08:16:21;6.28;;;2.80;;
66437;SDS011;54537;47.972;11.662;2023-08-01T08:18:47;9.65;;;3.40;;
66437;SDS011;54537;47.972;11.662;2023-08-01T08:21:14;7.78;;;2.55;;
66437;SDS011;54537;47.972;11.662;2023-08-01T08:23:40;7.10;;;2.83;;
66437;SDS011;54537;47.972;11.662;2023-08-01T08:26:07;6.82;;;2.88;;
66437;SDS011;54537;47.972;11.662;2023-08-01T08:28:33;8.90;;;2.92;;
66437;SDS011;54537;47.972;11.662;2023-08-01T08:31:02;8.57;;;3.10;;
66437;SDS011;54537;47.972;11.662;2023-08-01T08:33:29;6.53;;;2.83;;
66437;SDS011;54537;47.972;11.662;2023-08-01T08:35:56;9.02;;;3.38;;
66437;SDS011;54537;47.972;11.662;2023-08-01T08:38:22;6.00;;;3.05;;
66437;SDS011;54537;47.972;11.662;2023-08-01T08:40:52;5.40;;;2.92;;
66437;SDS011;54537;47.972;11.662;2023-08-01T08:43:23;6.22;;;3.08;;
66437;SDS011;54537;47.972;11.662;2023-08-01T08:45:50;5.95;;;3.13;;
66437;SDS011;54537;47.972;11.662;2023-08-01T08:48:21;6.72;;;2.83;;
66437;SDS011;54537;47.972;11.662;2023-08-01T08:50:48;7.60;;;2.67;;
66437;SDS011;54537;47.972;11.662;2023-08-01T08:53:15;8.30;;;3.10;;
66437;SDS011;54537;47.972;11.662;2023-08-01T08:55:41;7.70;;;3.47;;
66437;SDS011;54537;47.972;11.662;2023-08-01T08:58:08;7.07;;;3.20;;
66437;SDS011;54537;47.972;11.662;2023-08-01T09:00:35;6.75;;;3.10;;
66437;SDS011;54537;47.972;11.662;2023-08-01T09:03:02;6.95;;;3.20;;
66437;SDS011;54537;47.972;11.662;2023-08-01T09:05:31;9.05;;;3.30;;
66437;SDS011;54537;47.972;11.662;2023-08-01T09:08:01;6.38;;;3.08;;
66437;SDS011;54537;47.972;11.662;2023-08-01T09:10:31;7.55;;;3.03;;
66437;SDS011;54537;47.972;11.662;2023-08-01T09:12:57;6.38;;;3.33;;
66437;SDS011;54537;47.972;11.662;2023-08-01T09:15:24;9.60;;;3.30;;
66437;SDS011;54537;47.972;11.662;2023-08-01T09:17:52;9.15;;;3.35;;
66437;SDS011;54537;47.972;11.662;2023-08-01T09:20:21;6.30;;;3.05;;
66437;SDS011;54537;47.972;11.662;2023-08-01T09:22:49;6.00;;;2.65;;
66437;SDS011;54537;47.972;11.662;2023-08-01T09:25:15;6.68;;;3.15;;
66437;SDS011;54537;47.972;11.662;2023-08-01T09:27:42;8.65;;;3.17;;
66437;SDS011;54537;47.972;11.662;2023-08-01T09:30:09;8.38;;;2.92;;
66437;SDS011;54537;47.972;11.662;2023-08-01T09:32:38;6.93;;;2.90;;
66437;SDS011;54537;47.972;11.662;2023-08-01T09:35:05;7.75;;;3.30;;
66437;SDS011;54537;47.972;11.662;2023-08-01T09:37:38;8.43;;;3.45;;
66437;SDS011;54537;47.972;11.662;2023-08-01T09:40:08;6.57;;;2.80;;
66437;SDS011;54537;47.972;11.662;2023-08-01T09:42:38;7.10;;;2.88;;
66437;SDS011;54537;47.972;11.662;2023-08-01T09:45:07;6.82;;;2.90;;
66437;SDS011;54537;47.972;11.662;2023-08-01T09:47:38;6.43;;;2.95;;
66437;SDS011;54537;47.972;11.662;2023-08-01T09:50:04;6.20;;;2.92;;
66437;SDS011;54537;47.972;11.662;2023-08-01T09:52:32;7.32;;;3.10;;
66437;SDS011;54537;47.972;11.662;2023-08-01T09:54:59;9.73;;;3.65;;
66437;SDS011;54537;47.972;11.662;2023-08-01T09:57:27;7.90;;;3.05;;
66437;SDS011;54537;47.972;11.662;2023-08-01T09:59:55;7.13;;;3.13;;
66437;SDS011;54537;47.972;11.662;2023-08-01T10:02:23;8.13;;;4.07;;
66437;SDS011;54537;47.972;11.662;2023-08-01T10:04:51;7.15;;;3.15;;
66437;SDS011;54537;47.972;11.662;2023-08-01T10:07:20;9.82;;;3.65;;
66437;SDS011;54537;47.972;11.662;2023-08-01T10:09:50;8.02;;;3.08;;
66437;SDS011;54537;47.972;11.662;2023-08-01T10:12:17;8.50;;;3.97;;
66437;SDS011;54537;47.972;11.662;2023-08-01T10:14:45;8.95;;;3.22;;
66437;SDS011;54537;47.972;11.662;2023-08-01T10:17:12;7.78;;;2.92;;
66437;SDS011;54537;47.972;11.662;2023-08-01T10:19:39;7.85;;;2.97;;
66437;SDS011;54537;47.972;11.662;2023-08-01T10:22:08;7.60;;;2.78;;
66437;SDS011;54537;47.972;11.662;2023-08-01T10:24:35;7.75;;;2.90;;
66437;SDS011;54537;47.972;11.662;2023-08-01T10:27:11;7.00;;;2.60;;
66437;SDS011;54537;47.972;11.662;2023-08-01T10:29:38;7.63;;;3.22;;
66437;SDS011;54537;47.972;11.662;2023-08-01T10:32:07;8.15;;;2.92;;
66437;SDS011;54537;47.972;11.662;2023-08-01T10:34:34;8.48;;;2.55;;
66437;SDS011;54537;47.972;11.662;2023-08-01T10:37:01;7.18;;;2.95;;
66437;SDS011;54537;47.972;11.662;2023-08-01T10:39:27;7.72;;;2.90;;
66437;SDS011;54537;47.972;11.662;2023-08-01T10:41:58;7.35;;;2.50;;
66437;SDS011;54537;47.972;11.662;2023-08-01T10:44:25;7.40;;;2.60;;
66437;SDS011;54537;47.972;11.662;2023-08-01T10:46:52;6.78;;;2.85;;
66437;SDS011;54537;47.972;11.662;2023-08-01T10:49:32;7.80;;;3.03;;
66437;SDS011;54537;47.972;11.662;2023-08-01T10:52:00;7.88;;;2.53;;
66437;SDS011;54537;47.972;11.662;2023-08-01T10:54:27;7.25;;;2.80;;
66437;SDS011;54537;47.972;11.662;2023-08-01T10:56:55;7.80;;;2.60;;
66437;SDS011;54537;47.972;11.662;2023-08-01T10:59:23;8.48;;;2.53;;
66437;SDS011;54537;47.972;11.662;2023-08-01T11:01:51;5.60;;;2.83;;
66437;SDS011;54537;47.972;11.662;2023-08-01T11:04:19;7.25;;;2.72;;
66437;SDS011;54537;47.972;11.662;2023-08-01T11:06:48;5.68;;;2.47;;
66437;SDS011;54537;47.972;11.662;2023-08-01T11:09:16;5.07;;;2.53;;
66437;SDS011;54537;47.972;11.662;2023-08-01T11:11:43;7.88;;;2.80;;
66437;SDS011;54537;47.972;11.662;2023-08-01T11:14:11;6.10;;;2.45;;
66437;SDS011;54537;47.972;11.662;2023-08-01T11:16:38;5.78;;;2.30;;
66437;SDS011;54537;47.972;11.662;2023-08-01T11:19:04;6.93;;;2.08;;
66437;SDS011;54537;47.972;11.662;2023-08-01T11:21:31;5.90;;;2.60;;
66437;SDS011;54537;47.972;11.662;2023-08-01T11:24:05;6.47;;;2.67;;
66437;SDS011;54537;47.972;11.662;2023-08-01T11:26:32;5.95;;;2.30;;
66437;SDS011;54537;47.972;11.662;2023-08-01T11:29:00;5.25;;;2.22;;
66437;SDS011;54537;47.972;11.662;2023-08-01T11:31:28;6.65;;;2.78;;
66437;SDS011;54537;47.972;11.662;2023-08-01T11:33:56;6.43;;;2.78;;
66437;SDS011;54537;47.972;11.662;2023-08-01T11:36:23;7.68;;;3.30;;
66437;SDS011;54537;47.972;11.662;2023-08-01T11:38:51;7.18;;;2.70;;
66437;SDS011;54537;47.972;11.662;2023-08-01T11:41:19;7.32;;;2.90;;
66437;SDS011;54537;47.972;11.662;2023-08-01T11:43:46;7.07;;;2.78;;
66437;SDS011;54537;47.972;11.662;2023-08-01T11:46:12;6.15;;;2.55;;
66437;SDS011;54537;47.972;11.662;2023-08-01T11:48:39;5.68;;;2.47;;
66437;SDS011;54537;47.972;11.662;2023-08-01T11:51:05;7.60;;;2.88;;
66437;SDS011;54537;47.972;11.662;2023-08-01T11:53:32;7.18;;;2.83;;
66437;SDS011;54537;47.972;11.662;2023-08-01T11:56:03;6.35;;;2.72;;
66437;SDS011;54537;47.972;11.662;2023-08-01T11:58:32;7.65;;;2.80;;
66437;SDS011;54537;47.972;11.662;2023-08-01T12:01:04;5.65;;;2.65;;
66437;SDS011;54537;47.972;11.662;2023-08-01T12:03:31;5.35;;;2.40;;
66437;SDS011;54537;47.972;11.662;2023-08-01T12:06:02;6.63;;;2.60;;
66437;SDS011;54537;47.972;11.662;2023-08-01T12:08:31;5.03;;;2.22;;
66437;SDS011;54537;47.972;11.662;2023-08-01T12:10:58;5.63;;;2.45;;
66437;SDS011;54537;47.972;11.662;2023-08-01T12:13:25;6.00;;;2.40;;
66437;SDS011;54537;47.972;11.662;2023-08-01T12:15:54;6.13;;;2.63;;
66437;SDS011;54537;47.972;11.662;2023-08-01T12:18:21;5.95;;;2.15;;
66437;SDS011;54537;47.972;11.662;2023-08-01T12:20:48;4.40;;;2.20;;
66437;SDS011;54537;47.972;11.662;2023-08-01T12:23:14;6.82;;;2.20;;
66437;SDS011;54537;47.972;11.662;2023-08-01T12:25:41;3.50;;;1.70;;
66437;SDS011;54537;47.972;11.662;2023-08-01T12:28:07;7.78;;;1.90;;
66437;SDS011;54537;47.972;11.662;2023-08-01T12:30:34;6.05;;;1.92;;
66437;SDS011;54537;47.972;11.662;2023-08-01T12:33:02;3.05;;;1.70;;
66437;SDS011;54537;47.972;11.662;2023-08-01T12:35:28;3.75;;;1.80;;
66437;SDS011;54537;47.972;11.662;2023-08-01T12:37:55;5.45;;;2.20;;
66437;SDS011;54537;47.972;11.662;2023-08-01T12:40:21;3.47;;;1.55;;
66437;SDS011;54537;47.972;11.662;2023-08-01T12:42:48;3.90;;;1.55;;
66437;SDS011;54537;47.972;11.662;2023-08-01T12:45:14;4.15;;;1.90;;
66437;SDS011;54537;47.972;11.662;2023-08-01T12:47:41;3.95;;;2.03;;
66437;SDS011;54537;47.972;11.662;2023-08-01T12:50:09;3.88;;;1.70;;
66437;SDS011;54537;47.972;11.662;2023-08-01T12:52:36;4.50;;;1.70;;
66437;SDS011;54537;47.972;11.662;2023-08-01T12:55:02;5.80;;;1.67;;
66437;SDS011;54537;47.972;11.662;2023-08-01T12:57:29;3.20;;;1.70;;
66437;SDS011;54537;47.972;11.662;2023-08-01T12:59:56;3.63;;;1.73;;
66437;SDS011;54537;47.972;11.662;2023-08-01T13:02:22;2.70;;;1.60;;
66437;SDS011;54537;47.972;11.662;2023-08-01T13:04:49;3.53;;;1.38;;
66437;SDS011;54537;47.972;11.662;2023-08-01T13:07:16;3.33;;;1.30;;
66437;SDS011;54537;47.972;11.662;2023-08-01T13:09:43;3.42;;;1.80;;
66437;SDS011;54537;47.972;11.662;2023-08-01T13:12:10;4.85;;;1.77;;
66437;SDS011;54537;47.972;11.662;2023-08-01T13:14:36;3.40;;;1.15;;
66437;SDS011;54537;47.972;11.662;2023-08-01T13:17:03;3.35;;;1.50;;
66437;SDS011;54537;47.972;11.662;2023-08-01T13:19:30;5.18;;;1.63;;
66437;SDS011;54537;47.972;11.662;2023-08-01T13:21:56;4.43;;;1.73;;
66437;SDS011;54537;47.972;11.662;2023-08-01T13:24:24;4.75;;;1.80;;
66437;SDS011;54537;47.972;11.662;2023-08-01T13:26:50;3.55;;;1.92;;
66437;SDS011;54537;47.972;11.662;2023-08-01T13:29:17;9.35;;;2.40;;
66437;SDS011;54537;47.972;11.662;2023-08-01T13:31:43;3.47;;;1.65;;
66437;SDS011;54537;47.972;11.662;2023-08-01T13:34:10;3.30;;;1.65;;
66437;SDS011;54537;47.972;11.662;2023-08-01T13:36:36;4.75;;;1.48;;
66437;SDS011;54537;47.972;11.662;2023-08-01T13:39:03;4.70;;;2.10;;
66437;SDS011;54537;47.972;11.662;2023-08-01T13:41:30;4.05;;;1.83;;
66437;SDS011;54537;47.972;11.662;2023-08-01T13:43:57;3.60;;;1.50;;
66437;SDS011;54537;47.972;11.662;2023-08-01T13:46:24;5.03;;;2.00;;
66437;SDS011;54537;47.972;11.662;2023-08-01T13:48:50;3.13;;;1.70;;
66437;SDS011;54537;47.972;11.662;2023-08-01T13:51:17;3.33;;;1.75;;
66437;SDS011;54537;47.972;11.662;2023-08-01T13:53:43;3.47;;;1.50;;
66437;SDS011;54537;47.972;11.662;2023-08-01T13:56:10;3.83;;;1.30;;
66437;SDS011;54537;47.972;11.662;2023-08-01T13:58:38;4.45;;;2.17;;
66437;SDS011;54537;47.972;11.662;2023-08-01T14:01:05;4.97;;;1.60;;
66437;SDS011;54537;47.972;11.662;2023-08-01T14:03:33;3.05;;;1.30;;
66437;SDS011;54537;47.972;11.662;2023-08-01T14:06:03;3.65;;;1.55;;
66437;SDS011;54537;47.972;11.662;2023-08-01T14:08:30;4.00;;;1.58;;
66437;SDS011;54537;47.972;11.662;2023-08-01T14:10:57;2.95;;;1.27;;
66437;SDS011;54537;47.972;11.662;2023-08-01T14:13:23;2.40;;;1.40;;
66437;SDS011;54537;47.972;11.662;2023-08-01T14:15:51;2.85;;;1.42;;
66437;SDS011;54537;47.972;11.662;2023-08-01T14:18:18;2.78;;;1.17;;
66437;SDS011;54537;47.972;11.662;2023-08-01T14:20:44;4.28;;;1.20;;
66437;SDS011;54537;47.972;11.662;2023-08-01T14:23:11;4.90;;;1.70;;
66437;SDS011;54537;47.972;11.662;2023-08-01T14:25:37;2.88;;;1.50;;
66437;SDS011;54537;47.972;11.662;2023-08-01T14:28:04;2.38;;;1.25;;
66437;SDS011;54537;47.972;11.662;2023-08-01T14:30:30;2.47;;;1.40;;
66437;SDS011;54537;47.972;11.662;2023-08-01T14:33:00;2.33;;;0.95;;