sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8945;DHT22;4507;40.232;29.132;2023-04-03T00:01:35;14.00;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T00:04:05;14.00;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T00:06:34;14.00;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T00:09:03;14.00;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T00:11:34;14.00;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T00:14:03;14.00;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T00:16:32;14.00;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T00:19:03;14.00;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T00:21:32;14.00;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T00:24:01;14.00;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T00:26:30;14.00;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T00:28:59;13.90;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T00:31:28;13.90;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T00:33:58;13.90;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T00:36:29;13.90;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T00:38:58;13.90;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T00:41:27;13.80;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T00:43:56;13.80;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T00:46:25;13.80;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T00:48:54;13.80;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T00:51:25;13.80;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T00:53:59;13.80;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T00:56:30;13.80;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T00:59:02;13.80;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T01:01:33;13.80;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T01:04:02;13.70;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T01:06:35;13.70;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T01:09:25;13.70;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T01:14:40;13.70;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T01:17:31;13.70;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T01:23:30;13.70;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T01:26:02;13.70;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T01:28:34;13.70;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T01:31:13;13.70;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T01:33:47;13.70;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T01:36:20;13.70;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T01:38:49;13.70;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T01:41:19;13.70;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T01:43:49;13.70;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T01:46:19;13.70;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T01:49:09;13.70;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T01:51:38;13.70;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T01:54:07;13.70;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T01:56:36;13.70;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T01:59:07;13.70;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T02:01:36;13.70;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T02:04:05;13.70;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T02:06:36;13.70;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T02:09:05;13.60;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T02:11:34;13.60;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T02:14:03;13.60;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T02:16:33;13.60;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T02:19:02;13.60;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T02:21:31;13.60;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T02:24:01;13.60;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T02:26:30;13.60;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T02:28:59;13.60;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T02:31:28;13.60;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T02:33:58;13.60;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T02:36:28;13.60;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T02:39:04;13.60;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T02:41:35;13.60;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T02:44:10;13.60;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T02:46:40;13.60;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T02:49:27;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T02:51:56;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T02:54:26;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T02:57:01;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T02:59:30;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T03:01:59;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T03:04:28;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T03:07:15;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T03:09:46;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T03:12:15;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T03:14:50;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T03:17:19;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T03:19:48;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T03:22:17;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T03:24:48;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T03:27:20;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T03:29:49;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T03:32:18;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T03:34:47;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T03:37:16;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T03:39:47;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T03:42:16;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T03:44:45;13.60;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T03:47:14;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T03:49:43;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T03:52:12;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T03:54:41;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T03:57:12;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T03:59:41;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T04:02:11;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T04:04:41;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T04:07:11;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T04:09:40;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T04:12:11;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T04:14:40;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T04:17:09;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T04:19:38;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T04:22:07;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T04:24:36;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T04:27:07;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T04:29:38;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T04:32:08;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T04:34:37;13.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T04:37:06;13.60;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T04:39:35;13.60;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T04:42:06;13.70;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T04:44:46;13.70;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T04:47:15;13.70;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T04:49:45;13.80;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T04:52:15;13.80;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T04:54:45;13.90;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T04:57:13;13.90;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T04:59:45;13.90;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T05:02:14;14.00;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T05:05:34;14.00;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T05:08:05;14.10;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T05:10:40;14.20;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T05:13:11;14.20;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T05:15:42;14.30;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T05:18:12;14.30;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T05:20:41;14.40;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T05:23:11;14.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T05:25:40;14.60;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T05:28:12;14.70;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T05:30:43;14.90;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T05:33:12;14.90;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T05:35:49;15.10;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T05:38:23;15.30;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T05:40:54;15.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T05:43:23;15.70;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T05:45:54;15.90;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T05:48:25;16.10;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T05:50:55;16.40;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T05:53:28;16.60;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T05:56:01;16.70;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T05:58:35;16.90;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T06:01:05;17.20;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T06:03:35;17.30;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T06:06:10;17.60;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T06:08:40;17.80;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T06:11:11;18.00;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T06:13:40;18.20;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T06:16:12;18.30;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T06:18:42;18.40;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T06:21:12;18.50;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T06:23:41;18.60;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T06:26:10;18.60;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T06:28:39;18.60;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T06:31:08;18.60;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T06:33:38;18.70;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T06:36:10;18.70;99.90
8945;DHT22;4507;40.232;29.132;2023-04-03T06:38:40;18.80;99.60
8945;DHT22;4507;40.232;29.132;2023-04-03T06:41:09;18.90;99.60
8945;DHT22;4507;40.232;29.132;2023-04-03T06:43:38;19.00;98.50
8945;DHT22;4507;40.232;29.132;2023-04-03T06:46:14;19.00;96.90
8945;DHT22;4507;40.232;29.132;2023-04-03T06:48:45;18.90;96.70
8945;DHT22;4507;40.232;29.132;2023-04-03T06:51:18;19.00;96.20
8945;DHT22;4507;40.232;29.132;2023-04-03T06:53:48;19.00;96.30
8945;DHT22;4507;40.232;29.132;2023-04-03T06:56:18;19.00;96.80
8945;DHT22;4507;40.232;29.132;2023-04-03T06:58:47;19.10;96.50
8945;DHT22;4507;40.232;29.132;2023-04-03T07:01:17;19.20;96.70
8945;DHT22;4507;40.232;29.132;2023-04-03T07:03:48;19.40;95.90
8945;DHT22;4507;40.232;29.132;2023-04-03T07:06:18;19.50;94.70
8945;DHT22;4507;40.232;29.132;2023-04-03T07:08:47;19.60;94.60
8945;DHT22;4507;40.232;29.132;2023-04-03T07:11:16;19.70;93.80
8945;DHT22;4507;40.232;29.132;2023-04-03T07:13:45;19.80;93.40
8945;DHT22;4507;40.232;29.132;2023-04-03T07:16:33;19.80;92.00
8945;DHT22;4507;40.232;29.132;2023-04-03T07:19:04;19.90;91.50
8945;DHT22;4507;40.232;29.132;2023-04-03T07:21:33;20.00;91.60
8945;DHT22;4507;40.232;29.132;2023-04-03T07:24:02;20.10;91.90
8945;DHT22;4507;40.232;29.132;2023-04-03T07:26:35;20.30;91.50
8945;DHT22;4507;40.232;29.132;2023-04-03T07:29:04;20.40;90.50
8945;DHT22;4507;40.232;29.132;2023-04-03T07:31:33;20.60;87.20
8945;DHT22;4507;40.232;29.132;2023-04-03T07:34:04;20.70;85.40
8945;DHT22;4507;40.232;29.132;2023-04-03T07:36:33;20.60;84.20
8945;DHT22;4507;40.232;29.132;2023-04-03T07:39:03;20.90;83.50
8945;DHT22;4507;40.232;29.132;2023-04-03T07:41:34;21.00;80.40
8945;DHT22;4507;40.232;29.132;2023-04-03T07:44:03;21.10;80.30
8945;DHT22;4507;40.232;29.132;2023-04-03T07:46:33;21.20;79.50
8945;DHT22;4507;40.232;29.132;2023-04-03T07:49:03;21.30;77.70
8945;DHT22;4507;40.232;29.132;2023-04-03T07:51:32;21.30;77.70
8945;DHT22;4507;40.232;29.132;2023-04-03T07:54:02;21.40;78.50
8945;DHT22;4507;40.232;29.132;2023-04-03T07:56:31;21.50;78.40
8945;DHT22;4507;40.232;29.132;2023-04-03T07:59:00;21.60;77.80
8945;DHT22;4507;40.232;29.132;2023-04-03T08:01:29;21.70;78.10
8945;DHT22;4507;40.232;29.132;2023-04-03T08:04:19;21.80;79.40
8945;DHT22;4507;40.232;29.132;2023-04-03T08:06:49;22.00;78.50
8945;DHT22;4507;40.232;29.132;2023-04-03T08:09:18;22.20;77.70
8945;DHT22;4507;40.232;29.132;2023-04-03T08:11:47;22.30;76.70
8945;DHT22;4507;40.232;29.132;2023-04-03T08:14:17;22.50;71.80
8945;DHT22;4507;40.232;29.132;2023-04-03T08:16:47;22.50;69.60
8945;DHT22;4507;40.232;29.132;2023-04-03T08:19:16;22.50;68.10
8945;DHT22;4507;40.232;29.132;2023-04-03T08:21:54;22.50;66.20
8945;DHT22;4507;40.232;29.132;2023-04-03T08:24:24;22.40;65.60
8945;DHT22;4507;40.232;29.132;2023-04-03T08:26:53;22.30;65.60
8945;DHT22;4507;40.232;29.132;2023-04-03T08:29:23;22.30;65.40
8945;DHT22;4507;40.232;29.132;2023-04-03T08:31:52;22.40;65.30
8945;DHT22;4507;40.232;29.132;2023-04-03T08:34:21;22.40;65.60
8945;DHT22;4507;40.232;29.132;2023-04-03T08:36:50;22.30;65.20
8945;DHT22;4507;40.232;29.132;2023-04-03T08:39:20;22.30;64.60
8945;DHT22;4507;40.232;29.132;2023-04-03T08:41:49;22.30;65.90
8945;DHT22;4507;40.232;29.132;2023-04-03T08:44:24;22.30;67.00
8945;DHT22;4507;40.232;29.132;2023-04-03T08:47:04;22.40;67.40
8945;DHT22;4507;40.232;29.132;2023-04-03T08:49:42;22.50;68.00
8945;DHT22;4507;40.232;29.132;2023-04-03T08:52:17;22.50;65.90
8945;DHT22;4507;40.232;29.132;2023-04-03T08:54:53;22.50;64.40
8945;DHT22;4507;40.232;29.132;2023-04-03T08:57:28;22.50;64.50
8945;DHT22;4507;40.232;29.132;2023-04-03T09:00:00;22.50;64.40
8945;DHT22;4507;40.232;29.132;2023-04-03T09:02:34;22.50;65.60
8945;DHT22;4507;40.232;29.132;2023-04-03T09:05:11;22.60;66.80
8945;DHT22;4507;40.232;29.132;2023-04-03T09:07:44;22.60;65.90
8945;DHT22;4507;40.232;29.132;2023-04-03T09:10:23;22.60;65.10
8945;DHT22;4507;40.232;29.132;2023-04-03T09:12:58;22.60;64.80
8945;DHT22;4507;40.232;29.132;2023-04-03T09:15:28;22.60;65.10
8945;DHT22;4507;40.232;29.132;2023-04-03T09:18:11;22.60;64.20
8945;DHT22;4507;40.232;29.132;2023-04-03T09:20:46;22.60;63.60
8945;DHT22;4507;40.232;29.132;2023-04-03T09:23:20;22.60;62.00
8945;DHT22;4507;40.232;29.132;2023-04-03T09:25:57;22.50;61.70
8945;DHT22;4507;40.232;29.132;2023-04-03T09:28:34;22.50;61.90
8945;DHT22;4507;40.232;29.132;2023-04-03T09:31:20;22.40;61.30
8945;DHT22;4507;40.232;29.132;2023-04-03T09:33:51;22.40;63.00
8945;DHT22;4507;40.232;29.132;2023-04-03T09:36:45;22.40;61.90
8945;DHT22;4507;40.232;29.132;2023-04-03T09:39:17;22.40;60.80
8945;DHT22;4507;40.232;29.132;2023-04-03T09:41:59;22.50;61.10
8945;DHT22;4507;40.232;29.132;2023-04-03T09:44:31;22.40;61.80
8945;DHT22;4507;40.232;29.132;2023-04-03T09:47:18;22.40;61.40
8945;DHT22;4507;40.232;29.132;2023-04-03T09:49:47;22.30;61.20
8945;DHT22;4507;40.232;29.132;2023-04-03T09:52:22;22.40;61.20
8945;DHT22;4507;40.232;29.132;2023-04-03T09:54:52;22.30;61.50
8945;DHT22;4507;40.232;29.132;2023-04-03T09:57:22;22.30;61.80
8945;DHT22;4507;40.232;29.132;2023-04-03T10:00:11;22.30;63.60
8945;DHT22;4507;40.232;29.132;2023-04-03T10:02:53;22.40;63.90
8945;DHT22;4507;40.232;29.132;2023-04-03T10:05:30;22.50;63.20
8945;DHT22;4507;40.232;29.132;2023-04-03T10:08:22;22.60;64.20
8945;DHT22;4507;40.232;29.132;2023-04-03T10:11:15;22.70;65.00
8945;DHT22;4507;40.232;29.132;2023-04-03T10:13:55;22.80;64.90
8945;DHT22;4507;40.232;29.132;2023-04-03T10:16:32;23.00;64.40
8945;DHT22;4507;40.232;29.132;2023-04-03T10:19:21;23.10;64.40
8945;DHT22;4507;40.232;29.132;2023-04-03T10:21:57;23.20;63.80
8945;DHT22;4507;40.232;29.132;2023-04-03T10:24:35;23.30;62.70
8945;DHT22;4507;40.232;29.132;2023-04-03T10:27:08;23.40;63.50
8945;DHT22;4507;40.232;29.132;2023-04-03T10:29:47;23.50;62.70
8945;DHT22;4507;40.232;29.132;2023-04-03T10:32:33;23.60;61.60
8945;DHT22;4507;40.232;29.132;2023-04-03T10:35:14;23.60;60.60
8945;DHT22;4507;40.232;29.132;2023-04-03T10:38:09;23.60;60.70
8945;DHT22;4507;40.232;29.132;2023-04-03T10:40:46;23.80;60.20
8945;DHT22;4507;40.232;29.132;2023-04-03T10:43:21;23.90;59.60
8945;DHT22;4507;40.232;29.132;2023-04-03T10:45:59;24.00;60.30
8945;DHT22;4507;40.232;29.132;2023-04-03T10:48:49;24.10;59.50
8945;DHT22;4507;40.232;29.132;2023-04-03T10:51:29;24.10;60.50
8945;DHT22;4507;40.232;29.132;2023-04-03T10:54:08;24.10;59.90
8945;DHT22;4507;40.232;29.132;2023-04-03T10:56:41;24.20;59.60
8945;DHT22;4507;40.232;29.132;2023-04-03T10:59:20;24.20;59.50
8945;DHT22;4507;40.232;29.132;2023-04-03T11:01:55;24.20;58.70
8945;DHT22;4507;40.232;29.132;2023-04-03T11:04:29;24.20;58.40
8945;DHT22;4507;40.232;29.132;2023-04-03T11:07:02;24.20;58.70
8945;DHT22;4507;40.232;29.132;2023-04-03T11:09:34;24.40;58.70
8945;DHT22;4507;40.232;29.132;2023-04-03T11:12:11;24.40;57.00
8945;DHT22;4507;40.232;29.132;2023-04-03T11:14:42;24.60;57.50
8945;DHT22;4507;40.232;29.132;2023-04-03T11:17:19;24.70;57.30
8945;DHT22;4507;40.232;29.132;2023-04-03T11:20:14;24.90;58.00
8945;DHT22;4507;40.232;29.132;2023-04-03T11:22:50;25.10;57.10
8945;DHT22;4507;40.232;29.132;2023-04-03T11:25:23;25.30;56.60
8945;DHT22;4507;40.232;29.132;2023-04-03T11:27:57;25.50;55.10
8945;DHT22;4507;40.232;29.132;2023-04-03T11:30:30;25.60;54.30
8945;DHT22;4507;40.232;29.132;2023-04-03T11:33:22;25.80;54.50
8945;DHT22;4507;40.232;29.132;2023-04-03T11:35:57;25.90;53.90
8945;DHT22;4507;40.232;29.132;2023-04-03T11:38:37;25.90;53.30
8945;DHT22;4507;40.232;29.132;2023-04-03T11:41:09;25.90;52.40
8945;DHT22;4507;40.232;29.132;2023-04-03T11:43:42;25.80;52.60
8945;DHT22;4507;40.232;29.132;2023-04-03T11:46:50;25.70;52.80
8945;DHT22;4507;40.232;29.132;2023-04-03T11:49:59;25.60;52.90
8945;DHT22;4507;40.232;29.132;2023-04-03T11:52:59;25.40;52.60
8945;DHT22;4507;40.232;29.132;2023-04-03T11:58:31;25.00;52.60
8945;DHT22;4507;40.232;29.132;2023-04-03T12:01:10;24.80;53.50
8945;DHT22;4507;40.232;29.132;2023-04-03T12:04:03;24.70;54.10
8945;DHT22;4507;40.232;29.132;2023-04-03T12:10:20;24.40;55.10
8945;DHT22;4507;40.232;29.132;2023-04-03T12:12:59;24.30;56.00
8945;DHT22;4507;40.232;29.132;2023-04-03T12:15:52;24.20;56.00
8945;DHT22;4507;40.232;29.132;2023-04-03T12:18:55;24.20;56.30
8945;DHT22;4507;40.232;29.132;2023-04-03T12:24:35;24.10;57.30
8945;DHT22;4507;40.232;29.132;2023-04-03T12:30:14;24.10;57.20
8945;DHT22;4507;40.232;29.132;2023-04-03T12:33:18;24.10;57.40
8945;DHT22;4507;40.232;29.132;2023-04-03T12:36:01;24.10;57.60
8945;DHT22;4507;40.232;29.132;2023-04-03T12:41:38;24.10;57.20
8945;DHT22;4507;40.232;29.132;2023-04-03T12:44:33;24.10;57.90
8945;DHT22;4507;40.232;29.132;2023-04-03T12:47:19;24.20;57.60
8945;DHT22;4507;40.232;29.132;2023-04-03T12:49:50;24.30;57.90
8945;DHT22;4507;40.232;29.132;2023-04-03T12:52:30;24.40;57.40
8945;DHT22;4507;40.232;29.132;2023-04-03T12:55:03;24.50;56.90
8945;DHT22;4507;40.232;29.132;2023-04-03T12:57:38;24.60;56.40
8945;DHT22;4507;40.232;29.132;2023-04-03T13:00:30;24.70;56.10
8945;DHT22;4507;40.232;29.132;2023-04-03T13:03:02;24.70;55.70
8945;DHT22;4507;40.232;29.132;2023-04-03T13:05:33;24.70;55.10
8945;DHT22;4507;40.232;29.132;2023-04-03T13:08:09;24.80;55.80
8945;DHT22;4507;40.232;29.132;2023-04-03T13:10:50;24.80;55.50
8945;DHT22;4507;40.232;29.132;2023-04-03T13:13:26;24.80;54.80
8945;DHT22;4507;40.232;29.132;2023-04-03T13:16:09;24.80;54.00
8945;DHT22;4507;40.232;29.132;2023-04-03T13:18:41;24.90;54.00
8945;DHT22;4507;40.232;29.132;2023-04-03T13:21:15;24.90;53.70
8945;DHT22;4507;40.232;29.132;2023-04-03T13:23:47;24.90;53.40
8945;DHT22;4507;40.232;29.132;2023-04-03T13:26:26;24.90;54.30
8945;DHT22;4507;40.232;29.132;2023-04-03T13:28:59;24.90;53.70
8945;DHT22;4507;40.232;29.132;2023-04-03T13:31:32;24.90;53.30
8945;DHT22;4507;40.232;29.132;2023-04-03T13:34:06;25.10;53.70
8945;DHT22;4507;40.232;29.132;2023-04-03T13:36:37;24.90;54.00
8945;DHT22;4507;40.232;29.132;2023-04-03T13:39:23;24.90;53.10
8945;DHT22;4507;40.232;29.132;2023-04-03T13:42:20;24.90;52.20
8945;DHT22;4507;40.232;29.132;2023-04-03T13:45:09;25.00;53.30
8945;DHT22;4507;40.232;29.132;2023-04-03T13:47:41;25.00;51.70
8945;DHT22;4507;40.232;29.132;2023-04-03T13:50:16;25.00;51.80
8945;DHT22;4507;40.232;29.132;2023-04-03T13:52:47;25.00;52.10
8945;DHT22;4507;40.232;29.132;2023-04-03T13:55:19;24.90;52.40
8945;DHT22;4507;40.232;29.132;2023-04-03T13:57:56;24.90;52.70
8945;DHT22;4507;40.232;29.132;2023-04-03T14:00:34;24.90;52.40
8945;DHT22;4507;40.232;29.132;2023-04-03T14:03:20;24.90;52.90
8945;DHT22;4507;40.232;29.132;2023-04-03T14:05:50;24.90;53.40
8945;DHT22;4507;40.232;29.132;2023-04-03T14:08:19;24.90;53.00
8945;DHT22;4507;40.232;29.132;2023-04-03T14:11:13;24.90;53.20
8945;DHT22;4507;40.232;29.132;2023-04-03T14:13:47;24.90;53.40
8945;DHT22;4507;40.232;29.132;2023-04-03T14:16:20;25.00;53.70
8945;DHT22;4507;40.232;29.132;2023-04-03T14:18:51;25.00;53.10
8945;DHT22;4507;40.232;29.132;2023-04-03T14:21:21;25.00;53.30
8945;DHT22;4507;40.232;29.132;2023-04-03T14:23:50;25.00;53.30
8945;DHT22;4507;40.232;29.132;2023-04-03T14:26:21;25.00;53.30
8945;DHT22;4507;40.232;29.132;2023-04-03T14:28:52;25.00;52.40
8945;DHT22;4507;40.232;29.132;2023-04-03T14:31:21;25.00;52.70
8945;DHT22;4507;40.232;29.132;2023-04-03T14:33:52;25.00;52.70
8945;DHT22;4507;40.232;29.132;2023-04-03T14:36:23;25.00;53.30
8945;DHT22;4507;40.232;29.132;2023-04-03T14:38:53;25.00;53.20
8945;DHT22;4507;40.232;29.132;2023-04-03T14:41:24;25.00;53.10
8945;DHT22;4507;40.232;29.132;2023-04-03T14:43:53;24.90;52.80
8945;DHT22;4507;40.232;29.132;2023-04-03T14:46:26;24.90;52.60
8945;DHT22;4507;40.232;29.132;2023-04-03T14:49:21;24.90;53.00
8945;DHT22;4507;40.232;29.132;2023-04-03T14:51:56;24.80;53.40
8945;DHT22;4507;40.232;29.132;2023-04-03T14:54:25;24.80;53.60
8945;DHT22;4507;40.232;29.132;2023-04-03T14:56:57;24.80;53.70
8945;DHT22;4507;40.232;29.132;2023-04-03T14:59:28;24.70;53.50
8945;DHT22;4507;40.232;29.132;2023-04-03T15:01:58;24.70;53.60
8945;DHT22;4507;40.232;29.132;2023-04-03T15:04:36;24.60;53.40
8945;DHT22;4507;40.232;29.132;2023-04-03T15:07:26;24.50;54.00
8945;DHT22;4507;40.232;29.132;2023-04-03T15:09:56;24.40;54.30
8945;DHT22;4507;40.232;29.132;2023-04-03T15:12:25;24.40;54.30
8945;DHT22;4507;40.232;29.132;2023-04-03T15:14:54;24.30;54.40
8945;DHT22;4507;40.232;29.132;2023-04-03T15:17:29;24.20;54.70
8945;DHT22;4507;40.232;29.132;2023-04-03T15:20:00;24.20;54.40
8945;DHT22;4507;40.232;29.132;2023-04-03T15:22:29;24.10;54.60
8945;DHT22;4507;40.232;29.132;2023-04-03T15:24:58;24.10;55.20
8945;DHT22;4507;40.232;29.132;2023-04-03T15:27:27;24.00;55.40
8945;DHT22;4507;40.232;29.132;2023-04-03T15:29:58;24.00;55.60
8945;DHT22;4507;40.232;29.132;2023-04-03T15:32:28;24.00;55.90
8945;DHT22;4507;40.232;29.132;2023-04-03T15:35:03;23.90;56.30
8945;DHT22;4507;40.232;29.132;2023-04-03T15:37:32;23.80;56.80
8945;DHT22;4507;40.232;29.132;2023-04-03T15:40:01;23.80;56.60
8945;DHT22;4507;40.232;29.132;2023-04-03T15:42:31;23.70;56.50
8945;DHT22;4507;40.232;29.132;2023-04-03T15:45:00;23.60;57.00
8945;DHT22;4507;40.232;29.132;2023-04-03T15:47:29;23.60;57.30
8945;DHT22;4507;40.232;29.132;2023-04-03T15:50:00;23.50;57.60
8945;DHT22;4507;40.232;29.132;2023-04-03T15:52:29;23.50;57.70
8945;DHT22;4507;40.232;29.132;2023-04-03T15:54:58;23.50;57.70
8945;DHT22;4507;40.232;29.132;2023-04-03T15:57:27;23.40;57.20
8945;DHT22;4507;40.232;29.132;2023-04-03T16:00:02;23.40;57.70
8945;DHT22;4507;40.232;29.132;2023-04-03T16:02:33;23.30;58.00
8945;DHT22;4507;40.232;29.132;2023-04-03T16:05:05;23.20;58.40
8945;DHT22;4507;40.232;29.132;2023-04-03T16:07:34;23.10;58.50
8945;DHT22;4507;40.232;29.132;2023-04-03T16:10:06;23.00;58.60
8945;DHT22;4507;40.232;29.132;2023-04-03T16:12:36;22.90;58.60
8945;DHT22;4507;40.232;29.132;2023-04-03T16:15:07;22.80;58.80
8945;DHT22;4507;40.232;29.132;2023-04-03T16:17:37;22.80;58.90
8945;DHT22;4507;40.232;29.132;2023-04-03T16:20:11;22.70;59.10
8945;DHT22;4507;40.232;29.132;2023-04-03T16:22:41;22.60;59.30
8945;DHT22;4507;40.232;29.132;2023-04-03T16:25:11;22.50;59.70
8945;DHT22;4507;40.232;29.132;2023-04-03T16:27:40;22.40;60.00
8945;DHT22;4507;40.232;29.132;2023-04-03T16:30:28;22.20;60.20
8945;DHT22;4507;40.232;29.132;2023-04-03T16:32:57;22.10;60.60
8945;DHT22;4507;40.232;29.132;2023-04-03T16:35:28;22.00;61.00
8945;DHT22;4507;40.232;29.132;2023-04-03T16:37:57;21.90;61.70
8945;DHT22;4507;40.232;29.132;2023-04-03T16:40:25;21.70;61.90
8945;DHT22;4507;40.232;29.132;2023-04-03T16:42:54;21.70;62.50
8945;DHT22;4507;40.232;29.132;2023-04-03T16:45:23;21.60;62.70
8945;DHT22;4507;40.232;29.132;2023-04-03T16:47:52;21.50;62.60