sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35027;DHT22;60696;51.426;6.934;2023-08-06T04:00:48;15.30;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T04:03:22;15.30;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T04:05:47;15.30;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T04:08:13;15.40;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T04:10:39;15.30;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T04:13:04;15.30;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T04:15:30;15.30;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T04:17:55;15.40;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T04:20:22;15.30;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T04:22:47;15.30;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T04:25:13;15.30;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T04:27:38;15.30;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T04:30:07;15.20;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T04:32:33;15.20;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T04:34:58;15.30;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T04:37:24;15.30;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T04:39:49;15.30;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T04:42:15;15.40;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T04:44:41;15.30;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T04:47:06;15.30;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T04:49:32;15.40;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T04:51:57;15.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T04:54:23;15.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T04:56:48;15.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T04:59:14;15.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T05:01:39;15.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T05:04:05;15.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T05:06:31;15.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T05:08:56;15.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T05:11:22;15.80;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T05:13:47;15.90;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T05:16:13;16.00;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T05:18:38;16.10;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T05:21:04;16.00;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T05:23:30;16.10;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T05:25:55;16.00;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T05:28:21;16.20;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T05:30:46;16.40;76.00
35027;DHT22;60696;51.426;6.934;2023-08-06T05:33:12;16.80;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T05:35:37;16.60;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T05:38:03;16.70;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T05:40:29;16.60;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T05:42:55;16.40;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T05:45:20;16.50;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T05:47:48;16.60;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T05:50:13;16.70;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T05:52:42;16.50;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T05:55:08;16.60;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T05:57:33;16.60;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T05:59:59;16.70;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T06:02:24;16.90;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T06:04:50;17.00;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T06:07:15;17.00;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T06:09:41;17.20;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T06:12:07;17.20;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T06:14:32;17.30;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T06:16:59;17.40;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T06:19:25;17.40;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T06:21:50;17.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T06:24:16;17.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T06:26:42;17.50;45.60
35027;DHT22;60696;51.426;6.934;2023-08-06T06:29:07;17.50;26.70
35027;DHT22;60696;51.426;6.934;2023-08-06T06:31:33;17.30;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T06:33:58;17.20;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T06:36:24;17.30;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T06:38:49;17.30;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T06:41:15;17.70;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T06:43:40;18.00;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T06:46:07;18.40;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T06:48:33;18.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T06:50:59;18.70;24.30
35027;DHT22;60696;51.426;6.934;2023-08-06T06:53:25;19.00;66.50
35027;DHT22;60696;51.426;6.934;2023-08-06T06:56:01;19.20;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T06:58:31;19.40;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T07:00:57;19.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T07:03:23;19.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T07:05:50;19.90;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T07:08:16;19.90;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T07:10:42;20.00;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T07:13:09;20.00;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T07:15:37;20.30;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T07:18:03;20.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T07:20:28;20.70;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T07:22:57;20.70;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T07:25:22;20.60;77.10
35027;DHT22;60696;51.426;6.934;2023-08-06T07:27:48;21.20;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T07:30:13;21.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T07:32:39;21.90;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T07:35:05;21.80;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T07:37:33;21.00;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T07:39:58;21.30;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T07:42:24;22.00;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T07:44:54;22.00;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T07:47:20;22.00;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T07:49:45;22.20;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T07:52:11;22.20;81.60
35027;DHT22;60696;51.426;6.934;2023-08-06T07:54:37;22.20;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T07:57:02;22.30;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T07:59:28;22.00;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T08:01:54;21.30;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T08:04:19;20.90;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T08:06:47;20.90;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T08:09:13;20.80;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T08:11:41;20.80;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T08:14:06;21.20;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T08:16:35;21.80;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T08:19:00;22.30;56.90
35027;DHT22;60696;51.426;6.934;2023-08-06T08:21:26;21.70;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T08:23:52;21.30;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T08:26:17;21.30;74.90
35027;DHT22;60696;51.426;6.934;2023-08-06T08:28:43;20.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T08:31:10;20.10;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T08:33:42;20.00;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T08:36:08;20.10;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T08:38:35;20.30;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T08:41:00;21.20;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T08:43:27;21.10;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T08:45:54;21.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T08:48:26;22.30;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T08:50:52;22.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T08:53:18;22.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T08:55:48;23.10;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T08:58:14;23.90;81.40
35027;DHT22;60696;51.426;6.934;2023-08-06T09:00:45;24.40;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T09:03:11;24.90;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T09:05:40;24.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T09:08:11;23.70;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T09:10:39;23.10;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T09:13:04;23.10;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T09:15:32;22.70;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T09:17:58;22.60;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T09:20:24;22.10;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T09:22:53;21.50;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T09:25:27;21.10;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T09:27:54;21.00;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T09:30:33;20.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T09:32:59;20.20;3.90
35027;DHT22;60696;51.426;6.934;2023-08-06T09:35:31;20.00;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T09:38:06;19.70;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T09:40:36;19.30;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T09:43:02;18.90;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T09:45:45;19.00;31.70
35027;DHT22;60696;51.426;6.934;2023-08-06T09:48:11;19.00;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T09:50:38;18.90;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T09:53:07;18.90;92.60
35027;DHT22;60696;51.426;6.934;2023-08-06T09:55:36;18.50;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T09:58:02;18.40;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T10:00:31;18.50;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T10:03:00;18.60;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T10:05:26;18.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T10:07:52;18.50;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T10:10:18;18.80;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T10:12:50;19.20;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T10:15:23;19.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T10:17:51;20.10;1.30
35027;DHT22;60696;51.426;6.934;2023-08-06T10:20:18;20.90;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T10:22:46;21.80;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T10:25:24;22.70;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T10:32:55;21.50;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T10:35:47;20.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T10:38:16;20.10;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T10:43:29;19.40;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T10:45:56;19.10;7.10
35027;DHT22;60696;51.426;6.934;2023-08-06T10:48:41;19.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T10:51:09;19.90;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T10:53:36;20.20;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T10:56:02;20.30;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T10:58:37;20.70;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T11:01:02;21.10;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T11:03:28;20.80;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T11:05:54;20.30;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T11:08:26;20.40;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T11:10:53;20.10;89.40
35027;DHT22;60696;51.426;6.934;2023-08-06T11:13:18;20.40;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T11:15:45;20.60;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T11:18:11;20.00;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T11:20:37;19.00;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T11:23:03;18.20;98.90
35027;DHT22;60696;51.426;6.934;2023-08-06T11:25:36;17.80;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T11:28:03;17.50;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T11:30:29;17.30;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T11:32:54;17.00;48.80
35027;DHT22;60696;51.426;6.934;2023-08-06T11:35:20;16.90;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T11:37:46;16.70;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T11:40:12;16.70;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T11:42:39;16.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T11:45:05;16.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T11:47:31;16.50;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T11:49:57;16.60;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T11:52:24;16.60;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T11:55:03;16.50;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T11:57:32;16.40;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T12:00:08;16.30;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T12:02:34;16.20;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T12:07:45;16.10;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T12:10:13;16.00;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T12:12:39;16.00;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T12:15:05;16.00;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T12:17:34;15.80;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T12:20:01;15.80;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T12:22:26;15.70;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T12:24:52;15.70;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T12:27:18;15.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T12:29:47;15.70;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T12:32:13;15.70;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T12:34:48;15.70;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T12:37:14;15.80;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T12:39:39;15.80;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T12:42:06;15.80;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T12:44:32;15.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T12:46:58;15.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T12:49:25;15.70;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T12:51:52;15.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T12:54:19;15.70;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T12:56:45;16.00;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T12:59:11;16.10;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T13:01:38;16.20;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T13:04:03;16.20;24.20
35027;DHT22;60696;51.426;6.934;2023-08-06T13:06:29;16.30;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T13:09:11;16.30;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T13:11:39;16.30;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T13:14:07;16.50;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T13:16:33;16.50;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T13:18:58;16.10;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T13:21:24;16.10;28.50
35027;DHT22;60696;51.426;6.934;2023-08-06T13:23:50;16.00;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T13:26:15;16.10;16.30
35027;DHT22;60696;51.426;6.934;2023-08-06T13:28:41;16.10;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T13:31:07;16.10;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T13:33:33;16.20;44.10
35027;DHT22;60696;51.426;6.934;2023-08-06T13:35:58;16.20;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T13:38:24;16.30;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T13:40:50;16.20;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T13:43:15;16.20;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T13:45:42;16.30;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T13:48:08;16.40;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T13:50:36;16.50;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T13:53:02;16.60;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T13:55:28;16.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T13:57:54;16.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T14:00:19;16.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T14:02:45;16.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T14:05:11;16.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T14:07:36;16.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T14:10:05;16.80;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T14:12:31;16.70;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T14:14:56;16.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T14:17:25;16.70;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T14:19:50;16.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T14:22:16;16.80;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T14:24:42;16.60;94.70
35027;DHT22;60696;51.426;6.934;2023-08-06T14:27:07;16.70;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T14:29:33;16.70;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T14:31:59;16.80;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T14:34:24;16.80;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T14:36:50;16.80;71.10
35027;DHT22;60696;51.426;6.934;2023-08-06T14:39:15;16.70;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T14:41:41;16.90;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T14:44:07;17.00;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T14:46:33;17.00;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T14:48:58;17.00;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T14:51:24;17.00;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T14:53:50;17.10;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T14:56:15;17.20;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T14:58:41;17.20;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T15:01:07;17.50;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T15:03:33;17.40;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T15:05:59;17.40;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T15:08:27;17.40;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T15:10:53;17.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T15:13:19;17.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T15:15:47;17.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T15:18:13;17.70;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T15:20:38;17.60;11.90
35027;DHT22;60696;51.426;6.934;2023-08-06T15:23:04;17.70;33.80
35027;DHT22;60696;51.426;6.934;2023-08-06T15:25:30;17.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T15:27:55;17.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T15:30:21;17.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T15:32:47;17.40;99.80
35027;DHT22;60696;51.426;6.934;2023-08-06T15:35:13;17.20;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T15:37:39;17.20;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T15:40:06;17.30;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T15:42:32;17.30;96.60
35027;DHT22;60696;51.426;6.934;2023-08-06T15:44:58;17.30;26.50
35027;DHT22;60696;51.426;6.934;2023-08-06T15:47:24;17.40;18.90
35027;DHT22;60696;51.426;6.934;2023-08-06T15:49:49;17.40;31.70
35027;DHT22;60696;51.426;6.934;2023-08-06T15:52:15;17.40;45.70
35027;DHT22;60696;51.426;6.934;2023-08-06T15:54:42;17.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T15:57:08;17.40;78.10
35027;DHT22;60696;51.426;6.934;2023-08-06T15:59:34;17.30;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T16:02:00;17.20;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T16:04:28;17.10;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T16:06:54;17.00;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T16:09:20;17.00;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T16:11:50;16.70;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T16:14:17;16.60;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T16:16:42;16.50;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T16:19:09;16.60;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T16:21:35;16.40;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T16:24:01;16.50;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T16:26:27;16.40;1.30
35027;DHT22;60696;51.426;6.934;2023-08-06T16:28:52;16.40;31.30
35027;DHT22;60696;51.426;6.934;2023-08-06T16:31:21;16.20;42.10
35027;DHT22;60696;51.426;6.934;2023-08-06T16:33:47;16.20;11.80
35027;DHT22;60696;51.426;6.934;2023-08-06T16:36:12;16.30;94.50
35027;DHT22;60696;51.426;6.934;2023-08-06T16:38:38;16.40;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T16:41:07;16.20;42.80
35027;DHT22;60696;51.426;6.934;2023-08-06T16:43:35;16.30;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T16:46:01;16.30;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T16:48:26;16.20;65.00
35027;DHT22;60696;51.426;6.934;2023-08-06T16:50:58;16.30;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T16:53:24;16.30;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T16:55:50;16.40;11.70
35027;DHT22;60696;51.426;6.934;2023-08-06T16:58:16;16.40;16.70
35027;DHT22;60696;51.426;6.934;2023-08-06T17:00:45;16.40;17.50
35027;DHT22;60696;51.426;6.934;2023-08-06T17:03:11;16.40;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T17:05:37;16.30;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T17:08:06;16.20;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T17:10:35;16.20;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T17:13:02;16.10;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T17:15:31;16.00;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T17:17:58;15.90;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T17:20:23;16.00;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T17:22:50;15.90;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T17:25:15;15.80;1.00
35027;DHT22;60696;51.426;6.934;2023-08-06T17:27:41;15.70;34.00
35027;DHT22;60696;51.426;6.934;2023-08-06T17:30:07;15.70;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T17:32:33;15.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T17:34:59;15.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T17:37:24;15.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T17:39:50;15.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T17:42:16;15.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T17:44:41;15.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T17:47:07;15.40;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T17:49:33;15.40;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T17:51:59;15.40;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T17:54:24;15.30;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T17:56:53;15.30;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T17:59:19;15.20;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T18:01:45;15.20;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T18:04:11;15.10;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T18:06:36;15.20;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T18:09:03;15.10;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T18:11:28;15.10;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T18:13:54;15.10;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T18:16:23;15.10;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T18:18:48;14.90;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T18:21:18;14.80;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T18:23:44;14.80;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T18:26:10;14.70;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T18:28:36;14.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T18:31:01;14.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T18:33:27;14.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T18:35:54;14.70;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T18:38:19;14.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T18:40:45;14.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T18:43:10;14.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T18:45:36;14.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T18:48:07;14.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T18:50:33;14.40;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T18:53:02;14.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T18:55:32;14.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T18:58:04;14.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T19:00:30;14.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T19:02:56;14.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T19:05:25;14.70;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T19:07:51;14.70;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T19:10:16;14.70;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T19:12:42;14.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T19:15:08;14.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T19:17:34;14.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T19:20:00;14.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T19:22:25;14.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T19:24:51;14.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T19:27:17;14.60;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T19:29:43;14.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T19:32:08;14.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T19:34:34;14.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T19:37:00;14.40;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T19:39:26;14.50;99.90
35027;DHT22;60696;51.426;6.934;2023-08-06T19:41:51;14.40;99.90