sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6178;DHT22;3122;48.208;11.174;2023-07-20T00:03:48;20.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T00:08:55;20.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T00:13:56;20.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T00:18:56;20.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T00:23:57;20.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T00:28:58;20.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T00:33:58;20.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T00:38:59;20.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T00:43:59;20.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T00:49:00;20.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T00:54:01;20.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T00:59:03;20.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T01:04:04;20.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T01:14:14;20.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T01:19:15;20.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T01:24:27;20.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T01:34:41;20.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T01:39:42;20.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T01:44:42;20.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T01:49:43;20.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T01:54:43;19.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T01:59:44;19.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T02:04:45;19.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T02:09:45;19.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T02:14:46;19.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T02:19:46;19.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T02:24:50;19.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T02:29:50;19.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T02:34:51;19.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T02:39:52;19.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T02:44:52;19.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T02:49:53;19.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T02:54:53;19.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T02:59:54;19.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T03:04:55;19.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T03:09:57;19.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T03:14:58;19.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T03:19:59;19.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T03:25:01;19.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T03:30:01;19.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T03:35:02;19.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T03:40:03;19.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T03:45:06;19.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T03:50:07;19.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T03:55:10;19.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T04:00:11;19.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T04:05:12;18.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T04:10:13;19.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T04:15:14;18.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T04:20:15;18.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T04:25:17;18.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T04:30:18;18.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T04:35:59;18.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T04:41:00;18.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T04:46:00;18.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T04:51:01;18.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T04:56:01;18.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T05:01:02;18.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T05:06:02;18.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T05:11:03;18.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T05:16:04;18.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T05:21:05;18.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T05:26:06;18.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T05:31:06;18.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T05:36:07;17.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T05:41:08;18.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T05:46:10;18.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T05:51:11;18.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T05:56:13;18.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T06:01:14;18.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T06:06:15;18.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T06:11:16;18.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T06:16:17;18.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T06:21:18;18.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T06:26:18;18.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T06:31:20;18.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T06:36:20;18.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T06:41:21;18.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T06:46:22;18.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T06:51:23;18.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T06:56:23;19.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T07:01:24;19.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T07:06:24;19.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T07:11:25;19.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T07:16:25;19.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T07:21:26;19.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T07:26:26;19.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T07:31:29;19.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T07:36:31;19.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T07:41:32;19.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T07:46:32;19.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T07:51:33;19.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T07:56:33;19.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T08:01:34;19.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T08:06:34;19.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T08:11:35;20.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T08:16:36;20.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T08:21:36;20.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T08:26:37;20.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T08:31:37;20.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T08:36:38;20.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T08:41:38;20.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T08:46:40;20.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T08:51:41;20.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T08:56:42;20.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T09:01:46;20.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T09:06:48;20.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T09:11:50;20.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T09:16:53;20.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T09:21:54;20.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T09:26:55;21.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T09:32:00;21.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T09:37:04;20.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T09:42:05;20.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T09:47:06;21.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T09:52:10;21.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T09:57:11;21.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T10:02:24;21.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T10:07:27;21.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T10:12:29;21.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T10:17:31;21.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T10:22:35;21.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T10:27:36;21.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T10:32:40;21.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T10:37:49;21.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T10:42:50;21.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T10:47:50;22.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T10:53:10;21.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T10:58:14;22.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T11:03:30;22.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T11:08:41;22.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T11:14:03;22.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T11:19:05;22.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T11:24:06;22.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T11:29:07;22.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T11:34:20;22.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T11:39:22;22.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T11:44:26;22.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T11:49:27;22.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T11:54:28;23.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T11:59:29;23.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T12:04:31;23.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T12:09:32;22.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T12:14:32;22.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T12:19:38;23.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T12:24:40;23.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T12:29:41;23.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T12:34:41;23.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T12:39:42;23.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T12:44:44;23.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T12:49:45;23.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T12:54:46;23.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T12:59:47;23.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T13:04:48;23.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T13:09:48;23.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T13:14:49;24.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T13:19:49;24.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T13:24:50;24.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T13:29:51;24.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T13:34:51;24.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T13:39:52;23.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T13:44:52;24.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T13:49:53;24.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T13:54:54;24.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T13:59:55;24.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T14:04:55;24.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T14:09:56;24.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T14:14:56;25.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T14:19:57;25.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T14:24:58;25.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T14:29:59;25.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T14:34:59;25.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T14:40:00;25.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T14:45:01;25.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T14:50:03;25.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T14:55:04;26.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T15:00:05;26.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T15:05:09;25.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T15:10:10;25.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T15:15:14;26.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T15:20:16;26.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T15:25:22;26.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T15:30:23;25.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T15:35:23;25.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T15:40:24;25.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T15:45:28;26.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T15:50:29;26.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T15:55:30;27.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T16:00:30;27.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T16:05:31;27.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T16:10:31;26.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T16:15:32;25.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T16:20:33;25.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T16:25:33;26.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T16:30:34;26.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T16:35:38;26.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T16:40:39;27.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T16:45:39;27.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T16:50:40;27.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T16:55:41;27.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T17:00:42;28.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T17:05:43;28.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T17:10:44;28.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T17:15:49;27.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T17:20:50;28.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T17:25:50;28.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T17:31:00;28.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T17:36:01;28.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T17:41:02;28.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T17:46:02;27.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T17:51:03;27.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T17:56:04;26.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T18:01:07;26.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T18:06:07;25.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T18:11:08;25.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T18:16:10;24.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T18:21:11;24.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T18:26:11;24.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T18:31:12;24.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T18:36:13;24.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T18:41:14;24.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T18:46:16;24.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T18:51:21;24.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T18:56:22;23.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T19:01:22;23.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T19:06:23;23.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T19:11:24;23.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T19:16:24;23.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T19:21:26;23.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T19:26:26;23.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T19:31:27;22.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T19:36:27;22.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T19:41:28;22.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T19:46:29;22.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T19:51:30;22.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T19:56:30;22.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T20:01:31;21.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T20:06:31;21.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T20:11:32;21.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T20:16:33;21.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T20:21:37;21.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T20:26:37;21.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T20:31:40;20.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T20:36:41;20.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T20:41:43;20.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T20:46:50;20.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T20:51:50;20.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T20:56:51;20.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T21:01:52;20.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T21:06:52;20.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T21:11:53;20.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T21:16:53;19.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T21:21:54;19.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T21:26:54;19.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T21:31:55;19.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T21:36:56;19.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T21:41:56;19.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T21:46:57;19.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T21:51:57;19.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T21:56:58;19.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T22:01:59;18.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T22:07:00;18.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T22:12:00;18.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T22:17:01;18.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T22:22:05;18.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T22:27:06;18.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T22:32:09;18.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T22:37:10;18.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T22:42:11;18.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T22:47:12;18.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T22:52:12;18.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T22:57:13;17.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T23:02:14;17.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T23:07:15;17.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T23:12:16;17.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T23:17:16;17.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T23:22:17;17.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T23:27:18;17.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T23:32:19;17.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T23:37:19;17.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T23:42:20;17.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T23:47:20;17.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T23:52:23;17.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-20T23:57:24;17.10;1.00
