sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11957;SDS011;6039;52.576;13.348;2023-12-28T00:03:20;7.67;;;3.87;;
11957;SDS011;6039;52.576;13.348;2023-12-28T00:08:24;5.63;;;3.47;;
11957;SDS011;6039;52.576;13.348;2023-12-28T00:13:28;6.77;;;3.90;;
11957;SDS011;6039;52.576;13.348;2023-12-28T00:18:35;6.43;;;3.53;;
11957;SDS011;6039;52.576;13.348;2023-12-28T00:23:39;6.03;;;3.57;;
11957;SDS011;6039;52.576;13.348;2023-12-28T00:28:43;7.47;;;3.30;;
11957;SDS011;6039;52.576;13.348;2023-12-28T00:33:49;7.30;;;3.73;;
11957;SDS011;6039;52.576;13.348;2023-12-28T00:38:53;10.37;;;3.70;;
11957;SDS011;6039;52.576;13.348;2023-12-28T00:43:57;5.50;;;3.57;;
11957;SDS011;6039;52.576;13.348;2023-12-28T00:49:04;7.27;;;3.77;;
11957;SDS011;6039;52.576;13.348;2023-12-28T00:54:08;5.83;;;3.57;;
11957;SDS011;6039;52.576;13.348;2023-12-28T00:59:12;4.90;;;3.40;;
11957;SDS011;6039;52.576;13.348;2023-12-28T01:04:19;6.23;;;3.33;;
11957;SDS011;6039;52.576;13.348;2023-12-28T01:09:23;5.77;;;3.23;;
11957;SDS011;6039;52.576;13.348;2023-12-28T01:14:27;5.57;;;2.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T01:19:33;5.03;;;3.00;;
11957;SDS011;6039;52.576;13.348;2023-12-28T01:24:38;4.97;;;2.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T01:29:42;3.77;;;2.70;;
11957;SDS011;6039;52.576;13.348;2023-12-28T01:34:48;4.50;;;2.57;;
11957;SDS011;6039;52.576;13.348;2023-12-28T01:39:52;4.97;;;2.90;;
11957;SDS011;6039;52.576;13.348;2023-12-28T01:44:56;4.00;;;2.43;;
11957;SDS011;6039;52.576;13.348;2023-12-28T01:50:03;3.80;;;2.40;;
11957;SDS011;6039;52.576;13.348;2023-12-28T01:55:12;5.27;;;2.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T02:00:17;5.40;;;2.47;;
11957;SDS011;6039;52.576;13.348;2023-12-28T02:05:23;4.33;;;2.30;;
11957;SDS011;6039;52.576;13.348;2023-12-28T02:10:27;3.97;;;2.40;;
11957;SDS011;6039;52.576;13.348;2023-12-28T02:15:31;3.20;;;2.03;;
11957;SDS011;6039;52.576;13.348;2023-12-28T02:20:38;2.50;;;2.10;;
11957;SDS011;6039;52.576;13.348;2023-12-28T02:25:45;4.03;;;2.37;;
11957;SDS011;6039;52.576;13.348;2023-12-28T02:30:49;3.33;;;2.07;;
11957;SDS011;6039;52.576;13.348;2023-12-28T02:35:55;4.63;;;2.03;;
11957;SDS011;6039;52.576;13.348;2023-12-28T02:41:04;3.77;;;1.70;;
11957;SDS011;6039;52.576;13.348;2023-12-28T02:46:08;2.73;;;1.50;;
11957;SDS011;6039;52.576;13.348;2023-12-28T02:51:12;3.27;;;1.57;;
11957;SDS011;6039;52.576;13.348;2023-12-28T02:56:19;1.90;;;1.50;;
11957;SDS011;6039;52.576;13.348;2023-12-28T03:01:23;3.07;;;1.90;;
11957;SDS011;6039;52.576;13.348;2023-12-28T03:06:27;1.87;;;1.67;;
11957;SDS011;6039;52.576;13.348;2023-12-28T03:11:34;3.10;;;1.50;;
11957;SDS011;6039;52.576;13.348;2023-12-28T03:16:38;2.63;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T03:21:42;1.70;;;1.50;;
11957;SDS011;6039;52.576;13.348;2023-12-28T03:26:48;1.93;;;1.50;;
11957;SDS011;6039;52.576;13.348;2023-12-28T03:31:52;2.67;;;1.67;;
11957;SDS011;6039;52.576;13.348;2023-12-28T03:36:56;2.63;;;1.50;;
11957;SDS011;6039;52.576;13.348;2023-12-28T03:42:03;1.93;;;1.53;;
11957;SDS011;6039;52.576;13.348;2023-12-28T03:47:07;3.17;;;1.63;;
11957;SDS011;6039;52.576;13.348;2023-12-28T03:52:11;2.00;;;1.40;;
11957;SDS011;6039;52.576;13.348;2023-12-28T03:57:17;2.57;;;1.60;;
11957;SDS011;6039;52.576;13.348;2023-12-28T04:02:21;2.90;;;1.47;;
11957;SDS011;6039;52.576;13.348;2023-12-28T04:07:30;2.33;;;1.63;;
11957;SDS011;6039;52.576;13.348;2023-12-28T04:12:37;1.90;;;1.43;;
11957;SDS011;6039;52.576;13.348;2023-12-28T04:17:41;1.60;;;1.40;;
11957;SDS011;6039;52.576;13.348;2023-12-28T04:22:45;1.63;;;1.30;;
11957;SDS011;6039;52.576;13.348;2023-12-28T04:27:51;2.03;;;1.47;;
11957;SDS011;6039;52.576;13.348;2023-12-28T04:32:55;2.20;;;1.57;;
11957;SDS011;6039;52.576;13.348;2023-12-28T04:37:59;2.27;;;1.40;;
11957;SDS011;6039;52.576;13.348;2023-12-28T04:43:06;2.37;;;1.50;;
11957;SDS011;6039;52.576;13.348;2023-12-28T04:48:09;2.30;;;1.43;;
11957;SDS011;6039;52.576;13.348;2023-12-28T04:53:14;2.27;;;1.50;;
11957;SDS011;6039;52.576;13.348;2023-12-28T04:58:20;5.93;;;1.70;;
11957;SDS011;6039;52.576;13.348;2023-12-28T05:03:24;4.97;;;2.20;;
11957;SDS011;6039;52.576;13.348;2023-12-28T05:08:28;2.83;;;1.50;;
11957;SDS011;6039;52.576;13.348;2023-12-28T05:13:35;2.63;;;1.53;;
11957;SDS011;6039;52.576;13.348;2023-12-28T05:18:38;3.50;;;1.70;;
11957;SDS011;6039;52.576;13.348;2023-12-28T05:23:42;3.10;;;1.50;;
11957;SDS011;6039;52.576;13.348;2023-12-28T05:28:49;2.17;;;1.60;;
11957;SDS011;6039;52.576;13.348;2023-12-28T05:33:53;2.30;;;1.50;;
11957;SDS011;6039;52.576;13.348;2023-12-28T05:38:58;2.30;;;1.63;;
11957;SDS011;6039;52.576;13.348;2023-12-28T05:44:05;3.63;;;1.43;;
11957;SDS011;6039;52.576;13.348;2023-12-28T05:49:09;1.73;;;1.50;;
11957;SDS011;6039;52.576;13.348;2023-12-28T05:54:13;2.50;;;1.60;;
11957;SDS011;6039;52.576;13.348;2023-12-28T05:59:19;2.70;;;1.60;;
11957;SDS011;6039;52.576;13.348;2023-12-28T06:04:26;3.27;;;1.57;;
11957;SDS011;6039;52.576;13.348;2023-12-28T06:09:30;4.73;;;1.73;;
11957;SDS011;6039;52.576;13.348;2023-12-28T06:14:36;7.50;;;1.30;;
11957;SDS011;6039;52.576;13.348;2023-12-28T06:19:40;2.80;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T06:24:44;3.00;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T06:29:51;2.33;;;1.50;;
11957;SDS011;6039;52.576;13.348;2023-12-28T06:34:55;2.60;;;1.90;;
11957;SDS011;6039;52.576;13.348;2023-12-28T06:39:59;3.40;;;1.50;;
11957;SDS011;6039;52.576;13.348;2023-12-28T06:45:06;2.33;;;1.20;;
11957;SDS011;6039;52.576;13.348;2023-12-28T06:50:11;1.67;;;1.40;;
11957;SDS011;6039;52.576;13.348;2023-12-28T06:55:15;3.13;;;1.60;;
11957;SDS011;6039;52.576;13.348;2023-12-28T07:00:21;2.77;;;1.70;;
11957;SDS011;6039;52.576;13.348;2023-12-28T07:05:25;2.37;;;1.70;;
11957;SDS011;6039;52.576;13.348;2023-12-28T07:10:29;3.90;;;1.60;;
11957;SDS011;6039;52.576;13.348;2023-12-28T07:15:36;4.10;;;1.50;;
11957;SDS011;6039;52.576;13.348;2023-12-28T07:20:40;1.80;;;1.33;;
11957;SDS011;6039;52.576;13.348;2023-12-28T07:25:44;2.70;;;1.50;;
11957;SDS011;6039;52.576;13.348;2023-12-28T07:30:50;3.53;;;1.40;;
11957;SDS011;6039;52.576;13.348;2023-12-28T07:35:54;1.67;;;1.30;;
11957;SDS011;6039;52.576;13.348;2023-12-28T07:40:59;2.17;;;1.37;;
11957;SDS011;6039;52.576;13.348;2023-12-28T07:46:06;2.80;;;1.63;;
11957;SDS011;6039;52.576;13.348;2023-12-28T07:51:12;2.17;;;1.33;;
11957;SDS011;6039;52.576;13.348;2023-12-28T07:56:16;2.20;;;1.40;;
11957;SDS011;6039;52.576;13.348;2023-12-28T08:01:24;2.00;;;1.40;;
11957;SDS011;6039;52.576;13.348;2023-12-28T08:06:28;2.90;;;1.70;;
11957;SDS011;6039;52.576;13.348;2023-12-28T08:11:33;2.83;;;1.50;;
11957;SDS011;6039;52.576;13.348;2023-12-28T08:16:39;2.50;;;1.73;;
11957;SDS011;6039;52.576;13.348;2023-12-28T08:21:43;3.43;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T08:26:47;1.67;;;1.40;;
11957;SDS011;6039;52.576;13.348;2023-12-28T08:31:55;2.50;;;1.40;;
11957;SDS011;6039;52.576;13.348;2023-12-28T08:36:59;4.07;;;2.10;;
11957;SDS011;6039;52.576;13.348;2023-12-28T08:42:03;2.63;;;1.43;;
11957;SDS011;6039;52.576;13.348;2023-12-28T08:47:10;2.13;;;1.63;;
11957;SDS011;6039;52.576;13.348;2023-12-28T08:52:14;3.70;;;1.90;;
11957;SDS011;6039;52.576;13.348;2023-12-28T08:57:18;2.40;;;1.90;;
11957;SDS011;6039;52.576;13.348;2023-12-28T09:02:27;3.07;;;1.70;;
11957;SDS011;6039;52.576;13.348;2023-12-28T09:07:31;2.00;;;1.70;;
11957;SDS011;6039;52.576;13.348;2023-12-28T09:12:36;3.33;;;1.70;;
11957;SDS011;6039;52.576;13.348;2023-12-28T09:17:43;2.60;;;1.83;;
11957;SDS011;6039;52.576;13.348;2023-12-28T09:22:47;3.47;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T09:27:56;2.87;;;1.90;;
11957;SDS011;6039;52.576;13.348;2023-12-28T09:33:02;2.93;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T09:38:07;1.93;;;1.50;;
11957;SDS011;6039;52.576;13.348;2023-12-28T09:43:12;4.27;;;2.53;;
11957;SDS011;6039;52.576;13.348;2023-12-28T09:48:21;2.40;;;1.70;;
11957;SDS011;6039;52.576;13.348;2023-12-28T09:53:25;2.63;;;1.97;;
11957;SDS011;6039;52.576;13.348;2023-12-28T09:58:30;1.73;;;1.40;;
11957;SDS011;6039;52.576;13.348;2023-12-28T10:03:37;3.17;;;1.63;;
11957;SDS011;6039;52.576;13.348;2023-12-28T10:08:44;2.00;;;1.60;;
11957;SDS011;6039;52.576;13.348;2023-12-28T10:13:49;2.43;;;1.73;;
11957;SDS011;6039;52.576;13.348;2023-12-28T10:18:56;3.20;;;1.93;;
11957;SDS011;6039;52.576;13.348;2023-12-28T10:24:00;2.80;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T10:29:06;2.60;;;1.93;;
11957;SDS011;6039;52.576;13.348;2023-12-28T10:34:12;2.17;;;1.83;;
11957;SDS011;6039;52.576;13.348;2023-12-28T10:39:16;3.27;;;1.97;;
11957;SDS011;6039;52.576;13.348;2023-12-28T10:44:23;4.33;;;2.17;;
11957;SDS011;6039;52.576;13.348;2023-12-28T10:49:33;2.47;;;1.90;;
11957;SDS011;6039;52.576;13.348;2023-12-28T10:54:41;3.67;;;1.87;;
11957;SDS011;6039;52.576;13.348;2023-12-28T10:59:50;3.97;;;2.10;;
11957;SDS011;6039;52.576;13.348;2023-12-28T11:05:02;4.23;;;2.10;;
11957;SDS011;6039;52.576;13.348;2023-12-28T11:10:07;2.60;;;1.90;;
11957;SDS011;6039;52.576;13.348;2023-12-28T11:15:12;2.40;;;1.60;;
11957;SDS011;6039;52.576;13.348;2023-12-28T11:20:19;4.33;;;1.83;;
11957;SDS011;6039;52.576;13.348;2023-12-28T11:25:30;2.67;;;2.10;;
11957;SDS011;6039;52.576;13.348;2023-12-28T11:30:35;3.33;;;2.23;;
11957;SDS011;6039;52.576;13.348;2023-12-28T11:35:41;3.37;;;1.83;;
11957;SDS011;6039;52.576;13.348;2023-12-28T11:40:45;4.00;;;2.07;;
11957;SDS011;6039;52.576;13.348;2023-12-28T11:45:51;2.63;;;1.97;;
11957;SDS011;6039;52.576;13.348;2023-12-28T11:51:00;4.63;;;1.93;;
11957;SDS011;6039;52.576;13.348;2023-12-28T11:56:05;4.33;;;2.23;;
11957;SDS011;6039;52.576;13.348;2023-12-28T12:01:09;3.77;;;1.90;;
11957;SDS011;6039;52.576;13.348;2023-12-28T12:06:16;3.90;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T12:11:20;2.50;;;1.70;;
11957;SDS011;6039;52.576;13.348;2023-12-28T12:16:24;5.13;;;1.90;;
11957;SDS011;6039;52.576;13.348;2023-12-28T12:21:30;5.90;;;2.20;;
11957;SDS011;6039;52.576;13.348;2023-12-28T12:26:35;3.10;;;1.90;;
11957;SDS011;6039;52.576;13.348;2023-12-28T12:31:39;4.87;;;2.00;;
11957;SDS011;6039;52.576;13.348;2023-12-28T12:36:45;2.30;;;1.70;;
11957;SDS011;6039;52.576;13.348;2023-12-28T12:41:52;7.03;;;4.00;;
11957;SDS011;6039;52.576;13.348;2023-12-28T12:46:57;5.13;;;2.40;;
11957;SDS011;6039;52.576;13.348;2023-12-28T12:52:04;2.90;;;1.57;;
11957;SDS011;6039;52.576;13.348;2023-12-28T12:57:10;2.70;;;1.53;;
11957;SDS011;6039;52.576;13.348;2023-12-28T13:02:14;2.80;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T13:07:21;2.93;;;1.70;;
11957;SDS011;6039;52.576;13.348;2023-12-28T13:12:25;3.20;;;1.70;;
11957;SDS011;6039;52.576;13.348;2023-12-28T13:17:29;4.30;;;1.73;;
11957;SDS011;6039;52.576;13.348;2023-12-28T13:22:36;2.20;;;1.70;;
11957;SDS011;6039;52.576;13.348;2023-12-28T13:27:40;3.50;;;1.60;;
11957;SDS011;6039;52.576;13.348;2023-12-28T13:32:44;2.80;;;1.90;;
11957;SDS011;6039;52.576;13.348;2023-12-28T13:37:50;3.13;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T13:42:55;2.23;;;1.70;;
11957;SDS011;6039;52.576;13.348;2023-12-28T13:47:59;3.10;;;1.63;;
11957;SDS011;6039;52.576;13.348;2023-12-28T13:53:05;3.23;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T13:58:09;4.73;;;2.07;;
11957;SDS011;6039;52.576;13.348;2023-12-28T14:03:13;2.83;;;2.00;;
11957;SDS011;6039;52.576;13.348;2023-12-28T14:08:20;3.00;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T14:13:24;4.00;;;2.00;;
11957;SDS011;6039;52.576;13.348;2023-12-28T14:18:28;3.30;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T14:23:35;3.90;;;1.40;;
11957;SDS011;6039;52.576;13.348;2023-12-28T14:28:40;3.50;;;1.57;;
11957;SDS011;6039;52.576;13.348;2023-12-28T14:33:45;3.50;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T14:38:52;2.73;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T14:43:56;4.30;;;1.90;;
11957;SDS011;6039;52.576;13.348;2023-12-28T14:49:00;5.37;;;2.10;;
11957;SDS011;6039;52.576;13.348;2023-12-28T14:54:07;5.87;;;1.97;;
11957;SDS011;6039;52.576;13.348;2023-12-28T14:59:11;2.97;;;1.73;;
11957;SDS011;6039;52.576;13.348;2023-12-28T15:04:15;3.00;;;1.83;;
11957;SDS011;6039;52.576;13.348;2023-12-28T15:09:21;3.97;;;1.90;;
11957;SDS011;6039;52.576;13.348;2023-12-28T15:14:26;3.77;;;2.10;;
11957;SDS011;6039;52.576;13.348;2023-12-28T15:19:31;3.30;;;2.00;;
11957;SDS011;6039;52.576;13.348;2023-12-28T15:24:38;5.40;;;1.97;;
11957;SDS011;6039;52.576;13.348;2023-12-28T15:29:42;3.80;;;1.83;;
11957;SDS011;6039;52.576;13.348;2023-12-28T15:34:47;4.03;;;2.17;;
11957;SDS011;6039;52.576;13.348;2023-12-28T15:39:54;2.33;;;1.60;;
11957;SDS011;6039;52.576;13.348;2023-12-28T15:44:57;3.53;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T15:50:01;3.90;;;2.23;;
11957;SDS011;6039;52.576;13.348;2023-12-28T15:55:08;4.80;;;1.97;;
11957;SDS011;6039;52.576;13.348;2023-12-28T16:00:13;3.90;;;2.10;;
11957;SDS011;6039;52.576;13.348;2023-12-28T16:05:17;3.17;;;1.83;;
11957;SDS011;6039;52.576;13.348;2023-12-28T16:10:24;3.07;;;1.90;;
11957;SDS011;6039;52.576;13.348;2023-12-28T16:15:28;2.47;;;1.83;;
11957;SDS011;6039;52.576;13.348;2023-12-28T16:20:33;4.17;;;1.93;;
11957;SDS011;6039;52.576;13.348;2023-12-28T16:25:40;4.93;;;2.03;;
11957;SDS011;6039;52.576;13.348;2023-12-28T16:30:44;2.47;;;1.70;;
11957;SDS011;6039;52.576;13.348;2023-12-28T16:35:48;3.07;;;1.93;;
11957;SDS011;6039;52.576;13.348;2023-12-28T16:40:58;3.17;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T16:46:02;4.73;;;1.90;;
11957;SDS011;6039;52.576;13.348;2023-12-28T16:51:06;4.10;;;2.40;;
11957;SDS011;6039;52.576;13.348;2023-12-28T16:56:14;2.23;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T17:01:18;4.13;;;2.17;;
11957;SDS011;6039;52.576;13.348;2023-12-28T17:06:22;3.80;;;2.20;;
11957;SDS011;6039;52.576;13.348;2023-12-28T17:11:29;4.87;;;2.27;;
11957;SDS011;6039;52.576;13.348;2023-12-28T17:16:34;3.73;;;1.90;;
11957;SDS011;6039;52.576;13.348;2023-12-28T17:21:39;5.43;;;2.13;;
11957;SDS011;6039;52.576;13.348;2023-12-28T17:26:46;4.40;;;2.07;;
11957;SDS011;6039;52.576;13.348;2023-12-28T17:31:51;3.17;;;1.93;;
11957;SDS011;6039;52.576;13.348;2023-12-28T17:36:56;3.43;;;1.70;;
11957;SDS011;6039;52.576;13.348;2023-12-28T17:42:03;3.17;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T17:47:10;2.60;;;1.50;;
11957;SDS011;6039;52.576;13.348;2023-12-28T17:52:17;4.40;;;1.60;;
11957;SDS011;6039;52.576;13.348;2023-12-28T17:57:24;4.30;;;1.90;;
11957;SDS011;6039;52.576;13.348;2023-12-28T18:02:28;3.53;;;1.70;;
11957;SDS011;6039;52.576;13.348;2023-12-28T18:07:32;2.17;;;1.60;;
11957;SDS011;6039;52.576;13.348;2023-12-28T18:12:39;2.00;;;1.67;;
11957;SDS011;6039;52.576;13.348;2023-12-28T18:17:43;2.63;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T18:22:47;2.97;;;1.87;;
11957;SDS011;6039;52.576;13.348;2023-12-28T18:27:53;2.10;;;1.70;;
11957;SDS011;6039;52.576;13.348;2023-12-28T18:32:58;3.43;;;1.90;;
11957;SDS011;6039;52.576;13.348;2023-12-28T18:38:02;2.77;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T18:43:09;2.10;;;1.63;;
11957;SDS011;6039;52.576;13.348;2023-12-28T18:48:13;3.90;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T18:53:17;3.43;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T18:58:23;3.07;;;1.70;;
11957;SDS011;6039;52.576;13.348;2023-12-28T19:03:27;5.00;;;2.30;;
11957;SDS011;6039;52.576;13.348;2023-12-28T19:08:31;2.10;;;1.77;;
11957;SDS011;6039;52.576;13.348;2023-12-28T19:13:38;2.70;;;1.73;;
11957;SDS011;6039;52.576;13.348;2023-12-28T19:18:42;4.07;;;1.70;;
11957;SDS011;6039;52.576;13.348;2023-12-28T19:23:46;2.53;;;2.00;;
11957;SDS011;6039;52.576;13.348;2023-12-28T19:28:53;2.90;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T19:33:57;2.23;;;1.70;;
11957;SDS011;6039;52.576;13.348;2023-12-28T19:39:01;2.73;;;1.70;;
11957;SDS011;6039;52.576;13.348;2023-12-28T19:44:08;5.70;;;2.00;;
11957;SDS011;6039;52.576;13.348;2023-12-28T19:49:13;2.23;;;1.50;;
11957;SDS011;6039;52.576;13.348;2023-12-28T19:54:17;3.07;;;1.67;;
11957;SDS011;6039;52.576;13.348;2023-12-28T19:59:23;3.03;;;1.90;;
11957;SDS011;6039;52.576;13.348;2023-12-28T20:04:27;2.23;;;1.57;;
11957;SDS011;6039;52.576;13.348;2023-12-28T20:09:31;2.20;;;1.43;;
11957;SDS011;6039;52.576;13.348;2023-12-28T20:14:38;3.00;;;1.77;;
11957;SDS011;6039;52.576;13.348;2023-12-28T20:19:43;3.10;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T20:24:47;4.63;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T20:29:54;2.20;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T20:34:58;3.37;;;2.07;;
11957;SDS011;6039;52.576;13.348;2023-12-28T20:40:02;1.70;;;1.53;;
11957;SDS011;6039;52.576;13.348;2023-12-28T20:45:10;3.67;;;2.07;;
11957;SDS011;6039;52.576;13.348;2023-12-28T20:50:14;3.10;;;1.90;;
11957;SDS011;6039;52.576;13.348;2023-12-28T20:55:20;2.27;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T21:00:26;3.83;;;2.23;;
11957;SDS011;6039;52.576;13.348;2023-12-28T21:05:30;2.77;;;1.83;;
11957;SDS011;6039;52.576;13.348;2023-12-28T21:10:34;1.97;;;1.63;;
11957;SDS011;6039;52.576;13.348;2023-12-28T21:15:41;2.60;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T21:20:45;2.63;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T21:25:51;2.37;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T21:30:58;3.50;;;1.90;;
11957;SDS011;6039;52.576;13.348;2023-12-28T21:36:03;2.53;;;1.93;;
11957;SDS011;6039;52.576;13.348;2023-12-28T21:41:07;7.50;;;2.30;;
11957;SDS011;6039;52.576;13.348;2023-12-28T21:46:13;4.77;;;2.00;;
11957;SDS011;6039;52.576;13.348;2023-12-28T21:51:18;2.67;;;2.03;;
11957;SDS011;6039;52.576;13.348;2023-12-28T21:56:22;4.57;;;2.23;;
11957;SDS011;6039;52.576;13.348;2023-12-28T22:01:29;3.30;;;1.90;;
11957;SDS011;6039;52.576;13.348;2023-12-28T22:06:33;4.23;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-12-28T22:11:37;4.13;;;2.10;;
11957;SDS011;6039;52.576;13.348;2023-12-28T22:16:43;2.70;;;1.90;;
11957;SDS011;6039;52.576;13.348;2023-12-28T22:21:47;3.60;;;2.00;;
11957;SDS011;6039;52.576;13.348;2023-12-28T22:26:51;2.57;;;2.10;;
11957;SDS011;6039;52.576;13.348;2023-12-28T22:31:58;4.33;;;2.00;;
11957;SDS011;6039;52.576;13.348;2023-12-28T22:37:02;5.43;;;2.07;;
11957;SDS011;6039;52.576;13.348;2023-12-28T22:42:07;2.97;;;2.07;;
11957;SDS011;6039;52.576;13.348;2023-12-28T22:47:13;2.57;;;1.83;;
11957;SDS011;6039;52.576;13.348;2023-12-28T22:52:17;3.40;;;2.07;;
11957;SDS011;6039;52.576;13.348;2023-12-28T22:57:21;3.57;;;1.90;;
11957;SDS011;6039;52.576;13.348;2023-12-28T23:02:28;2.87;;;1.90;;
11957;SDS011;6039;52.576;13.348;2023-12-28T23:07:32;4.47;;;1.87;;
11957;SDS011;6039;52.576;13.348;2023-12-28T23:12:36;3.47;;;1.83;;
11957;SDS011;6039;52.576;13.348;2023-12-28T23:17:42;3.83;;;1.67;;
11957;SDS011;6039;52.576;13.348;2023-12-28T23:22:46;2.93;;;1.70;;
11957;SDS011;6039;52.576;13.348;2023-12-28T23:27:50;2.80;;;1.53;;
11957;SDS011;6039;52.576;13.348;2023-12-28T23:32:57;1.87;;;1.40;;
11957;SDS011;6039;52.576;13.348;2023-12-28T23:38:01;1.87;;;1.33;;
11957;SDS011;6039;52.576;13.348;2023-12-28T23:43:05;2.33;;;1.43;;
11957;SDS011;6039;52.576;13.348;2023-12-28T23:48:11;2.57;;;1.70;;
11957;SDS011;6039;52.576;13.348;2023-12-28T23:53:15;1.53;;;1.40;;
11957;SDS011;6039;52.576;13.348;2023-12-28T23:58:19;4.87;;;2.00;;
