sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74809;DHT22;63338;39.544;2.596;2022-12-19T00:02:19;14.00;93.60
74809;DHT22;63338;39.544;2.596;2022-12-19T00:04:45;14.10;93.50
74809;DHT22;63338;39.544;2.596;2022-12-19T00:07:11;14.00;93.80
74809;DHT22;63338;39.544;2.596;2022-12-19T00:09:37;14.00;93.50
74809;DHT22;63338;39.544;2.596;2022-12-19T00:12:03;14.00;93.60
74809;DHT22;63338;39.544;2.596;2022-12-19T00:14:29;14.10;93.50
74809;DHT22;63338;39.544;2.596;2022-12-19T00:22:27;14.10;93.70
74809;DHT22;63338;39.544;2.596;2022-12-19T00:24:53;14.10;94.00
74809;DHT22;63338;39.544;2.596;2022-12-19T00:27:22;14.20;93.90
74809;DHT22;63338;39.544;2.596;2022-12-19T00:29:48;14.20;93.80
74809;DHT22;63338;39.544;2.596;2022-12-19T00:32:15;14.30;93.80
74809;DHT22;63338;39.544;2.596;2022-12-19T00:34:41;14.30;93.60
74809;DHT22;63338;39.544;2.596;2022-12-19T00:37:07;14.30;93.80
74809;DHT22;63338;39.544;2.596;2022-12-19T00:39:33;14.40;93.80
74809;DHT22;63338;39.544;2.596;2022-12-19T00:41:59;14.40;93.90
74809;DHT22;63338;39.544;2.596;2022-12-19T00:44:25;14.30;93.70
74809;DHT22;63338;39.544;2.596;2022-12-19T00:46:51;14.40;93.60
74809;DHT22;63338;39.544;2.596;2022-12-19T00:49:23;14.40;93.60
74809;DHT22;63338;39.544;2.596;2022-12-19T00:51:49;14.50;93.60
74809;DHT22;63338;39.544;2.596;2022-12-19T00:54:15;14.50;93.50
74809;DHT22;63338;39.544;2.596;2022-12-19T00:56:41;14.50;93.40
74809;DHT22;63338;39.544;2.596;2022-12-19T00:59:08;14.50;93.00
74809;DHT22;63338;39.544;2.596;2022-12-19T01:01:38;14.60;92.40
74809;DHT22;63338;39.544;2.596;2022-12-19T01:04:06;14.50;92.50
74809;DHT22;63338;39.544;2.596;2022-12-19T01:06:33;14.60;92.50
74809;DHT22;63338;39.544;2.596;2022-12-19T01:08:59;14.60;92.30
74809;DHT22;63338;39.544;2.596;2022-12-19T01:11:25;14.50;92.30
74809;DHT22;63338;39.544;2.596;2022-12-19T01:14:15;14.50;92.50
74809;DHT22;63338;39.544;2.596;2022-12-19T01:16:41;14.50;92.70
74809;DHT22;63338;39.544;2.596;2022-12-19T01:19:07;14.50;92.60
74809;DHT22;63338;39.544;2.596;2022-12-19T01:21:33;14.50;92.70
74809;DHT22;63338;39.544;2.596;2022-12-19T01:24:03;14.50;92.80
74809;DHT22;63338;39.544;2.596;2022-12-19T01:26:29;14.50;92.90
74809;DHT22;63338;39.544;2.596;2022-12-19T01:28:56;14.40;92.70
74809;DHT22;63338;39.544;2.596;2022-12-19T01:31:22;14.40;92.70
74809;DHT22;63338;39.544;2.596;2022-12-19T01:33:48;14.40;93.00
74809;DHT22;63338;39.544;2.596;2022-12-19T01:36:14;14.30;93.20
74809;DHT22;63338;39.544;2.596;2022-12-19T01:38:40;14.30;93.10
74809;DHT22;63338;39.544;2.596;2022-12-19T01:41:06;14.30;93.00
74809;DHT22;63338;39.544;2.596;2022-12-19T01:43:54;14.30;93.30
74809;DHT22;63338;39.544;2.596;2022-12-19T01:46:46;14.30;93.40
74809;DHT22;63338;39.544;2.596;2022-12-19T01:51:58;14.30;93.20
74809;DHT22;63338;39.544;2.596;2022-12-19T01:54:30;14.30;93.20
74809;DHT22;63338;39.544;2.596;2022-12-19T01:56:58;14.30;93.00
74809;DHT22;63338;39.544;2.596;2022-12-19T01:59:31;14.30;93.10
74809;DHT22;63338;39.544;2.596;2022-12-19T02:02:09;14.30;93.30
74809;DHT22;63338;39.544;2.596;2022-12-19T02:04:35;14.10;93.30
74809;DHT22;63338;39.544;2.596;2022-12-19T02:07:05;14.20;93.50
74809;DHT22;63338;39.544;2.596;2022-12-19T02:09:33;14.10;93.30
74809;DHT22;63338;39.544;2.596;2022-12-19T02:11:59;14.20;93.40
74809;DHT22;63338;39.544;2.596;2022-12-19T02:14:26;14.10;93.40
74809;DHT22;63338;39.544;2.596;2022-12-19T02:17:02;14.10;93.50
74809;DHT22;63338;39.544;2.596;2022-12-19T02:22:07;14.10;93.80
74809;DHT22;63338;39.544;2.596;2022-12-19T02:25:00;14.00;93.60
74809;DHT22;63338;39.544;2.596;2022-12-19T02:30:16;14.10;93.70
74809;DHT22;63338;39.544;2.596;2022-12-19T02:35:32;14.10;94.00
74809;DHT22;63338;39.544;2.596;2022-12-19T02:40:53;14.30;93.90
74809;DHT22;63338;39.544;2.596;2022-12-19T02:43:21;14.30;93.90
74809;DHT22;63338;39.544;2.596;2022-12-19T02:45:50;14.40;93.80
74809;DHT22;63338;39.544;2.596;2022-12-19T02:48:17;14.50;93.70
74809;DHT22;63338;39.544;2.596;2022-12-19T02:50:45;14.40;93.80
74809;DHT22;63338;39.544;2.596;2022-12-19T02:53:13;14.60;93.80
74809;DHT22;63338;39.544;2.596;2022-12-19T02:55:49;14.50;93.50
74809;DHT22;63338;39.544;2.596;2022-12-19T02:58:48;14.60;93.60
74809;DHT22;63338;39.544;2.596;2022-12-19T03:04:27;14.60;93.50
74809;DHT22;63338;39.544;2.596;2022-12-19T03:12:44;14.70;93.30
74809;DHT22;63338;39.544;2.596;2022-12-19T03:15:12;14.80;93.30
74809;DHT22;63338;39.544;2.596;2022-12-19T03:17:39;14.70;93.40
74809;DHT22;63338;39.544;2.596;2022-12-19T03:22:48;14.90;93.50
74809;DHT22;63338;39.544;2.596;2022-12-19T03:25:15;14.90;92.90
74809;DHT22;63338;39.544;2.596;2022-12-19T03:27:41;14.90;93.00
74809;DHT22;63338;39.544;2.596;2022-12-19T03:30:13;14.80;93.20
74809;DHT22;63338;39.544;2.596;2022-12-19T03:32:41;14.90;93.00
74809;DHT22;63338;39.544;2.596;2022-12-19T03:35:13;14.80;93.00
74809;DHT22;63338;39.544;2.596;2022-12-19T03:37:42;14.80;92.90
74809;DHT22;63338;39.544;2.596;2022-12-19T03:40:13;14.90;93.10
74809;DHT22;63338;39.544;2.596;2022-12-19T03:42:40;14.80;92.70
74809;DHT22;63338;39.544;2.596;2022-12-19T03:48:31;14.70;93.00
74809;DHT22;63338;39.544;2.596;2022-12-19T03:51:16;14.70;93.20
74809;DHT22;63338;39.544;2.596;2022-12-19T04:01:56;14.60;93.00
74809;DHT22;63338;39.544;2.596;2022-12-19T04:04:24;14.50;92.50
74809;DHT22;63338;39.544;2.596;2022-12-19T04:06:52;14.40;92.60
74809;DHT22;63338;39.544;2.596;2022-12-19T04:09:21;14.40;92.90
74809;DHT22;63338;39.544;2.596;2022-12-19T04:11:59;14.30;93.20
74809;DHT22;63338;39.544;2.596;2022-12-19T04:14:35;14.20;93.60
74809;DHT22;63338;39.544;2.596;2022-12-19T04:17:32;14.20;93.50
74809;DHT22;63338;39.544;2.596;2022-12-19T04:25:15;14.30;93.90
74809;DHT22;63338;39.544;2.596;2022-12-19T04:27:47;14.30;93.90
74809;DHT22;63338;39.544;2.596;2022-12-19T04:30:16;14.30;93.80
74809;DHT22;63338;39.544;2.596;2022-12-19T04:32:46;14.30;94.00
74809;DHT22;63338;39.544;2.596;2022-12-19T04:35:16;14.30;94.10
74809;DHT22;63338;39.544;2.596;2022-12-19T04:37:45;14.30;94.10
74809;DHT22;63338;39.544;2.596;2022-12-19T04:40:11;14.40;94.10
74809;DHT22;63338;39.544;2.596;2022-12-19T04:42:38;14.30;93.90
74809;DHT22;63338;39.544;2.596;2022-12-19T04:45:05;14.40;93.70
74809;DHT22;63338;39.544;2.596;2022-12-19T04:47:31;14.30;93.70
74809;DHT22;63338;39.544;2.596;2022-12-19T04:49:57;14.20;94.10
74809;DHT22;63338;39.544;2.596;2022-12-19T04:52:23;14.10;94.30
74809;DHT22;63338;39.544;2.596;2022-12-19T04:54:49;14.10;94.60
74809;DHT22;63338;39.544;2.596;2022-12-19T04:57:15;14.00;94.30
74809;DHT22;63338;39.544;2.596;2022-12-19T04:59:41;14.00;94.20
74809;DHT22;63338;39.544;2.596;2022-12-19T05:02:10;14.00;94.40
74809;DHT22;63338;39.544;2.596;2022-12-19T05:04:40;14.00;94.50
74809;DHT22;63338;39.544;2.596;2022-12-19T05:07:06;13.90;94.80
74809;DHT22;63338;39.544;2.596;2022-12-19T05:09:32;13.90;94.70
74809;DHT22;63338;39.544;2.596;2022-12-19T05:11:58;14.00;95.00
74809;DHT22;63338;39.544;2.596;2022-12-19T05:14:24;14.00;94.30
74809;DHT22;63338;39.544;2.596;2022-12-19T05:16:50;13.90;94.30
74809;DHT22;63338;39.544;2.596;2022-12-19T05:19:16;13.90;94.30
74809;DHT22;63338;39.544;2.596;2022-12-19T05:21:43;13.80;94.50
74809;DHT22;63338;39.544;2.596;2022-12-19T05:24:10;13.80;95.10
74809;DHT22;63338;39.544;2.596;2022-12-19T05:26:36;13.80;94.80
74809;DHT22;63338;39.544;2.596;2022-12-19T05:29:02;13.80;94.60
74809;DHT22;63338;39.544;2.596;2022-12-19T05:31:28;13.70;95.00
74809;DHT22;63338;39.544;2.596;2022-12-19T05:33:54;13.70;95.00
74809;DHT22;63338;39.544;2.596;2022-12-19T05:36:20;13.70;95.00
74809;DHT22;63338;39.544;2.596;2022-12-19T05:38:47;13.60;94.70
74809;DHT22;63338;39.544;2.596;2022-12-19T05:41:18;13.60;94.70
74809;DHT22;63338;39.544;2.596;2022-12-19T05:43:49;13.60;94.90
74809;DHT22;63338;39.544;2.596;2022-12-19T05:46:16;13.50;95.20
74809;DHT22;63338;39.544;2.596;2022-12-19T05:48:42;13.50;95.30
74809;DHT22;63338;39.544;2.596;2022-12-19T05:51:11;13.60;95.10
74809;DHT22;63338;39.544;2.596;2022-12-19T05:53:39;13.50;95.30
74809;DHT22;63338;39.544;2.596;2022-12-19T05:56:07;13.50;95.20
74809;DHT22;63338;39.544;2.596;2022-12-19T05:58:34;13.40;95.00
74809;DHT22;63338;39.544;2.596;2022-12-19T06:01:11;13.40;95.40
74809;DHT22;63338;39.544;2.596;2022-12-19T06:03:38;13.40;95.50
74809;DHT22;63338;39.544;2.596;2022-12-19T06:06:06;13.50;95.60
74809;DHT22;63338;39.544;2.596;2022-12-19T06:08:33;13.40;96.00
74809;DHT22;63338;39.544;2.596;2022-12-19T06:10:59;13.50;95.70
74809;DHT22;63338;39.544;2.596;2022-12-19T06:13:26;13.40;95.70
74809;DHT22;63338;39.544;2.596;2022-12-19T06:16:00;13.30;95.80
74809;DHT22;63338;39.544;2.596;2022-12-19T06:18:27;13.40;95.70
74809;DHT22;63338;39.544;2.596;2022-12-19T06:21:00;13.40;95.50
74809;DHT22;63338;39.544;2.596;2022-12-19T06:23:31;13.40;95.90
74809;DHT22;63338;39.544;2.596;2022-12-19T06:25:58;13.40;95.60
74809;DHT22;63338;39.544;2.596;2022-12-19T06:28:26;13.40;95.90
74809;DHT22;63338;39.544;2.596;2022-12-19T06:30:56;13.40;96.00
74809;DHT22;63338;39.544;2.596;2022-12-19T06:33:23;13.50;96.00
74809;DHT22;63338;39.544;2.596;2022-12-19T06:35:57;13.30;95.70
74809;DHT22;63338;39.544;2.596;2022-12-19T06:38:24;13.30;95.80
74809;DHT22;63338;39.544;2.596;2022-12-19T06:40:50;13.30;95.80
74809;DHT22;63338;39.544;2.596;2022-12-19T06:43:35;13.20;95.70
74809;DHT22;63338;39.544;2.596;2022-12-19T06:46:01;13.30;96.20
74809;DHT22;63338;39.544;2.596;2022-12-19T06:48:27;13.40;96.40
74809;DHT22;63338;39.544;2.596;2022-12-19T06:50:53;13.60;96.70
74809;DHT22;63338;39.544;2.596;2022-12-19T06:53:20;13.50;96.20
74809;DHT22;63338;39.544;2.596;2022-12-19T06:55:47;13.50;96.00
74809;DHT22;63338;39.544;2.596;2022-12-19T06:58:13;13.50;96.10
74809;DHT22;63338;39.544;2.596;2022-12-19T07:00:40;13.60;95.80
74809;DHT22;63338;39.544;2.596;2022-12-19T07:03:08;13.50;95.50
74809;DHT22;63338;39.544;2.596;2022-12-19T07:05:35;13.60;95.70
74809;DHT22;63338;39.544;2.596;2022-12-19T07:08:02;13.50;95.80
74809;DHT22;63338;39.544;2.596;2022-12-19T07:10:28;13.50;96.10
74809;DHT22;63338;39.544;2.596;2022-12-19T07:12:55;13.40;96.10
74809;DHT22;63338;39.544;2.596;2022-12-19T07:15:21;13.40;95.80
74809;DHT22;63338;39.544;2.596;2022-12-19T07:17:48;13.40;96.10
74809;DHT22;63338;39.544;2.596;2022-12-19T07:20:15;13.40;96.30
74809;DHT22;63338;39.544;2.596;2022-12-19T07:22:45;13.40;96.10
74809;DHT22;63338;39.544;2.596;2022-12-19T07:25:15;13.50;96.30
74809;DHT22;63338;39.544;2.596;2022-12-19T07:27:43;13.50;96.00
74809;DHT22;63338;39.544;2.596;2022-12-19T07:30:11;13.60;95.90
74809;DHT22;63338;39.544;2.596;2022-12-19T07:32:37;13.50;95.90
74809;DHT22;63338;39.544;2.596;2022-12-19T07:35:05;13.50;95.70
74809;DHT22;63338;39.544;2.596;2022-12-19T07:37:32;13.50;95.40
74809;DHT22;63338;39.544;2.596;2022-12-19T07:39:58;13.50;95.80
74809;DHT22;63338;39.544;2.596;2022-12-19T07:42:24;13.60;95.90
74809;DHT22;63338;39.544;2.596;2022-12-19T07:44:50;13.60;95.90
74809;DHT22;63338;39.544;2.596;2022-12-19T07:47:16;13.70;95.60
74809;DHT22;63338;39.544;2.596;2022-12-19T07:49:45;13.80;95.80
74809;DHT22;63338;39.544;2.596;2022-12-19T07:52:12;13.80;95.80
74809;DHT22;63338;39.544;2.596;2022-12-19T07:54:38;13.80;95.90
74809;DHT22;63338;39.544;2.596;2022-12-19T07:57:06;14.00;95.70
74809;DHT22;63338;39.544;2.596;2022-12-19T07:59:32;14.10;95.60
74809;DHT22;63338;39.544;2.596;2022-12-19T08:01:58;14.10;95.60
74809;DHT22;63338;39.544;2.596;2022-12-19T08:04:24;14.20;95.60
74809;DHT22;63338;39.544;2.596;2022-12-19T08:06:51;14.30;95.70
74809;DHT22;63338;39.544;2.596;2022-12-19T08:09:17;14.30;95.60
74809;DHT22;63338;39.544;2.596;2022-12-19T08:11:44;14.50;95.50
74809;DHT22;63338;39.544;2.596;2022-12-19T08:14:10;14.50;95.40
74809;DHT22;63338;39.544;2.596;2022-12-19T08:16:36;14.50;95.40
74809;DHT22;63338;39.544;2.596;2022-12-19T08:19:02;14.60;95.40
74809;DHT22;63338;39.544;2.596;2022-12-19T08:21:28;14.70;95.40
74809;DHT22;63338;39.544;2.596;2022-12-19T08:23:56;14.90;95.00
74809;DHT22;63338;39.544;2.596;2022-12-19T08:26:23;15.00;94.80
74809;DHT22;63338;39.544;2.596;2022-12-19T08:28:54;15.10;94.50
74809;DHT22;63338;39.544;2.596;2022-12-19T08:31:24;15.10;94.30
74809;DHT22;63338;39.544;2.596;2022-12-19T08:33:54;15.20;94.20
74809;DHT22;63338;39.544;2.596;2022-12-19T08:36:22;15.30;94.00
74809;DHT22;63338;39.544;2.596;2022-12-19T08:38:48;15.40;94.00
74809;DHT22;63338;39.544;2.596;2022-12-19T08:41:15;15.60;92.50
74809;DHT22;63338;39.544;2.596;2022-12-19T08:43:49;16.00;91.90
74809;DHT22;63338;39.544;2.596;2022-12-19T08:46:16;16.50;91.30
74809;DHT22;63338;39.544;2.596;2022-12-19T08:48:43;16.90;90.40
74809;DHT22;63338;39.544;2.596;2022-12-19T08:51:10;17.20;89.10
74809;DHT22;63338;39.544;2.596;2022-12-19T08:53:38;17.80;87.80
74809;DHT22;63338;39.544;2.596;2022-12-19T08:56:07;18.20;84.90
74809;DHT22;63338;39.544;2.596;2022-12-19T08:58:35;18.60;84.20
74809;DHT22;63338;39.544;2.596;2022-12-19T09:01:03;18.90;82.80
74809;DHT22;63338;39.544;2.596;2022-12-19T09:03:36;19.20;81.90
74809;DHT22;63338;39.544;2.596;2022-12-19T09:06:04;19.60;81.20
74809;DHT22;63338;39.544;2.596;2022-12-19T09:08:32;20.00;80.40
74809;DHT22;63338;39.544;2.596;2022-12-19T09:11:00;20.30;80.10
74809;DHT22;63338;39.544;2.596;2022-12-19T09:13:27;20.80;78.90
74809;DHT22;63338;39.544;2.596;2022-12-19T09:18:25;21.80;74.10
74809;DHT22;63338;39.544;2.596;2022-12-19T09:20:55;22.20;73.50
74809;DHT22;63338;39.544;2.596;2022-12-19T09:23:23;22.60;72.10
74809;DHT22;63338;39.544;2.596;2022-12-19T09:25:55;22.90;71.20
74809;DHT22;63338;39.544;2.596;2022-12-19T09:28:22;23.40;69.50
74809;DHT22;63338;39.544;2.596;2022-12-19T09:30:58;23.90;68.20
74809;DHT22;63338;39.544;2.596;2022-12-19T09:33:24;24.30;67.20
74809;DHT22;63338;39.544;2.596;2022-12-19T09:35:51;24.90;66.00
74809;DHT22;63338;39.544;2.596;2022-12-19T09:38:18;25.40;64.60
74809;DHT22;63338;39.544;2.596;2022-12-19T09:48:26;26.80;60.20
74809;DHT22;63338;39.544;2.596;2022-12-19T09:51:00;26.70;60.20
74809;DHT22;63338;39.544;2.596;2022-12-19T09:53:32;26.90;60.10
74809;DHT22;63338;39.544;2.596;2022-12-19T09:55:59;27.40;59.40
74809;DHT22;63338;39.544;2.596;2022-12-19T09:58:48;27.80;58.60
74809;DHT22;63338;39.544;2.596;2022-12-19T10:01:24;28.00;57.80
74809;DHT22;63338;39.544;2.596;2022-12-19T10:04:03;28.10;57.40
74809;DHT22;63338;39.544;2.596;2022-12-19T10:06:31;27.70;57.60
74809;DHT22;63338;39.544;2.596;2022-12-19T10:08:58;27.20;58.30
74809;DHT22;63338;39.544;2.596;2022-12-19T10:17:48;27.60;57.40
74809;DHT22;63338;39.544;2.596;2022-12-19T10:20:29;28.00;56.70
74809;DHT22;63338;39.544;2.596;2022-12-19T10:25:58;28.10;56.40
74809;DHT22;63338;39.544;2.596;2022-12-19T10:31:16;27.60;56.90
74809;DHT22;63338;39.544;2.596;2022-12-19T10:36:42;26.90;57.80
74809;DHT22;63338;39.544;2.596;2022-12-19T10:41:55;27.50;57.20
74809;DHT22;63338;39.544;2.596;2022-12-19T10:44:24;27.50;56.40
74809;DHT22;63338;39.544;2.596;2022-12-19T10:46:53;27.00;57.30
74809;DHT22;63338;39.544;2.596;2022-12-19T10:49:21;26.50;57.90
74809;DHT22;63338;39.544;2.596;2022-12-19T10:52:03;26.00;59.30
74809;DHT22;63338;39.544;2.596;2022-12-19T10:57:24;25.80;60.40
74809;DHT22;63338;39.544;2.596;2022-12-19T11:00:02;25.90;59.70
74809;DHT22;63338;39.544;2.596;2022-12-19T11:02:42;26.30;59.40
74809;DHT22;63338;39.544;2.596;2022-12-19T11:05:41;26.70;58.20
74809;DHT22;63338;39.544;2.596;2022-12-19T11:10:43;27.50;56.60
74809;DHT22;63338;39.544;2.596;2022-12-19T11:15:58;27.50;56.70
74809;DHT22;63338;39.544;2.596;2022-12-19T11:18:37;27.50;56.30
74809;DHT22;63338;39.544;2.596;2022-12-19T11:21:16;27.60;56.40
74809;DHT22;63338;39.544;2.596;2022-12-19T11:23:52;27.70;56.50
74809;DHT22;63338;39.544;2.596;2022-12-19T11:29:25;28.00;55.90
74809;DHT22;63338;39.544;2.596;2022-12-19T11:31:59;28.10;56.20
74809;DHT22;63338;39.544;2.596;2022-12-19T11:34:28;28.00;56.20
74809;DHT22;63338;39.544;2.596;2022-12-19T11:37:22;28.20;55.80
74809;DHT22;63338;39.544;2.596;2022-12-19T11:39:58;28.40;55.40
74809;DHT22;63338;39.544;2.596;2022-12-19T11:44:59;28.40;55.20
74809;DHT22;63338;39.544;2.596;2022-12-19T11:47:49;28.50;55.10
74809;DHT22;63338;39.544;2.596;2022-12-19T11:50:29;28.50;55.10
74809;DHT22;63338;39.544;2.596;2022-12-19T11:53:07;28.40;54.80
74809;DHT22;63338;39.544;2.596;2022-12-19T11:55:50;28.30;55.10
74809;DHT22;63338;39.544;2.596;2022-12-19T11:58:18;28.20;54.90
74809;DHT22;63338;39.544;2.596;2022-12-19T12:03:57;28.40;55.10
74809;DHT22;63338;39.544;2.596;2022-12-19T12:06:39;28.40;55.10
74809;DHT22;63338;39.544;2.596;2022-12-19T12:09:34;28.30;55.10
74809;DHT22;63338;39.544;2.596;2022-12-19T12:14:46;27.50;56.00
74809;DHT22;63338;39.544;2.596;2022-12-19T12:23:15;27.40;56.80
74809;DHT22;63338;39.544;2.596;2022-12-19T12:31:55;27.00;56.70
74809;DHT22;63338;39.544;2.596;2022-12-19T12:37:14;26.10;59.40
74809;DHT22;63338;39.544;2.596;2022-12-19T12:40:12;25.60;60.20
74809;DHT22;63338;39.544;2.596;2022-12-19T12:45:34;25.50;60.50
74809;DHT22;63338;39.544;2.596;2022-12-19T12:48:01;25.70;60.30
74809;DHT22;63338;39.544;2.596;2022-12-19T12:50:28;25.80;60.20
74809;DHT22;63338;39.544;2.596;2022-12-19T12:52:58;26.00;60.10
74809;DHT22;63338;39.544;2.596;2022-12-19T12:55:31;25.90;59.60
74809;DHT22;63338;39.544;2.596;2022-12-19T12:57:58;25.80;60.00
74809;DHT22;63338;39.544;2.596;2022-12-19T13:00:34;25.50;60.10
74809;DHT22;63338;39.544;2.596;2022-12-19T13:03:16;25.20;60.80
74809;DHT22;63338;39.544;2.596;2022-12-19T13:08:46;24.80;62.50
74809;DHT22;63338;39.544;2.596;2022-12-19T13:14:49;25.00;61.50
74809;DHT22;63338;39.544;2.596;2022-12-19T13:16:52;24.90;62.30
74809;DHT22;63338;39.544;2.596;2022-12-19T13:19:21;24.60;62.40
74809;DHT22;63338;39.544;2.596;2022-12-19T13:24:53;23.70;64.10
74809;DHT22;63338;39.544;2.596;2022-12-19T13:30:03;23.30;66.70
74809;DHT22;63338;39.544;2.596;2022-12-19T13:43:15;24.40;64.30
74809;DHT22;63338;39.544;2.596;2022-12-19T13:46:43;24.40;63.90
74809;DHT22;63338;39.544;2.596;2022-12-19T13:49:27;24.20;64.10
74809;DHT22;63338;39.544;2.596;2022-12-19T13:51:56;23.90;64.60
74809;DHT22;63338;39.544;2.596;2022-12-19T13:54:31;23.50;66.00
74809;DHT22;63338;39.544;2.596;2022-12-19T13:56:59;23.00;66.80
74809;DHT22;63338;39.544;2.596;2022-12-19T13:59:35;22.60;67.80
74809;DHT22;63338;39.544;2.596;2022-12-19T14:02:39;22.30;68.70
74809;DHT22;63338;39.544;2.596;2022-12-19T14:05:16;22.30;68.90
74809;DHT22;63338;39.544;2.596;2022-12-19T14:07:45;22.10;69.50
74809;DHT22;63338;39.544;2.596;2022-12-19T14:10:30;21.90;70.10
74809;DHT22;63338;39.544;2.596;2022-12-19T14:12:58;21.60;70.50
74809;DHT22;63338;39.544;2.596;2022-12-19T14:15:45;21.80;70.70
74809;DHT22;63338;39.544;2.596;2022-12-19T14:20:41;22.30;69.80
74809;DHT22;63338;39.544;2.596;2022-12-19T14:23:08;22.20;69.60
74809;DHT22;63338;39.544;2.596;2022-12-19T14:25:55;22.10;70.00
74809;DHT22;63338;39.544;2.596;2022-12-19T14:31:13;21.90;70.90
74809;DHT22;63338;39.544;2.596;2022-12-19T14:33:47;22.00;71.40
74809;DHT22;63338;39.544;2.596;2022-12-19T14:36:27;21.90;71.30
74809;DHT22;63338;39.544;2.596;2022-12-19T14:38:54;21.80;71.90
74809;DHT22;63338;39.544;2.596;2022-12-19T14:41:38;21.90;71.90
74809;DHT22;63338;39.544;2.596;2022-12-19T14:44:50;22.00;71.80
74809;DHT22;63338;39.544;2.596;2022-12-19T14:47:24;21.90;71.70
74809;DHT22;63338;39.544;2.596;2022-12-19T14:49:51;21.70;71.90
74809;DHT22;63338;39.544;2.596;2022-12-19T14:52:39;21.50;72.50
74809;DHT22;63338;39.544;2.596;2022-12-19T14:55:33;21.30;73.00
74809;DHT22;63338;39.544;2.596;2022-12-19T14:58:06;21.10;73.60
74809;DHT22;63338;39.544;2.596;2022-12-19T15:00:48;20.80;75.60
74809;DHT22;63338;39.544;2.596;2022-12-19T15:03:27;20.50;76.50
74809;DHT22;63338;39.544;2.596;2022-12-19T15:06:27;20.50;76.80
74809;DHT22;63338;39.544;2.596;2022-12-19T15:09:00;20.10;77.20
74809;DHT22;63338;39.544;2.596;2022-12-19T15:11:32;20.10;78.00
74809;DHT22;63338;39.544;2.596;2022-12-19T15:14:32;19.90;78.40
74809;DHT22;63338;39.544;2.596;2022-12-19T15:17:30;19.90;78.80
74809;DHT22;63338;39.544;2.596;2022-12-19T15:19:56;19.80;79.20
74809;DHT22;63338;39.544;2.596;2022-12-19T15:22:22;19.70;79.70
74809;DHT22;63338;39.544;2.596;2022-12-19T15:24:48;19.60;80.00
74809;DHT22;63338;39.544;2.596;2022-12-19T15:27:16;19.60;80.00
74809;DHT22;63338;39.544;2.596;2022-12-19T15:29:43;19.60;79.90
74809;DHT22;63338;39.544;2.596;2022-12-19T15:32:16;19.60;79.90
74809;DHT22;63338;39.544;2.596;2022-12-19T15:34:43;19.60;79.90
74809;DHT22;63338;39.544;2.596;2022-12-19T15:37:14;19.60;79.20
74809;DHT22;63338;39.544;2.596;2022-12-19T15:39:41;19.60;79.40
74809;DHT22;63338;39.544;2.596;2022-12-19T15:42:22;19.50;80.00
74809;DHT22;63338;39.544;2.596;2022-12-19T15:44:51;19.50;80.30
74809;DHT22;63338;39.544;2.596;2022-12-19T15:47:29;19.50;79.80
74809;DHT22;63338;39.544;2.596;2022-12-19T15:49:55;19.40;80.00
74809;DHT22;63338;39.544;2.596;2022-12-19T15:52:22;19.40;80.00
74809;DHT22;63338;39.544;2.596;2022-12-19T15:54:50;19.40;80.20
74809;DHT22;63338;39.544;2.596;2022-12-19T15:59:52;19.20;81.00
74809;DHT22;63338;39.544;2.596;2022-12-19T16:02:23;19.20;80.80
74809;DHT22;63338;39.544;2.596;2022-12-19T16:04:53;19.10;80.80
74809;DHT22;63338;39.544;2.596;2022-12-19T16:07:21;19.10;80.70
74809;DHT22;63338;39.544;2.596;2022-12-19T16:09:48;19.00;80.90
74809;DHT22;63338;39.544;2.596;2022-12-19T16:12:37;19.00;81.10
74809;DHT22;63338;39.544;2.596;2022-12-19T16:15:02;19.00;81.20
74809;DHT22;63338;39.544;2.596;2022-12-19T16:17:31;18.90;81.50
74809;DHT22;63338;39.544;2.596;2022-12-19T16:19:58;18.80;82.00
74809;DHT22;63338;39.544;2.596;2022-12-19T16:22:26;18.80;82.00
74809;DHT22;63338;39.544;2.596;2022-12-19T16:24:54;18.70;82.20
74809;DHT22;63338;39.544;2.596;2022-12-19T16:27:26;18.80;82.40
74809;DHT22;63338;39.544;2.596;2022-12-19T16:29:53;18.70;82.60
74809;DHT22;63338;39.544;2.596;2022-12-19T16:32:20;18.70;82.70
74809;DHT22;63338;39.544;2.596;2022-12-19T16:34:49;18.60;82.80
74809;DHT22;63338;39.544;2.596;2022-12-19T16:37:15;18.60;83.10
74809;DHT22;63338;39.544;2.596;2022-12-19T16:39:42;18.60;83.30
74809;DHT22;63338;39.544;2.596;2022-12-19T16:42:16;18.60;83.30
74809;DHT22;63338;39.544;2.596;2022-12-19T16:44:46;18.60;83.30
74809;DHT22;63338;39.544;2.596;2022-12-19T16:47:15;18.60;83.20
74809;DHT22;63338;39.544;2.596;2022-12-19T16:49:42;18.60;83.50
74809;DHT22;63338;39.544;2.596;2022-12-19T16:52:09;18.70;83.60
74809;DHT22;63338;39.544;2.596;2022-12-19T16:54:35;18.60;83.70
74809;DHT22;63338;39.544;2.596;2022-12-19T16:57:02;18.60;83.60
74809;DHT22;63338;39.544;2.596;2022-12-19T16:59:38;18.60;83.90
74809;DHT22;63338;39.544;2.596;2022-12-19T17:05:05;18.50;84.00
74809;DHT22;63338;39.544;2.596;2022-12-19T17:07:32;18.50;83.80
74809;DHT22;63338;39.544;2.596;2022-12-19T17:09:58;18.50;84.10
74809;DHT22;63338;39.544;2.596;2022-12-19T17:12:25;18.60;83.90
74809;DHT22;63338;39.544;2.596;2022-12-19T17:14:52;18.50;83.90
74809;DHT22;63338;39.544;2.596;2022-12-19T17:17:18;18.50;83.90
74809;DHT22;63338;39.544;2.596;2022-12-19T17:19:44;18.40;83.90
74809;DHT22;63338;39.544;2.596;2022-12-19T17:22:16;18.50;84.00
74809;DHT22;63338;39.544;2.596;2022-12-19T17:24:47;18.40;84.50
74809;DHT22;63338;39.544;2.596;2022-12-19T17:27:14;18.50;84.50
74809;DHT22;63338;39.544;2.596;2022-12-19T17:29:42;18.40;84.30
74809;DHT22;63338;39.544;2.596;2022-12-19T18:24:41;17.60;85.90
74809;DHT22;63338;39.544;2.596;2022-12-19T18:27:07;17.50;85.80
74809;DHT22;63338;39.544;2.596;2022-12-19T18:29:33;17.50;85.90
74809;DHT22;63338;39.544;2.596;2022-12-19T18:31:59;17.40;86.00
74809;DHT22;63338;39.544;2.596;2022-12-19T18:34:27;17.40;85.90
74809;DHT22;63338;39.544;2.596;2022-12-19T18:36:55;17.50;85.90
74809;DHT22;63338;39.544;2.596;2022-12-19T18:39:26;17.40;85.90
74809;DHT22;63338;39.544;2.596;2022-12-19T18:41:53;17.40;86.10
74809;DHT22;63338;39.544;2.596;2022-12-19T18:44:20;17.40;86.10
74809;DHT22;63338;39.544;2.596;2022-12-19T18:46:49;17.30;86.20
74809;DHT22;63338;39.544;2.596;2022-12-19T18:49:16;17.20;86.10
74809;DHT22;63338;39.544;2.596;2022-12-19T18:51:43;17.20;86.00
74809;DHT22;63338;39.544;2.596;2022-12-19T18:54:14;17.10;86.30
74809;DHT22;63338;39.544;2.596;2022-12-19T18:56:41;17.00;86.20
74809;DHT22;63338;39.544;2.596;2022-12-19T18:59:08;17.00;86.30
74809;DHT22;63338;39.544;2.596;2022-12-19T19:01:37;16.90;86.40
74809;DHT22;63338;39.544;2.596;2022-12-19T19:04:04;16.90;86.50
74809;DHT22;63338;39.544;2.596;2022-12-19T19:06:30;16.80;86.60
74809;DHT22;63338;39.544;2.596;2022-12-19T19:08:57;16.70;86.60
74809;DHT22;63338;39.544;2.596;2022-12-19T19:11:24;16.70;87.00