sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75071;SDS011;63651;55.728;38.022;2023-02-12T00:03:59;5.38;;;3.53;;
75071;SDS011;63651;55.728;38.022;2023-02-12T00:09:00;4.43;;;3.03;;
75071;SDS011;63651;55.728;38.022;2023-02-12T00:14:01;4.80;;;3.50;;
75071;SDS011;63651;55.728;38.022;2023-02-12T00:19:04;4.90;;;2.97;;
75071;SDS011;63651;55.728;38.022;2023-02-12T00:24:05;8.00;;;3.85;;
75071;SDS011;63651;55.728;38.022;2023-02-12T00:29:07;3.75;;;3.08;;
75071;SDS011;63651;55.728;38.022;2023-02-12T00:34:09;4.22;;;3.60;;
75071;SDS011;63651;55.728;38.022;2023-02-12T00:39:11;3.60;;;2.72;;
75071;SDS011;63651;55.728;38.022;2023-02-12T00:44:12;3.05;;;2.60;;
75071;SDS011;63651;55.728;38.022;2023-02-12T00:49:13;4.55;;;2.70;;
75071;SDS011;63651;55.728;38.022;2023-02-12T00:54:15;2.85;;;2.08;;
75071;SDS011;63651;55.728;38.022;2023-02-12T00:59:16;3.35;;;2.00;;
75071;SDS011;63651;55.728;38.022;2023-02-12T01:04:17;3.05;;;2.30;;
75071;SDS011;63651;55.728;38.022;2023-02-12T01:09:19;2.83;;;2.10;;
75071;SDS011;63651;55.728;38.022;2023-02-12T01:14:20;2.67;;;1.92;;
75071;SDS011;63651;55.728;38.022;2023-02-12T01:19:21;2.55;;;2.03;;
75071;SDS011;63651;55.728;38.022;2023-02-12T01:24:22;3.00;;;1.58;;
75071;SDS011;63651;55.728;38.022;2023-02-12T01:29:23;2.55;;;1.70;;
75071;SDS011;63651;55.728;38.022;2023-02-12T01:34:24;4.00;;;2.33;;
75071;SDS011;63651;55.728;38.022;2023-02-12T01:39:25;3.30;;;2.22;;
75071;SDS011;63651;55.728;38.022;2023-02-12T01:44:30;2.78;;;2.10;;
75071;SDS011;63651;55.728;38.022;2023-02-12T01:49:35;3.08;;;2.40;;
75071;SDS011;63651;55.728;38.022;2023-02-12T01:54:46;3.55;;;2.60;;
75071;SDS011;63651;55.728;38.022;2023-02-12T01:59:51;3.42;;;2.13;;
75071;SDS011;63651;55.728;38.022;2023-02-12T02:04:56;6.47;;;2.75;;
75071;SDS011;63651;55.728;38.022;2023-02-12T02:10:01;3.78;;;2.70;;
75071;SDS011;63651;55.728;38.022;2023-02-12T02:15:03;4.05;;;2.60;;
75071;SDS011;63651;55.728;38.022;2023-02-12T02:20:11;3.75;;;2.50;;
75071;SDS011;63651;55.728;38.022;2023-02-12T02:36:14;4.18;;;2.90;;
75071;SDS011;63651;55.728;38.022;2023-02-12T02:41:34;3.97;;;2.30;;
75071;SDS011;63651;55.728;38.022;2023-02-12T02:46:44;3.33;;;2.42;;
75071;SDS011;63651;55.728;38.022;2023-02-12T02:51:49;2.67;;;1.90;;
75071;SDS011;63651;55.728;38.022;2023-02-12T02:56:58;2.72;;;2.08;;
75071;SDS011;63651;55.728;38.022;2023-02-12T03:02:23;3.15;;;2.38;;
75071;SDS011;63651;55.728;38.022;2023-02-12T03:07:29;3.63;;;1.95;;
75071;SDS011;63651;55.728;38.022;2023-02-12T03:13:17;3.45;;;1.77;;
75071;SDS011;63651;55.728;38.022;2023-02-12T03:18:07;3.15;;;1.77;;
75071;SDS011;63651;55.728;38.022;2023-02-12T03:23:14;2.10;;;1.48;;
75071;SDS011;63651;55.728;38.022;2023-02-12T03:28:20;2.50;;;1.73;;
75071;SDS011;63651;55.728;38.022;2023-02-12T03:43:48;2.60;;;1.30;;
75071;SDS011;63651;55.728;38.022;2023-02-12T03:48:59;1.77;;;0.98;;
75071;SDS011;63651;55.728;38.022;2023-02-12T03:54:07;1.88;;;1.20;;
75071;SDS011;63651;55.728;38.022;2023-02-12T03:59:10;1.73;;;1.05;;
75071;SDS011;63651;55.728;38.022;2023-02-12T04:04:11;1.85;;;1.02;;
75071;SDS011;63651;55.728;38.022;2023-02-12T04:09:13;2.33;;;1.10;;
75071;SDS011;63651;55.728;38.022;2023-02-12T04:35:47;2.10;;;1.27;;
75071;SDS011;63651;55.728;38.022;2023-02-12T04:41:15;2.22;;;1.02;;
75071;SDS011;63651;55.728;38.022;2023-02-12T04:46:17;3.13;;;1.65;;
75071;SDS011;63651;55.728;38.022;2023-02-12T04:51:18;2.63;;;1.45;;
75071;SDS011;63651;55.728;38.022;2023-02-12T04:56:21;2.72;;;1.48;;
75071;SDS011;63651;55.728;38.022;2023-02-12T05:01:22;3.10;;;1.48;;
75071;SDS011;63651;55.728;38.022;2023-02-12T05:06:24;3.30;;;1.55;;
75071;SDS011;63651;55.728;38.022;2023-02-12T05:11:25;4.13;;;1.88;;
75071;SDS011;63651;55.728;38.022;2023-02-12T05:16:26;3.30;;;1.35;;
75071;SDS011;63651;55.728;38.022;2023-02-12T05:21:27;3.67;;;1.27;;
75071;SDS011;63651;55.728;38.022;2023-02-12T05:26:28;2.42;;;1.45;;
75071;SDS011;63651;55.728;38.022;2023-02-12T05:31:29;3.53;;;1.45;;
75071;SDS011;63651;55.728;38.022;2023-02-12T05:36:31;3.72;;;1.63;;
75071;SDS011;63651;55.728;38.022;2023-02-12T05:41:32;3.70;;;1.67;;
75071;SDS011;63651;55.728;38.022;2023-02-12T05:46:36;3.88;;;1.40;;
75071;SDS011;63651;55.728;38.022;2023-02-12T05:51:38;3.20;;;1.45;;
75071;SDS011;63651;55.728;38.022;2023-02-12T05:56:43;3.03;;;1.42;;
75071;SDS011;63651;55.728;38.022;2023-02-12T06:01:47;6.13;;;1.55;;
75071;SDS011;63651;55.728;38.022;2023-02-12T06:06:52;2.95;;;1.33;;
75071;SDS011;63651;55.728;38.022;2023-02-12T06:11:55;3.35;;;1.30;;
75071;SDS011;63651;55.728;38.022;2023-02-12T06:16:56;4.30;;;1.38;;
75071;SDS011;63651;55.728;38.022;2023-02-12T06:21:58;3.30;;;1.33;;
75071;SDS011;63651;55.728;38.022;2023-02-12T06:26:59;2.70;;;1.05;;
75071;SDS011;63651;55.728;38.022;2023-02-12T06:32:00;1.98;;;0.90;;
75071;SDS011;63651;55.728;38.022;2023-02-12T06:37:01;3.13;;;1.10;;
75071;SDS011;63651;55.728;38.022;2023-02-12T06:42:02;2.45;;;0.90;;
75071;SDS011;63651;55.728;38.022;2023-02-12T06:47:03;1.65;;;0.90;;
75071;SDS011;63651;55.728;38.022;2023-02-12T06:52:04;3.40;;;0.70;;
75071;SDS011;63651;55.728;38.022;2023-02-12T06:57:05;1.27;;;0.60;;
75071;SDS011;63651;55.728;38.022;2023-02-12T07:02:08;1.52;;;0.65;;
75071;SDS011;63651;55.728;38.022;2023-02-12T07:07:10;2.13;;;1.00;;
75071;SDS011;63651;55.728;38.022;2023-02-12T07:12:11;2.08;;;0.60;;
75071;SDS011;63651;55.728;38.022;2023-02-12T07:17:12;5.75;;;1.10;;
75071;SDS011;63651;55.728;38.022;2023-02-12T07:22:13;1.10;;;0.50;;
75071;SDS011;63651;55.728;38.022;2023-02-12T07:27:14;2.20;;;0.70;;
75071;SDS011;63651;55.728;38.022;2023-02-12T07:32:15;1.45;;;0.63;;
75071;SDS011;63651;55.728;38.022;2023-02-12T07:37:16;1.83;;;0.70;;
75071;SDS011;63651;55.728;38.022;2023-02-12T07:42:22;2.03;;;0.63;;
75071;SDS011;63651;55.728;38.022;2023-02-12T07:47:23;1.52;;;0.50;;
75071;SDS011;63651;55.728;38.022;2023-02-12T07:52:24;2.60;;;0.80;;
75071;SDS011;63651;55.728;38.022;2023-02-12T07:57:25;2.85;;;0.65;;
75071;SDS011;63651;55.728;38.022;2023-02-12T08:02:26;1.33;;;0.73;;
75071;SDS011;63651;55.728;38.022;2023-02-12T08:07:28;4.63;;;0.70;;
75071;SDS011;63651;55.728;38.022;2023-02-12T08:12:29;1.60;;;0.45;;
75071;SDS011;63651;55.728;38.022;2023-02-12T08:17:30;1.52;;;0.45;;
75071;SDS011;63651;55.728;38.022;2023-02-12T08:22:31;0.98;;;0.63;;
75071;SDS011;63651;55.728;38.022;2023-02-12T08:27:32;1.52;;;0.52;;
75071;SDS011;63651;55.728;38.022;2023-02-12T08:32:33;2.22;;;0.52;;
75071;SDS011;63651;55.728;38.022;2023-02-12T08:37:34;1.23;;;0.60;;
75071;SDS011;63651;55.728;38.022;2023-02-12T08:42:35;1.23;;;0.45;;
75071;SDS011;63651;55.728;38.022;2023-02-12T08:47:36;1.27;;;0.25;;
75071;SDS011;63651;55.728;38.022;2023-02-12T08:52:37;2.63;;;0.50;;
75071;SDS011;63651;55.728;38.022;2023-02-12T08:57:38;2.45;;;0.50;;
75071;SDS011;63651;55.728;38.022;2023-02-12T09:02:42;1.65;;;0.50;;
75071;SDS011;63651;55.728;38.022;2023-02-12T09:07:43;1.77;;;0.45;;
75071;SDS011;63651;55.728;38.022;2023-02-12T09:12:44;2.00;;;0.40;;
75071;SDS011;63651;55.728;38.022;2023-02-12T09:17:45;1.77;;;0.20;;
75071;SDS011;63651;55.728;38.022;2023-02-12T09:22:46;1.48;;;0.50;;
75071;SDS011;63651;55.728;38.022;2023-02-12T09:27:47;1.48;;;0.45;;
75071;SDS011;63651;55.728;38.022;2023-02-12T09:32:48;1.92;;;0.40;;
75071;SDS011;63651;55.728;38.022;2023-02-12T09:37:51;0.55;;;0.13;;
75071;SDS011;63651;55.728;38.022;2023-02-12T09:53:23;1.25;;;0.40;;
75071;SDS011;63651;55.728;38.022;2023-02-12T09:58:32;1.55;;;0.28;;
75071;SDS011;63651;55.728;38.022;2023-02-12T10:03:38;0.60;;;0.28;;
75071;SDS011;63651;55.728;38.022;2023-02-12T10:08:43;1.00;;;0.30;;
75071;SDS011;63651;55.728;38.022;2023-02-12T10:24:19;0.75;;;0.25;;
75071;SDS011;63651;55.728;38.022;2023-02-12T10:29:31;0.88;;;0.20;;
75071;SDS011;63651;55.728;38.022;2023-02-12T10:34:39;1.33;;;0.45;;
75071;SDS011;63651;55.728;38.022;2023-02-12T10:39:44;1.17;;;0.30;;
75071;SDS011;63651;55.728;38.022;2023-02-12T10:44:52;0.88;;;0.30;;
75071;SDS011;63651;55.728;38.022;2023-02-12T10:49:57;0.63;;;0.30;;
75071;SDS011;63651;55.728;38.022;2023-02-12T10:55:00;0.35;;;0.17;;
75071;SDS011;63651;55.728;38.022;2023-02-12T11:00:19;1.52;;;0.30;;
75071;SDS011;63651;55.728;38.022;2023-02-12T11:05:27;0.70;;;0.20;;
75071;SDS011;63651;55.728;38.022;2023-02-12T11:10:31;1.13;;;0.30;;
75071;SDS011;63651;55.728;38.022;2023-02-12T11:15:37;1.30;;;0.30;;
75071;SDS011;63651;55.728;38.022;2023-02-12T11:20:48;0.95;;;0.40;;
75071;SDS011;63651;55.728;38.022;2023-02-12T11:25:56;2.17;;;0.50;;
75071;SDS011;63651;55.728;38.022;2023-02-12T11:31:30;1.02;;;0.30;;
75071;SDS011;63651;55.728;38.022;2023-02-12T11:36:34;0.80;;;0.50;;
75071;SDS011;63651;55.728;38.022;2023-02-12T11:41:40;1.40;;;0.63;;
75071;SDS011;63651;55.728;38.022;2023-02-12T11:46:47;2.05;;;1.52;;
75071;SDS011;63651;55.728;38.022;2023-02-12T11:51:50;1.50;;;1.20;;
75071;SDS011;63651;55.728;38.022;2023-02-12T11:56:52;1.33;;;0.70;;
75071;SDS011;63651;55.728;38.022;2023-02-12T12:01:55;2.15;;;0.50;;
75071;SDS011;63651;55.728;38.022;2023-02-12T12:07:02;1.98;;;0.50;;
75071;SDS011;63651;55.728;38.022;2023-02-12T12:12:27;1.17;;;0.35;;
75071;SDS011;63651;55.728;38.022;2023-02-12T12:28:43;1.85;;;0.60;;
75071;SDS011;63651;55.728;38.022;2023-02-12T13:16:23;1.98;;;0.35;;
75071;SDS011;63651;55.728;38.022;2023-02-12T13:21:39;1.98;;;0.35;;
75071;SDS011;63651;55.728;38.022;2023-02-12T13:26:52;1.40;;;0.38;;
75071;SDS011;63651;55.728;38.022;2023-02-12T13:31:57;1.25;;;0.35;;
75071;SDS011;63651;55.728;38.022;2023-02-12T13:37:05;1.02;;;0.50;;
75071;SDS011;63651;55.728;38.022;2023-02-12T13:47:25;0.73;;;0.22;;
75071;SDS011;63651;55.728;38.022;2023-02-12T13:52:36;0.85;;;0.22;;
75071;SDS011;63651;55.728;38.022;2023-02-12T13:58:37;0.77;;;0.25;;
75071;SDS011;63651;55.728;38.022;2023-02-12T14:03:31;1.30;;;0.45;;
75071;SDS011;63651;55.728;38.022;2023-02-12T14:08:36;1.35;;;0.40;;
75071;SDS011;63651;55.728;38.022;2023-02-12T14:29:38;1.25;;;0.57;;
75071;SDS011;63651;55.728;38.022;2023-02-12T14:34:39;1.30;;;0.40;;
75071;SDS011;63651;55.728;38.022;2023-02-12T14:39:41;1.48;;;0.60;;
75071;SDS011;63651;55.728;38.022;2023-02-12T14:49:45;1.77;;;0.50;;
75071;SDS011;63651;55.728;38.022;2023-02-12T14:54:49;4.63;;;0.70;;
75071;SDS011;63651;55.728;38.022;2023-02-12T14:59:54;2.65;;;0.65;;
75071;SDS011;63651;55.728;38.022;2023-02-12T15:05:15;0.95;;;0.43;;
75071;SDS011;63651;55.728;38.022;2023-02-12T15:10:19;1.63;;;0.43;;
75071;SDS011;63651;55.728;38.022;2023-02-12T15:15:33;1.73;;;0.47;;
75071;SDS011;63651;55.728;38.022;2023-02-12T15:20:47;2.40;;;0.70;;
75071;SDS011;63651;55.728;38.022;2023-02-12T15:25:53;1.40;;;0.50;;
75071;SDS011;63651;55.728;38.022;2023-02-12T15:30:55;1.60;;;0.40;;
75071;SDS011;63651;55.728;38.022;2023-02-12T15:35:56;1.02;;;0.75;;
75071;SDS011;63651;55.728;38.022;2023-02-12T15:40:59;1.10;;;0.63;;
75071;SDS011;63651;55.728;38.022;2023-02-12T15:46:02;1.25;;;0.55;;
75071;SDS011;63651;55.728;38.022;2023-02-12T15:51:25;0.85;;;0.50;;
75071;SDS011;63651;55.728;38.022;2023-02-12T15:56:33;1.45;;;0.43;;
75071;SDS011;63651;55.728;38.022;2023-02-12T16:01:36;2.05;;;0.40;;
75071;SDS011;63651;55.728;38.022;2023-02-12T16:06:38;1.48;;;0.63;;
75071;SDS011;63651;55.728;38.022;2023-02-12T16:11:42;1.70;;;0.43;;
75071;SDS011;63651;55.728;38.022;2023-02-12T16:21:50;1.10;;;0.47;;
75071;SDS011;63651;55.728;38.022;2023-02-12T16:26:52;1.58;;;0.60;;
75071;SDS011;63651;55.728;38.022;2023-02-12T16:31:54;1.63;;;0.80;;
75071;SDS011;63651;55.728;38.022;2023-02-12T16:36:58;1.70;;;0.57;;
75071;SDS011;63651;55.728;38.022;2023-02-12T16:41:59;1.60;;;0.80;;
75071;SDS011;63651;55.728;38.022;2023-02-12T16:47:01;2.42;;;0.93;;
75071;SDS011;63651;55.728;38.022;2023-02-12T16:57:39;2.65;;;0.98;;
75071;SDS011;63651;55.728;38.022;2023-02-12T17:02:40;2.30;;;1.10;;
75071;SDS011;63651;55.728;38.022;2023-02-12T17:07:42;1.45;;;0.80;;
75071;SDS011;63651;55.728;38.022;2023-02-12T17:12:46;1.75;;;0.80;;
75071;SDS011;63651;55.728;38.022;2023-02-12T17:17:49;2.88;;;1.17;;
75071;SDS011;63651;55.728;38.022;2023-02-12T17:22:51;2.15;;;0.90;;
75071;SDS011;63651;55.728;38.022;2023-02-12T17:27:54;1.63;;;0.70;;
75071;SDS011;63651;55.728;38.022;2023-02-12T17:32:55;1.10;;;0.70;;
75071;SDS011;63651;55.728;38.022;2023-02-12T17:37:56;2.92;;;0.70;;
75071;SDS011;63651;55.728;38.022;2023-02-12T17:42:58;2.45;;;0.85;;
75071;SDS011;63651;55.728;38.022;2023-02-12T17:47:59;1.50;;;0.90;;
75071;SDS011;63651;55.728;38.022;2023-02-12T17:53:00;2.95;;;1.45;;
75071;SDS011;63651;55.728;38.022;2023-02-12T17:58:02;2.17;;;0.98;;
75071;SDS011;63651;55.728;38.022;2023-02-12T18:03:03;1.42;;;0.70;;
75071;SDS011;63651;55.728;38.022;2023-02-12T18:08:05;1.77;;;0.80;;
75071;SDS011;63651;55.728;38.022;2023-02-12T18:13:06;1.77;;;0.80;;
75071;SDS011;63651;55.728;38.022;2023-02-12T18:18:07;1.92;;;0.95;;
75071;SDS011;63651;55.728;38.022;2023-02-12T18:23:09;2.08;;;1.02;;
75071;SDS011;63651;55.728;38.022;2023-02-12T18:28:11;3.60;;;1.10;;
75071;SDS011;63651;55.728;38.022;2023-02-12T18:33:12;2.72;;;0.90;;
75071;SDS011;63651;55.728;38.022;2023-02-12T18:38:13;1.70;;;0.98;;
75071;SDS011;63651;55.728;38.022;2023-02-12T18:43:14;2.53;;;0.63;;
75071;SDS011;63651;55.728;38.022;2023-02-12T18:48:15;2.13;;;0.95;;
75071;SDS011;63651;55.728;38.022;2023-02-12T18:53:16;2.10;;;0.65;;
75071;SDS011;63651;55.728;38.022;2023-02-12T18:58:18;2.35;;;0.65;;
75071;SDS011;63651;55.728;38.022;2023-02-12T19:03:19;3.03;;;1.08;;
75071;SDS011;63651;55.728;38.022;2023-02-12T19:08:21;1.60;;;0.68;;
75071;SDS011;63651;55.728;38.022;2023-02-12T19:13:22;1.80;;;0.60;;
75071;SDS011;63651;55.728;38.022;2023-02-12T19:18:25;1.48;;;0.57;;
75071;SDS011;63651;55.728;38.022;2023-02-12T19:23:26;1.48;;;0.80;;
75071;SDS011;63651;55.728;38.022;2023-02-12T19:28:28;2.08;;;0.52;;
75071;SDS011;63651;55.728;38.022;2023-02-12T19:33:29;2.25;;;0.80;;
75071;SDS011;63651;55.728;38.022;2023-02-12T19:38:30;2.22;;;0.50;;
75071;SDS011;63651;55.728;38.022;2023-02-12T19:43:31;1.65;;;0.50;;
75071;SDS011;63651;55.728;38.022;2023-02-12T19:48:33;2.63;;;0.80;;
75071;SDS011;63651;55.728;38.022;2023-02-12T19:53:35;1.52;;;0.52;;
75071;SDS011;63651;55.728;38.022;2023-02-12T19:58:36;2.25;;;0.50;;
75071;SDS011;63651;55.728;38.022;2023-02-12T20:03:38;1.73;;;0.90;;
75071;SDS011;63651;55.728;38.022;2023-02-12T20:08:40;2.85;;;0.63;;
75071;SDS011;63651;55.728;38.022;2023-02-12T20:13:42;1.67;;;0.70;;
75071;SDS011;63651;55.728;38.022;2023-02-12T20:18:45;1.42;;;0.50;;
75071;SDS011;63651;55.728;38.022;2023-02-12T20:23:49;2.65;;;0.70;;
75071;SDS011;63651;55.728;38.022;2023-02-12T20:28:51;2.60;;;0.95;;
75071;SDS011;63651;55.728;38.022;2023-02-12T20:33:56;1.63;;;0.55;;
75071;SDS011;63651;55.728;38.022;2023-02-12T20:38:59;1.38;;;0.75;;
75071;SDS011;63651;55.728;38.022;2023-02-12T20:44:00;1.65;;;0.63;;
75071;SDS011;63651;55.728;38.022;2023-02-12T20:49:02;1.15;;;0.50;;
75071;SDS011;63651;55.728;38.022;2023-02-12T20:54:03;2.65;;;0.68;;
75071;SDS011;63651;55.728;38.022;2023-02-12T20:59:05;1.30;;;0.43;;
75071;SDS011;63651;55.728;38.022;2023-02-12T21:04:09;1.58;;;0.80;;
75071;SDS011;63651;55.728;38.022;2023-02-12T21:09:12;2.30;;;0.70;;
75071;SDS011;63651;55.728;38.022;2023-02-12T21:14:13;1.70;;;0.75;;
75071;SDS011;63651;55.728;38.022;2023-02-12T21:19:15;2.30;;;0.50;;
75071;SDS011;63651;55.728;38.022;2023-02-12T21:24:19;1.30;;;0.50;;
75071;SDS011;63651;55.728;38.022;2023-02-12T21:29:24;2.42;;;0.82;;
75071;SDS011;63651;55.728;38.022;2023-02-12T21:34:27;1.20;;;0.73;;
75071;SDS011;63651;55.728;38.022;2023-02-12T21:39:28;1.27;;;0.82;;
75071;SDS011;63651;55.728;38.022;2023-02-12T21:44:30;1.67;;;0.80;;
75071;SDS011;63651;55.728;38.022;2023-02-12T21:49:32;2.10;;;0.90;;
75071;SDS011;63651;55.728;38.022;2023-02-12T21:54:33;1.73;;;0.82;;
75071;SDS011;63651;55.728;38.022;2023-02-12T21:59:34;2.28;;;1.10;;
75071;SDS011;63651;55.728;38.022;2023-02-12T22:04:35;1.98;;;1.00;;
75071;SDS011;63651;55.728;38.022;2023-02-12T22:09:36;1.92;;;1.30;;
75071;SDS011;63651;55.728;38.022;2023-02-12T22:14:38;2.22;;;0.95;;
75071;SDS011;63651;55.728;38.022;2023-02-12T22:19:39;1.67;;;1.10;;
75071;SDS011;63651;55.728;38.022;2023-02-12T22:24:40;4.13;;;1.40;;
75071;SDS011;63651;55.728;38.022;2023-02-12T22:29:41;3.05;;;1.88;;
75071;SDS011;63651;55.728;38.022;2023-02-12T22:34:42;3.60;;;2.00;;
75071;SDS011;63651;55.728;38.022;2023-02-12T22:39:43;3.67;;;1.83;;
75071;SDS011;63651;55.728;38.022;2023-02-12T22:44:44;3.13;;;1.50;;
75071;SDS011;63651;55.728;38.022;2023-02-12T22:49:45;3.40;;;1.33;;
75071;SDS011;63651;55.728;38.022;2023-02-12T22:54:46;2.65;;;1.25;;
75071;SDS011;63651;55.728;38.022;2023-02-12T22:59:47;2.28;;;1.23;;
75071;SDS011;63651;55.728;38.022;2023-02-12T23:04:49;2.17;;;1.20;;
75071;SDS011;63651;55.728;38.022;2023-02-12T23:09:50;4.78;;;2.05;;
75071;SDS011;63651;55.728;38.022;2023-02-12T23:14:52;2.63;;;1.63;;
75071;SDS011;63651;55.728;38.022;2023-02-12T23:19:53;2.78;;;1.35;;
75071;SDS011;63651;55.728;38.022;2023-02-12T23:24:54;1.77;;;1.13;;
75071;SDS011;63651;55.728;38.022;2023-02-12T23:29:55;2.42;;;1.40;;
75071;SDS011;63651;55.728;38.022;2023-02-12T23:34:56;2.65;;;1.38;;
75071;SDS011;63651;55.728;38.022;2023-02-12T23:39:57;3.13;;;1.48;;
75071;SDS011;63651;55.728;38.022;2023-02-12T23:44:58;5.00;;;1.83;;
75071;SDS011;63651;55.728;38.022;2023-02-12T23:49:59;2.50;;;1.38;;
75071;SDS011;63651;55.728;38.022;2023-02-12T23:55:01;2.75;;;1.50;;
