sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77384;SDS011;66443;49.122;8.346;2023-11-19T00:02:08;2.30;;;1.33;;
77384;SDS011;66443;49.122;8.346;2023-11-19T00:04:36;1.43;;;1.33;;
77384;SDS011;66443;49.122;8.346;2023-11-19T00:07:01;1.13;;;1.03;;
77384;SDS011;66443;49.122;8.346;2023-11-19T00:09:28;2.03;;;1.50;;
77384;SDS011;66443;49.122;8.346;2023-11-19T00:11:54;1.70;;;1.60;;
77384;SDS011;66443;49.122;8.346;2023-11-19T00:14:19;2.23;;;1.50;;
77384;SDS011;66443;49.122;8.346;2023-11-19T00:16:44;1.90;;;1.60;;
77384;SDS011;66443;49.122;8.346;2023-11-19T00:19:09;1.50;;;1.40;;
77384;SDS011;66443;49.122;8.346;2023-11-19T00:21:34;1.50;;;1.40;;
77384;SDS011;66443;49.122;8.346;2023-11-19T00:23:59;1.70;;;1.60;;
77384;SDS011;66443;49.122;8.346;2023-11-19T00:26:25;9.07;;;1.70;;
77384;SDS011;66443;49.122;8.346;2023-11-19T00:28:50;1.63;;;1.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T00:31:15;2.10;;;1.30;;
77384;SDS011;66443;49.122;8.346;2023-11-19T00:33:40;2.10;;;1.30;;
77384;SDS011;66443;49.122;8.346;2023-11-19T00:36:05;2.00;;;1.60;;
77384;SDS011;66443;49.122;8.346;2023-11-19T00:38:31;1.40;;;1.30;;
77384;SDS011;66443;49.122;8.346;2023-11-19T00:40:56;1.53;;;1.43;;
77384;SDS011;66443;49.122;8.346;2023-11-19T00:43:21;1.60;;;1.50;;
77384;SDS011;66443;49.122;8.346;2023-11-19T00:45:47;3.37;;;1.50;;
77384;SDS011;66443;49.122;8.346;2023-11-19T00:48:15;2.07;;;1.60;;
77384;SDS011;66443;49.122;8.346;2023-11-19T00:50:40;1.67;;;1.50;;
77384;SDS011;66443;49.122;8.346;2023-11-19T00:53:09;4.97;;;1.40;;
77384;SDS011;66443;49.122;8.346;2023-11-19T00:55:34;1.43;;;1.33;;
77384;SDS011;66443;49.122;8.346;2023-11-19T00:57:59;1.50;;;1.37;;
77384;SDS011;66443;49.122;8.346;2023-11-19T01:00:24;1.63;;;1.53;;
77384;SDS011;66443;49.122;8.346;2023-11-19T01:02:52;2.60;;;1.40;;
77384;SDS011;66443;49.122;8.346;2023-11-19T01:05:17;1.23;;;1.13;;
77384;SDS011;66443;49.122;8.346;2023-11-19T01:07:46;1.60;;;1.50;;
77384;SDS011;66443;49.122;8.346;2023-11-19T01:10:12;1.67;;;1.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T01:12:37;3.30;;;1.70;;
77384;SDS011;66443;49.122;8.346;2023-11-19T01:15:02;1.70;;;1.60;;
77384;SDS011;66443;49.122;8.346;2023-11-19T01:17:28;4.13;;;1.50;;
77384;SDS011;66443;49.122;8.346;2023-11-19T01:19:53;1.50;;;1.40;;
77384;SDS011;66443;49.122;8.346;2023-11-19T01:22:18;2.70;;;1.27;;
77384;SDS011;66443;49.122;8.346;2023-11-19T01:24:44;2.50;;;1.73;;
77384;SDS011;66443;49.122;8.346;2023-11-19T01:27:09;1.60;;;1.50;;
77384;SDS011;66443;49.122;8.346;2023-11-19T01:29:34;1.40;;;1.30;;
77384;SDS011;66443;49.122;8.346;2023-11-19T01:31:59;2.27;;;1.97;;
77384;SDS011;66443;49.122;8.346;2023-11-19T01:34:24;2.80;;;1.70;;
77384;SDS011;66443;49.122;8.346;2023-11-19T01:36:49;1.60;;;1.50;;
77384;SDS011;66443;49.122;8.346;2023-11-19T01:39:15;1.63;;;1.53;;
77384;SDS011;66443;49.122;8.346;2023-11-19T01:41:44;2.20;;;1.70;;
77384;SDS011;66443;49.122;8.346;2023-11-19T01:44:10;1.63;;;1.53;;
77384;SDS011;66443;49.122;8.346;2023-11-19T01:46:37;2.43;;;1.90;;
77384;SDS011;66443;49.122;8.346;2023-11-19T01:49:04;1.47;;;1.37;;
77384;SDS011;66443;49.122;8.346;2023-11-19T01:51:30;1.90;;;1.80;;
77384;SDS011;66443;49.122;8.346;2023-11-19T01:53:55;1.40;;;1.30;;
77384;SDS011;66443;49.122;8.346;2023-11-19T01:56:22;2.80;;;1.70;;
77384;SDS011;66443;49.122;8.346;2023-11-19T01:58:48;1.60;;;1.47;;
77384;SDS011;66443;49.122;8.346;2023-11-19T02:01:13;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T02:03:39;7.53;;;2.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T02:06:05;0.13;;;0.13;;
77384;SDS011;66443;49.122;8.346;2023-11-19T02:08:30;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T02:10:56;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T02:13:22;0.30;;;0.30;;
77384;SDS011;66443;49.122;8.346;2023-11-19T02:15:48;0.27;;;0.27;;
77384;SDS011;66443;49.122;8.346;2023-11-19T02:18:23;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T02:20:49;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T02:23:14;0.37;;;0.37;;
77384;SDS011;66443;49.122;8.346;2023-11-19T02:25:40;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T02:28:05;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T02:30:30;0.77;;;0.77;;
77384;SDS011;66443;49.122;8.346;2023-11-19T02:32:57;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T02:35:27;0.30;;;0.30;;
77384;SDS011;66443;49.122;8.346;2023-11-19T02:37:52;0.30;;;0.30;;
77384;SDS011;66443;49.122;8.346;2023-11-19T02:40:17;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T02:42:43;0.30;;;0.30;;
77384;SDS011;66443;49.122;8.346;2023-11-19T02:45:08;0.67;;;0.67;;
77384;SDS011;66443;49.122;8.346;2023-11-19T02:47:39;0.30;;;0.30;;
77384;SDS011;66443;49.122;8.346;2023-11-19T02:50:04;0.47;;;0.47;;
77384;SDS011;66443;49.122;8.346;2023-11-19T02:52:31;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T02:55:02;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T02:57:30;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T02:59:55;0.63;;;0.63;;
77384;SDS011;66443;49.122;8.346;2023-11-19T03:02:21;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T03:04:47;0.40;;;0.40;;
77384;SDS011;66443;49.122;8.346;2023-11-19T03:07:12;0.40;;;0.40;;
77384;SDS011;66443;49.122;8.346;2023-11-19T03:09:38;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T03:12:05;0.33;;;0.33;;
77384;SDS011;66443;49.122;8.346;2023-11-19T03:14:32;0.97;;;0.60;;
77384;SDS011;66443;49.122;8.346;2023-11-19T03:16:59;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T03:19:24;0.83;;;0.83;;
77384;SDS011;66443;49.122;8.346;2023-11-19T03:21:49;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T03:24:15;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T03:26:40;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T03:29:07;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T03:31:33;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T03:33:58;1.20;;;1.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T03:36:23;0.27;;;0.27;;
77384;SDS011;66443;49.122;8.346;2023-11-19T03:38:48;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T03:41:14;0.67;;;0.67;;
77384;SDS011;66443;49.122;8.346;2023-11-19T03:43:39;0.27;;;0.27;;
77384;SDS011;66443;49.122;8.346;2023-11-19T03:46:05;0.27;;;0.27;;
77384;SDS011;66443;49.122;8.346;2023-11-19T03:48:40;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T03:51:05;0.17;;;0.17;;
77384;SDS011;66443;49.122;8.346;2023-11-19T03:53:30;0.27;;;0.27;;
77384;SDS011;66443;49.122;8.346;2023-11-19T03:55:55;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T03:58:20;0.30;;;0.30;;
77384;SDS011;66443;49.122;8.346;2023-11-19T04:00:46;0.40;;;0.40;;
77384;SDS011;66443;49.122;8.346;2023-11-19T04:03:11;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T04:05:36;0.30;;;0.30;;
77384;SDS011;66443;49.122;8.346;2023-11-19T04:08:01;0.40;;;0.40;;
77384;SDS011;66443;49.122;8.346;2023-11-19T04:10:26;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T04:12:52;0.30;;;0.30;;
77384;SDS011;66443;49.122;8.346;2023-11-19T04:15:17;0.60;;;0.60;;
77384;SDS011;66443;49.122;8.346;2023-11-19T04:17:42;0.17;;;0.17;;
77384;SDS011;66443;49.122;8.346;2023-11-19T04:20:08;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T04:22:37;0.13;;;0.13;;
77384;SDS011;66443;49.122;8.346;2023-11-19T04:25:02;1.23;;;1.23;;
77384;SDS011;66443;49.122;8.346;2023-11-19T04:27:27;0.70;;;0.70;;
77384;SDS011;66443;49.122;8.346;2023-11-19T04:29:52;0.47;;;0.47;;
77384;SDS011;66443;49.122;8.346;2023-11-19T04:32:18;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T04:34:43;0.40;;;0.40;;
77384;SDS011;66443;49.122;8.346;2023-11-19T04:37:08;0.23;;;0.23;;
77384;SDS011;66443;49.122;8.346;2023-11-19T04:39:34;1.07;;;0.70;;
77384;SDS011;66443;49.122;8.346;2023-11-19T04:41:59;1.13;;;1.03;;
77384;SDS011;66443;49.122;8.346;2023-11-19T04:44:25;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T04:46:50;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T04:49:15;0.40;;;0.40;;
77384;SDS011;66443;49.122;8.346;2023-11-19T04:51:41;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T04:54:07;0.30;;;0.30;;
77384;SDS011;66443;49.122;8.346;2023-11-19T04:56:33;0.30;;;0.30;;
77384;SDS011;66443;49.122;8.346;2023-11-19T04:58:58;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T05:01:23;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T05:03:49;0.77;;;0.77;;
77384;SDS011;66443;49.122;8.346;2023-11-19T05:06:14;0.30;;;0.30;;
77384;SDS011;66443;49.122;8.346;2023-11-19T05:08:40;0.40;;;0.40;;
77384;SDS011;66443;49.122;8.346;2023-11-19T05:11:05;0.57;;;0.57;;
77384;SDS011;66443;49.122;8.346;2023-11-19T05:13:30;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T05:15:56;0.60;;;0.60;;
77384;SDS011;66443;49.122;8.346;2023-11-19T05:18:21;0.43;;;0.43;;
77384;SDS011;66443;49.122;8.346;2023-11-19T05:20:46;0.47;;;0.47;;
77384;SDS011;66443;49.122;8.346;2023-11-19T05:23:11;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T05:25:36;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T05:28:02;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T05:30:27;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T05:32:52;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T05:35:17;0.43;;;0.43;;
77384;SDS011;66443;49.122;8.346;2023-11-19T05:37:42;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T05:40:08;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T05:42:39;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T05:45:04;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T05:47:29;0.13;;;0.13;;
77384;SDS011;66443;49.122;8.346;2023-11-19T05:49:55;0.40;;;0.40;;
77384;SDS011;66443;49.122;8.346;2023-11-19T05:52:20;0.27;;;0.27;;
77384;SDS011;66443;49.122;8.346;2023-11-19T05:54:46;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T05:57:16;0.40;;;0.40;;
77384;SDS011;66443;49.122;8.346;2023-11-19T05:59:45;0.30;;;0.30;;
77384;SDS011;66443;49.122;8.346;2023-11-19T06:02:10;0.50;;;0.50;;
77384;SDS011;66443;49.122;8.346;2023-11-19T06:04:35;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T06:07:01;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T06:09:26;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T06:11:51;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T06:14:17;0.50;;;0.50;;
77384;SDS011;66443;49.122;8.346;2023-11-19T06:16:42;3.80;;;0.80;;
77384;SDS011;66443;49.122;8.346;2023-11-19T06:19:07;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T06:21:32;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T06:23:58;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T06:26:24;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T06:28:49;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T06:31:14;0.60;;;0.60;;
77384;SDS011;66443;49.122;8.346;2023-11-19T06:33:41;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T06:36:06;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T06:38:32;0.17;;;0.17;;
77384;SDS011;66443;49.122;8.346;2023-11-19T06:40:58;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T06:43:23;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T06:45:48;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T06:48:13;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T06:50:39;0.50;;;0.50;;
77384;SDS011;66443;49.122;8.346;2023-11-19T06:53:04;0.30;;;0.30;;
77384;SDS011;66443;49.122;8.346;2023-11-19T06:55:31;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T06:57:57;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T07:00:22;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T07:02:47;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T07:05:12;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T07:07:38;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T07:10:03;0.30;;;0.30;;
77384;SDS011;66443;49.122;8.346;2023-11-19T07:12:29;0.17;;;0.17;;
77384;SDS011;66443;49.122;8.346;2023-11-19T07:14:55;0.60;;;0.60;;
77384;SDS011;66443;49.122;8.346;2023-11-19T07:17:21;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T07:19:46;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T07:22:12;1.87;;;0.37;;
77384;SDS011;66443;49.122;8.346;2023-11-19T07:24:38;0.33;;;0.33;;
77384;SDS011;66443;49.122;8.346;2023-11-19T07:27:04;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T07:29:29;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T07:31:54;0.70;;;0.70;;
77384;SDS011;66443;49.122;8.346;2023-11-19T07:34:19;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T07:36:46;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T07:39:11;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T07:41:36;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T07:44:01;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T07:46:26;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T07:48:52;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T07:51:17;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T07:53:42;0.30;;;0.30;;
77384;SDS011;66443;49.122;8.346;2023-11-19T07:56:08;0.57;;;0.57;;
77384;SDS011;66443;49.122;8.346;2023-11-19T07:58:33;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T08:00:58;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T08:03:23;0.83;;;0.83;;
77384;SDS011;66443;49.122;8.346;2023-11-19T08:05:49;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T08:08:14;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T08:10:39;0.60;;;0.60;;
77384;SDS011;66443;49.122;8.346;2023-11-19T08:13:05;0.87;;;0.60;;
77384;SDS011;66443;49.122;8.346;2023-11-19T08:15:30;0.70;;;0.70;;
77384;SDS011;66443;49.122;8.346;2023-11-19T08:17:56;0.40;;;0.40;;
77384;SDS011;66443;49.122;8.346;2023-11-19T08:20:21;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T08:22:47;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T08:25:12;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T08:27:38;0.47;;;0.47;;
77384;SDS011;66443;49.122;8.346;2023-11-19T08:30:03;0.30;;;0.30;;
77384;SDS011;66443;49.122;8.346;2023-11-19T08:32:29;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T08:34:54;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T08:37:19;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T08:39:49;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T08:42:15;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T08:44:41;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T08:47:08;0.17;;;0.17;;
77384;SDS011;66443;49.122;8.346;2023-11-19T08:49:33;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T08:51:58;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T08:54:24;0.77;;;0.77;;
77384;SDS011;66443;49.122;8.346;2023-11-19T08:56:49;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T08:59:15;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T09:01:40;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T09:04:06;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T09:06:31;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T09:08:56;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T09:11:28;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T09:13:53;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T09:16:18;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T09:18:43;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T09:21:10;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T09:23:35;0.17;;;0.17;;
77384;SDS011;66443;49.122;8.346;2023-11-19T09:26:04;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T09:28:30;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T09:30:55;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T09:33:20;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T09:35:45;0.30;;;0.30;;
77384;SDS011;66443;49.122;8.346;2023-11-19T09:38:10;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T09:40:37;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T09:43:03;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T09:45:28;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T09:47:55;0.57;;;0.57;;
77384;SDS011;66443;49.122;8.346;2023-11-19T09:50:22;0.50;;;0.50;;
77384;SDS011;66443;49.122;8.346;2023-11-19T09:52:48;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T09:55:13;0.40;;;0.40;;
77384;SDS011;66443;49.122;8.346;2023-11-19T09:57:39;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T10:00:05;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T10:02:32;0.13;;;0.13;;
77384;SDS011;66443;49.122;8.346;2023-11-19T10:04:58;0.57;;;0.57;;
77384;SDS011;66443;49.122;8.346;2023-11-19T10:07:24;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T10:09:49;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T10:12:15;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T10:14:41;0.57;;;0.57;;
77384;SDS011;66443;49.122;8.346;2023-11-19T10:17:07;0.30;;;0.30;;
77384;SDS011;66443;49.122;8.346;2023-11-19T10:19:33;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T10:22:02;0.40;;;0.40;;
77384;SDS011;66443;49.122;8.346;2023-11-19T10:24:33;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T10:26:59;0.50;;;0.50;;
77384;SDS011;66443;49.122;8.346;2023-11-19T10:29:24;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T10:31:56;0.37;;;0.37;;
77384;SDS011;66443;49.122;8.346;2023-11-19T10:34:25;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T10:36:51;0.60;;;0.60;;
77384;SDS011;66443;49.122;8.346;2023-11-19T10:39:16;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T10:41:42;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T10:44:08;0.40;;;0.40;;
77384;SDS011;66443;49.122;8.346;2023-11-19T10:46:37;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T10:49:04;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T10:51:29;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T10:53:55;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T10:56:25;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T10:58:55;0.30;;;0.30;;
77384;SDS011;66443;49.122;8.346;2023-11-19T11:01:24;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T11:03:51;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T11:06:19;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T11:08:44;0.70;;;0.70;;
77384;SDS011;66443;49.122;8.346;2023-11-19T11:11:11;1.20;;;0.47;;
77384;SDS011;66443;49.122;8.346;2023-11-19T11:13:38;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T11:16:06;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T11:18:32;0.50;;;0.50;;
77384;SDS011;66443;49.122;8.346;2023-11-19T11:21:00;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T11:26:00;0.40;;;0.40;;
77384;SDS011;66443;49.122;8.346;2023-11-19T11:28:42;0.27;;;0.27;;
77384;SDS011;66443;49.122;8.346;2023-11-19T11:31:09;0.40;;;0.40;;
77384;SDS011;66443;49.122;8.346;2023-11-19T11:36:22;0.30;;;0.30;;
77384;SDS011;66443;49.122;8.346;2023-11-19T11:38:48;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T11:41:17;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T11:43:46;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T11:47:12;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T11:49:06;1.33;;;0.53;;
77384;SDS011;66443;49.122;8.346;2023-11-19T11:59:36;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T12:02:01;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T12:04:28;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T12:07:03;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T12:09:28;0.13;;;0.13;;
77384;SDS011;66443;49.122;8.346;2023-11-19T12:12:06;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T12:17:36;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T12:20:02;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T12:22:28;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T12:24:53;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T12:27:19;0.43;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T12:29:47;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T12:32:12;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T12:34:38;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T12:37:03;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T12:39:32;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T12:41:57;7.90;;;0.33;;
77384;SDS011;66443;49.122;8.346;2023-11-19T12:44:25;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T12:49:26;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T12:51:51;0.23;;;0.23;;
77384;SDS011;66443;49.122;8.346;2023-11-19T12:54:16;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T12:56:51;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T12:59:16;0.23;;;0.23;;
77384;SDS011;66443;49.122;8.346;2023-11-19T13:01:42;1.73;;;0.57;;
77384;SDS011;66443;49.122;8.346;2023-11-19T13:04:18;1.73;;;1.63;;
77384;SDS011;66443;49.122;8.346;2023-11-19T13:06:44;0.40;;;0.33;;
77384;SDS011;66443;49.122;8.346;2023-11-19T13:09:12;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T13:11:46;6.67;;;0.70;;
77384;SDS011;66443;49.122;8.346;2023-11-19T13:14:11;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T13:16:37;0.30;;;0.30;;
77384;SDS011;66443;49.122;8.346;2023-11-19T13:19:03;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T13:21:29;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T13:23:55;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T13:26:20;12.43;;;3.40;;
77384;SDS011;66443;49.122;8.346;2023-11-19T13:28:45;0.33;;;0.33;;
77384;SDS011;66443;49.122;8.346;2023-11-19T13:31:11;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T13:33:36;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T13:36:02;0.77;;;0.77;;
77384;SDS011;66443;49.122;8.346;2023-11-19T13:38:31;0.53;;;0.30;;
77384;SDS011;66443;49.122;8.346;2023-11-19T13:40:56;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T13:43:21;1.30;;;0.53;;
77384;SDS011;66443;49.122;8.346;2023-11-19T13:45:46;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T13:48:11;0.63;;;0.63;;
77384;SDS011;66443;49.122;8.346;2023-11-19T13:50:37;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T13:53:02;0.13;;;0.13;;
77384;SDS011;66443;49.122;8.346;2023-11-19T13:55:27;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T13:57:52;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T14:00:18;0.30;;;0.30;;
77384;SDS011;66443;49.122;8.346;2023-11-19T14:02:44;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T14:05:09;0.20;;;0.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T14:07:36;0.30;;;0.30;;
77384;SDS011;66443;49.122;8.346;2023-11-19T14:10:01;1.20;;;1.20;;
77384;SDS011;66443;49.122;8.346;2023-11-19T14:12:26;1.30;;;0.50;;
77384;SDS011;66443;49.122;8.346;2023-11-19T14:14:51;0.53;;;0.53;;
77384;SDS011;66443;49.122;8.346;2023-11-19T14:17:16;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T14:19:44;0.10;;;0.10;;
77384;SDS011;66443;49.122;8.346;2023-11-19T14:22:10;0.40;;;0.40;;
77384;SDS011;66443;49.122;8.346;2023-11-19T14:24:35;1.93;;;1.17;;
77384;SDS011;66443;49.122;8.346;2023-11-19T14:27:00;3.03;;;0.80;;
77384;SDS011;66443;49.122;8.346;2023-11-19T14:29:26;1.37;;;0.90;;
77384;SDS011;66443;49.122;8.346;2023-11-19T14:31:51;2.47;;;0.80;;
77384;SDS011;66443;49.122;8.346;2023-11-19T14:34:18;1.40;;;0.90;;
77384;SDS011;66443;49.122;8.346;2023-11-19T14:36:44;2.23;;;1.00;;
77384;SDS011;66443;49.122;8.346;2023-11-19T14:39:09;1.80;;;1.03;;
77384;SDS011;66443;49.122;8.346;2023-11-19T14:41:34;2.30;;;1.30;;
77384;SDS011;66443;49.122;8.346;2023-11-19T14:44:00;1.47;;;1.00;;
77384;SDS011;66443;49.122;8.346;2023-11-19T14:46:26;1.80;;;1.00;;
77384;SDS011;66443;49.122;8.346;2023-11-19T14:48:52;1.23;;;0.93;;
77384;SDS011;66443;49.122;8.346;2023-11-19T14:51:17;1.93;;;0.90;;
77384;SDS011;66443;49.122;8.346;2023-11-19T14:53:42;2.60;;;0.90;;
77384;SDS011;66443;49.122;8.346;2023-11-19T14:56:10;2.50;;;1.00;;
77384;SDS011;66443;49.122;8.346;2023-11-19T14:58:35;1.70;;;1.00;;
77384;SDS011;66443;49.122;8.346;2023-11-19T15:01:00;4.00;;;1.20;;