sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35463;DHT22;21578;47.892;9.970;2023-07-13T00:02:50;18.20;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T00:07:39;18.20;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T00:12:27;18.10;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T00:17:16;18.10;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T00:22:04;18.10;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T00:26:51;18.00;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T00:31:38;18.00;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T00:36:26;17.90;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T00:41:13;17.90;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T00:46:23;17.90;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T00:51:10;17.90;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T00:55:59;17.80;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T01:00:48;17.80;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T01:05:36;17.80;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T01:10:25;17.80;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T01:15:38;17.70;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T01:20:26;17.60;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T01:25:14;17.60;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T01:30:01;17.50;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T01:34:50;17.50;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T01:39:39;17.40;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T01:44:28;17.30;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T01:49:15;17.20;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T01:54:01;17.10;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T01:58:48;17.10;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T02:03:37;17.20;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T02:08:24;17.20;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T02:13:11;17.10;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T02:17:58;17.10;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T02:22:46;17.10;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T02:27:33;17.20;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T02:32:20;17.20;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T02:37:07;17.30;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T02:41:55;17.20;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T02:46:42;17.20;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T02:51:30;17.20;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T02:56:22;17.30;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T03:01:12;17.30;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T03:06:05;17.30;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T03:10:59;17.40;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T03:15:51;17.40;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T03:20:39;17.40;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T03:25:26;17.30;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T03:30:13;17.30;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T03:35:05;17.40;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T03:40:45;17.40;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T03:45:32;17.30;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T03:50:19;17.20;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T03:55:06;17.20;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T03:59:55;17.20;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T04:04:41;17.20;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T04:09:28;17.20;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T04:14:15;17.20;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T04:19:03;17.30;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T04:23:50;17.30;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T04:28:37;17.30;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T04:33:25;17.30;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T04:38:14;17.30;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T04:43:01;17.30;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T04:47:48;17.30;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T04:52:35;17.30;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T04:57:23;17.40;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T05:02:10;17.40;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T05:06:57;17.50;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T05:11:44;17.60;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T05:16:32;17.60;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T05:21:19;17.70;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T05:26:06;17.70;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T05:30:53;17.60;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T05:35:42;17.60;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T05:40:30;17.60;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T05:45:17;17.70;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T05:50:07;17.70;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T05:54:56;17.80;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T05:59:42;17.80;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T06:04:29;17.90;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T06:09:16;17.90;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T06:14:04;18.00;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T06:18:51;18.10;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T06:23:38;18.20;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T06:28:25;18.10;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T06:33:13;18.10;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T07:57:52;18.80;89.60
35463;DHT22;21578;47.892;9.970;2023-07-13T08:02:39;18.80;88.40
35463;DHT22;21578;47.892;9.970;2023-07-13T08:12:14;18.90;89.00
35463;DHT22;21578;47.892;9.970;2023-07-13T08:17:03;19.00;89.50
35463;DHT22;21578;47.892;9.970;2023-07-13T08:21:49;19.20;87.30
35463;DHT22;21578;47.892;9.970;2023-07-13T08:26:36;19.20;87.30
35463;DHT22;21578;47.892;9.970;2023-07-13T08:31:23;19.40;87.80
35463;DHT22;21578;47.892;9.970;2023-07-13T08:36:12;19.40;88.50
35463;DHT22;21578;47.892;9.970;2023-07-13T08:40:59;19.30;84.30
35463;DHT22;21578;47.892;9.970;2023-07-13T08:45:48;19.20;88.20
35463;DHT22;21578;47.892;9.970;2023-07-13T08:50:43;19.30;92.40
35463;DHT22;21578;47.892;9.970;2023-07-13T08:55:36;19.40;93.40
35463;DHT22;21578;47.892;9.970;2023-07-13T09:00:30;19.50;91.10
35463;DHT22;21578;47.892;9.970;2023-07-13T09:05:25;19.50;90.90
35463;DHT22;21578;47.892;9.970;2023-07-13T09:10:16;19.70;90.60
35463;DHT22;21578;47.892;9.970;2023-07-13T09:15:17;19.70;89.90
35463;DHT22;21578;47.892;9.970;2023-07-13T09:20:14;19.80;88.80
35463;DHT22;21578;47.892;9.970;2023-07-13T09:25:06;19.80;91.40
35463;DHT22;21578;47.892;9.970;2023-07-13T09:30:04;19.90;91.40
35463;DHT22;21578;47.892;9.970;2023-07-13T09:34:57;19.90;89.50
35463;DHT22;21578;47.892;9.970;2023-07-13T09:39:46;19.90;89.80
35463;DHT22;21578;47.892;9.970;2023-07-13T09:44:35;19.90;90.00
35463;DHT22;21578;47.892;9.970;2023-07-13T09:49:24;19.90;89.70
35463;DHT22;21578;47.892;9.970;2023-07-13T09:54:24;19.70;88.30
35463;DHT22;21578;47.892;9.970;2023-07-13T09:59:19;19.50;89.60
35463;DHT22;21578;47.892;9.970;2023-07-13T10:04:11;19.40;91.90
35463;DHT22;21578;47.892;9.970;2023-07-13T10:08:59;19.40;95.90
35463;DHT22;21578;47.892;9.970;2023-07-13T10:13:51;19.40;95.20
35463;DHT22;21578;47.892;9.970;2023-07-13T10:18:43;19.60;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T10:23:32;19.90;95.50
35463;DHT22;21578;47.892;9.970;2023-07-13T10:28:25;20.00;94.70
35463;DHT22;21578;47.892;9.970;2023-07-13T10:33:15;20.20;92.30
35463;DHT22;21578;47.892;9.970;2023-07-13T10:38:04;20.10;92.40
35463;DHT22;21578;47.892;9.970;2023-07-13T10:42:56;20.00;91.60
35463;DHT22;21578;47.892;9.970;2023-07-13T10:47:45;19.90;89.30
35463;DHT22;21578;47.892;9.970;2023-07-13T10:52:42;19.90;92.60
35463;DHT22;21578;47.892;9.970;2023-07-13T10:57:29;20.00;90.50
35463;DHT22;21578;47.892;9.970;2023-07-13T11:02:24;20.20;88.60
35463;DHT22;21578;47.892;9.970;2023-07-13T11:07:20;20.50;88.20
35463;DHT22;21578;47.892;9.970;2023-07-13T11:12:18;21.10;89.30
35463;DHT22;21578;47.892;9.970;2023-07-13T11:17:34;21.20;82.60
35463;DHT22;21578;47.892;9.970;2023-07-13T11:22:24;21.20;85.10
35463;DHT22;21578;47.892;9.970;2023-07-13T11:27:33;21.20;85.30
35463;DHT22;21578;47.892;9.970;2023-07-13T11:32:24;21.20;86.20
35463;DHT22;21578;47.892;9.970;2023-07-13T11:37:15;21.40;85.90
35463;DHT22;21578;47.892;9.970;2023-07-13T11:42:04;21.80;83.40
35463;DHT22;21578;47.892;9.970;2023-07-13T11:46:54;22.50;81.10
35463;DHT22;21578;47.892;9.970;2023-07-13T11:51:41;22.80;80.40
35463;DHT22;21578;47.892;9.970;2023-07-13T11:56:29;22.90;80.20
35463;DHT22;21578;47.892;9.970;2023-07-13T12:01:21;22.90;79.80
35463;DHT22;21578;47.892;9.970;2023-07-13T12:06:24;22.90;77.10
35463;DHT22;21578;47.892;9.970;2023-07-13T12:11:16;22.90;76.10
35463;DHT22;21578;47.892;9.970;2023-07-13T12:16:20;22.90;77.10
35463;DHT22;21578;47.892;9.970;2023-07-13T12:21:13;23.20;77.60
35463;DHT22;21578;47.892;9.970;2023-07-13T12:26:05;23.50;79.30
35463;DHT22;21578;47.892;9.970;2023-07-13T12:30:58;23.80;75.80
35463;DHT22;21578;47.892;9.970;2023-07-13T12:35:47;24.00;76.40
35463;DHT22;21578;47.892;9.970;2023-07-13T12:40:34;23.70;75.60
35463;DHT22;21578;47.892;9.970;2023-07-13T12:45:26;23.90;78.00
35463;DHT22;21578;47.892;9.970;2023-07-13T12:50:15;24.00;78.10
35463;DHT22;21578;47.892;9.970;2023-07-13T12:55:09;24.20;77.10
35463;DHT22;21578;47.892;9.970;2023-07-13T13:00:00;24.80;74.20
35463;DHT22;21578;47.892;9.970;2023-07-13T13:04:51;24.90;75.50
35463;DHT22;21578;47.892;9.970;2023-07-13T13:09:38;24.40;73.30
35463;DHT22;21578;47.892;9.970;2023-07-13T13:14:25;24.20;76.60
35463;DHT22;21578;47.892;9.970;2023-07-13T13:19:13;24.60;75.00
35463;DHT22;21578;47.892;9.970;2023-07-13T13:24:04;24.90;75.30
35463;DHT22;21578;47.892;9.970;2023-07-13T13:28:51;25.20;74.90
35463;DHT22;21578;47.892;9.970;2023-07-13T13:33:39;25.30;77.50
35463;DHT22;21578;47.892;9.970;2023-07-13T13:38:28;26.20;73.40
35463;DHT22;21578;47.892;9.970;2023-07-13T13:43:17;25.80;70.70
35463;DHT22;21578;47.892;9.970;2023-07-13T13:48:05;25.50;71.10
35463;DHT22;21578;47.892;9.970;2023-07-13T13:52:52;25.30;73.20
35463;DHT22;21578;47.892;9.970;2023-07-13T13:57:39;25.50;74.20
35463;DHT22;21578;47.892;9.970;2023-07-13T14:02:29;25.90;72.80
35463;DHT22;21578;47.892;9.970;2023-07-13T14:07:17;25.70;72.30
35463;DHT22;21578;47.892;9.970;2023-07-13T14:12:05;26.20;72.50
35463;DHT22;21578;47.892;9.970;2023-07-13T16:10:32;23.60;78.60
35463;DHT22;21578;47.892;9.970;2023-07-13T16:15:21;23.30;78.80
35463;DHT22;21578;47.892;9.970;2023-07-13T16:20:08;23.20;79.80
35463;DHT22;21578;47.892;9.970;2023-07-13T16:24:57;23.10;80.50
35463;DHT22;21578;47.892;9.970;2023-07-13T16:29:47;23.00;80.00
35463;DHT22;21578;47.892;9.970;2023-07-13T16:34:35;23.00;81.10
35463;DHT22;21578;47.892;9.970;2023-07-13T16:39:25;22.80;81.60
35463;DHT22;21578;47.892;9.970;2023-07-13T16:44:14;22.60;83.80
35463;DHT22;21578;47.892;9.970;2023-07-13T16:49:16;22.40;84.30
35463;DHT22;21578;47.892;9.970;2023-07-13T16:54:08;22.60;85.30
35463;DHT22;21578;47.892;9.970;2023-07-13T16:58:55;22.60;83.80
35463;DHT22;21578;47.892;9.970;2023-07-13T17:03:42;22.50;83.40
35463;DHT22;21578;47.892;9.970;2023-07-13T17:08:30;22.40;84.70
35463;DHT22;21578;47.892;9.970;2023-07-13T17:13:18;22.30;85.20
35463;DHT22;21578;47.892;9.970;2023-07-13T17:18:06;22.40;87.40
35463;DHT22;21578;47.892;9.970;2023-07-13T17:22:53;22.30;89.00
35463;DHT22;21578;47.892;9.970;2023-07-13T17:27:42;22.20;88.80
35463;DHT22;21578;47.892;9.970;2023-07-13T17:32:33;22.20;87.80
35463;DHT22;21578;47.892;9.970;2023-07-13T17:37:23;22.10;89.50
35463;DHT22;21578;47.892;9.970;2023-07-13T17:42:11;22.10;87.90
35463;DHT22;21578;47.892;9.970;2023-07-13T17:47:00;22.20;86.90
35463;DHT22;21578;47.892;9.970;2023-07-13T17:51:50;22.80;86.60
35463;DHT22;21578;47.892;9.970;2023-07-13T17:56:39;23.10;88.20
35463;DHT22;21578;47.892;9.970;2023-07-13T18:07:34;22.80;88.40
35463;DHT22;21578;47.892;9.970;2023-07-13T18:12:21;22.60;88.70
35463;DHT22;21578;47.892;9.970;2023-07-13T18:17:13;22.60;89.20
35463;DHT22;21578;47.892;9.970;2023-07-13T18:22:04;22.50;90.70
35463;DHT22;21578;47.892;9.970;2023-07-13T18:27:04;22.30;91.80
35463;DHT22;21578;47.892;9.970;2023-07-13T18:32:03;22.10;91.80
35463;DHT22;21578;47.892;9.970;2023-07-13T18:36:53;21.90;92.90
35463;DHT22;21578;47.892;9.970;2023-07-13T18:41:42;21.80;93.90
35463;DHT22;21578;47.892;9.970;2023-07-13T18:46:41;21.70;94.20
35463;DHT22;21578;47.892;9.970;2023-07-13T18:51:32;21.50;93.90
35463;DHT22;21578;47.892;9.970;2023-07-13T18:56:25;21.30;94.40
35463;DHT22;21578;47.892;9.970;2023-07-13T19:01:31;21.20;94.90
35463;DHT22;21578;47.892;9.970;2023-07-13T19:06:31;21.10;94.20
35463;DHT22;21578;47.892;9.970;2023-07-13T19:11:30;20.90;94.40
35463;DHT22;21578;47.892;9.970;2023-07-13T19:16:18;20.70;94.70
35463;DHT22;21578;47.892;9.970;2023-07-13T19:21:12;20.60;94.80
35463;DHT22;21578;47.892;9.970;2023-07-13T19:26:07;20.40;94.40
35463;DHT22;21578;47.892;9.970;2023-07-13T19:30:59;20.30;93.60
35463;DHT22;21578;47.892;9.970;2023-07-13T19:35:48;20.30;92.40
35463;DHT22;21578;47.892;9.970;2023-07-13T19:40:37;20.20;92.80
35463;DHT22;21578;47.892;9.970;2023-07-13T19:45:25;20.10;93.10
35463;DHT22;21578;47.892;9.970;2023-07-13T19:50:15;20.10;93.30
35463;DHT22;21578;47.892;9.970;2023-07-13T19:55:09;19.90;94.20
35463;DHT22;21578;47.892;9.970;2023-07-13T19:59:57;19.80;94.80
35463;DHT22;21578;47.892;9.970;2023-07-13T20:04:47;19.60;95.70
35463;DHT22;21578;47.892;9.970;2023-07-13T20:09:34;19.50;96.20
35463;DHT22;21578;47.892;9.970;2023-07-13T20:14:26;19.50;96.10
35463;DHT22;21578;47.892;9.970;2023-07-13T20:19:14;19.50;95.90
35463;DHT22;21578;47.892;9.970;2023-07-13T20:24:13;19.40;95.70
35463;DHT22;21578;47.892;9.970;2023-07-13T20:29:01;19.30;96.10
35463;DHT22;21578;47.892;9.970;2023-07-13T20:33:48;19.20;96.50
35463;DHT22;21578;47.892;9.970;2023-07-13T20:38:35;19.20;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T20:43:23;19.10;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T20:48:22;19.00;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T20:53:10;18.90;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T20:57:58;18.70;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T21:02:47;18.70;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T21:07:34;18.60;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T21:12:23;18.60;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T21:17:11;18.60;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T21:22:00;18.60;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T21:26:47;18.60;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T21:31:35;18.50;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T21:36:23;18.40;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T21:41:16;18.30;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T21:46:10;18.30;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T21:50:57;18.30;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T21:55:44;18.20;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T22:00:33;18.10;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T22:05:23;18.20;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T22:10:16;17.90;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T22:15:04;17.70;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T22:19:52;17.50;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T23:49:00;16.90;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T23:53:48;16.70;96.60
35463;DHT22;21578;47.892;9.970;2023-07-13T23:58:35;16.70;96.60
