sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72585;BME280;60618;40.084;32.908;2022-07-06T00:01:26;89307.03;;;17.41;55.69
72585;BME280;60618;40.084;32.908;2022-07-06T00:03:53;89311.28;;;17.37;56.41
72585;BME280;60618;40.084;32.908;2022-07-06T00:06:22;89305.06;;;17.28;56.37
72585;BME280;60618;40.084;32.908;2022-07-06T00:08:49;89307.56;;;17.26;56.68
72585;BME280;60618;40.084;32.908;2022-07-06T00:11:16;89305.38;;;17.25;56.91
72585;BME280;60618;40.084;32.908;2022-07-06T00:13:43;89308.56;;;17.23;56.73
72585;BME280;60618;40.084;32.908;2022-07-06T00:16:10;89304.88;;;17.26;56.76
72585;BME280;60618;40.084;32.908;2022-07-06T00:18:37;89296.69;;;17.19;56.78
72585;BME280;60618;40.084;32.908;2022-07-06T00:21:05;89304.66;;;17.11;57.08
72585;BME280;60618;40.084;32.908;2022-07-06T00:23:32;89291.19;;;17.11;57.44
72585;BME280;60618;40.084;32.908;2022-07-06T00:25:59;89306.09;;;17.12;57.15
72585;BME280;60618;40.084;32.908;2022-07-06T00:28:26;89296.13;;;17.07;57.38
72585;BME280;60618;40.084;32.908;2022-07-06T00:30:53;89300.19;;;17.00;56.97
72585;BME280;60618;40.084;32.908;2022-07-06T00:33:21;89298.03;;;16.99;57.25
72585;BME280;60618;40.084;32.908;2022-07-06T00:35:48;89301.53;;;16.94;57.33
72585;BME280;60618;40.084;32.908;2022-07-06T00:38:15;89299.88;;;16.91;57.97
72585;BME280;60618;40.084;32.908;2022-07-06T00:40:42;89287.53;;;16.82;57.43
72585;BME280;60618;40.084;32.908;2022-07-06T00:43:10;89294.06;;;16.87;57.82
72585;BME280;60618;40.084;32.908;2022-07-06T00:45:37;89291.38;;;16.87;57.59
72585;BME280;60618;40.084;32.908;2022-07-06T00:48:04;89294.16;;;16.81;57.83
72585;BME280;60618;40.084;32.908;2022-07-06T00:50:31;89291.78;;;16.78;57.93
72585;BME280;60618;40.084;32.908;2022-07-06T00:53:05;89291.03;;;16.77;58.38
72585;BME280;60618;40.084;32.908;2022-07-06T00:55:35;89284.31;;;16.70;59.07
72585;BME280;60618;40.084;32.908;2022-07-06T00:58:03;89283.88;;;16.66;59.60
72585;BME280;60618;40.084;32.908;2022-07-06T01:00:31;89283.66;;;16.64;59.10
72585;BME280;60618;40.084;32.908;2022-07-06T01:02:59;89282.22;;;16.63;59.31
72585;BME280;60618;40.084;32.908;2022-07-06T01:05:26;89288.81;;;16.62;58.77
72585;BME280;60618;40.084;32.908;2022-07-06T01:07:53;89281.25;;;16.61;58.61
72585;BME280;60618;40.084;32.908;2022-07-06T01:10:22;89286.44;;;16.59;59.32
72585;BME280;60618;40.084;32.908;2022-07-06T01:12:49;89285.69;;;16.58;59.34
72585;BME280;60618;40.084;32.908;2022-07-06T01:15:22;89292.84;;;16.56;59.27
72585;BME280;60618;40.084;32.908;2022-07-06T01:17:50;89292.63;;;16.54;59.67
72585;BME280;60618;40.084;32.908;2022-07-06T01:20:18;89284.84;;;16.50;59.47
72585;BME280;60618;40.084;32.908;2022-07-06T01:22:47;89281.66;;;16.52;59.55
72585;BME280;60618;40.084;32.908;2022-07-06T01:25:15;89286.81;;;16.50;59.47
72585;BME280;60618;40.084;32.908;2022-07-06T01:27:43;89287.34;;;16.48;58.93
72585;BME280;60618;40.084;32.908;2022-07-06T01:30:14;89283.41;;;16.49;59.80
72585;BME280;60618;40.084;32.908;2022-07-06T01:32:42;89281.75;;;16.46;60.21
72585;BME280;60618;40.084;32.908;2022-07-06T01:35:12;89287.84;;;16.46;59.54
72585;BME280;60618;40.084;32.908;2022-07-06T01:37:40;89287.53;;;16.50;59.02
72585;BME280;60618;40.084;32.908;2022-07-06T01:40:09;89288.25;;;16.51;59.14
72585;BME280;60618;40.084;32.908;2022-07-06T01:42:36;89281.97;;;16.48;59.15
72585;BME280;60618;40.084;32.908;2022-07-06T01:45:04;89281.97;;;16.48;58.93
72585;BME280;60618;40.084;32.908;2022-07-06T01:47:32;89289.31;;;16.48;59.22
72585;BME280;60618;40.084;32.908;2022-07-06T01:50:03;89280.78;;;16.43;58.86
72585;BME280;60618;40.084;32.908;2022-07-06T01:52:30;89281.31;;;16.42;58.82
72585;BME280;60618;40.084;32.908;2022-07-06T01:54:57;89281.09;;;16.40;59.69
72585;BME280;60618;40.084;32.908;2022-07-06T01:57:24;89283.00;;;16.45;58.59
72585;BME280;60618;40.084;32.908;2022-07-06T01:59:51;89284.81;;;16.37;59.44
72585;BME280;60618;40.084;32.908;2022-07-06T02:18:59;89295.19;;;15.95;58.93
72585;BME280;60618;40.084;32.908;2022-07-06T02:21:26;89285.25;;;15.90;59.91
72585;BME280;60618;40.084;32.908;2022-07-06T02:23:53;89297.94;;;15.89;59.51
72585;BME280;60618;40.084;32.908;2022-07-06T02:26:20;89283.06;;;15.88;60.02
72585;BME280;60618;40.084;32.908;2022-07-06T02:28:47;89287.50;;;15.86;60.27
72585;BME280;60618;40.084;32.908;2022-07-06T02:31:14;89296.28;;;15.86;59.99
72585;BME280;60618;40.084;32.908;2022-07-06T02:33:41;89291.66;;;15.87;60.55
72585;BME280;60618;40.084;32.908;2022-07-06T02:36:08;89290.63;;;15.90;60.46
72585;BME280;60618;40.084;32.908;2022-07-06T02:38:35;89295.72;;;15.94;59.90
72585;BME280;60618;40.084;32.908;2022-07-06T02:41:02;89287.66;;;15.94;60.05
72585;BME280;60618;40.084;32.908;2022-07-06T02:43:29;89291.28;;;15.96;59.81
72585;BME280;60618;40.084;32.908;2022-07-06T02:45:56;89295.41;;;15.97;59.72
72585;BME280;60618;40.084;32.908;2022-07-06T02:48:23;89303.69;;;15.99;60.17
72585;BME280;60618;40.084;32.908;2022-07-06T02:50:51;89301.44;;;16.03;59.85
72585;BME280;60618;40.084;32.908;2022-07-06T02:53:18;89297.72;;;16.06;59.91
72585;BME280;60618;40.084;32.908;2022-07-06T02:55:45;89299.09;;;16.13;59.79
72585;BME280;60618;40.084;32.908;2022-07-06T02:58:12;89292.22;;;16.17;59.43
72585;BME280;60618;40.084;32.908;2022-07-06T03:00:39;89294.06;;;16.23;59.26
72585;BME280;60618;40.084;32.908;2022-07-06T03:03:06;89291.00;;;16.32;59.34
72585;BME280;60618;40.084;32.908;2022-07-06T03:05:33;89294.03;;;16.41;58.94
72585;BME280;60618;40.084;32.908;2022-07-06T03:08:00;89289.31;;;16.48;58.28
72585;BME280;60618;40.084;32.908;2022-07-06T03:10:27;89292.84;;;16.56;58.54
72585;BME280;60618;40.084;32.908;2022-07-06T03:12:54;89290.03;;;16.61;58.38
72585;BME280;60618;40.084;32.908;2022-07-06T03:15:21;89279.72;;;16.65;58.56
72585;BME280;60618;40.084;32.908;2022-07-06T03:17:48;89281.31;;;16.74;58.03
72585;BME280;60618;40.084;32.908;2022-07-06T03:20:15;89283.69;;;16.78;58.00
72585;BME280;60618;40.084;32.908;2022-07-06T03:22:42;89283.63;;;16.83;58.02
72585;BME280;60618;40.084;32.908;2022-07-06T03:25:09;89286.63;;;16.93;57.84
72585;BME280;60618;40.084;32.908;2022-07-06T03:27:36;89291.91;;;16.98;57.49
72585;BME280;60618;40.084;32.908;2022-07-06T03:30:03;89289.03;;;17.10;57.43
72585;BME280;60618;40.084;32.908;2022-07-06T03:32:30;89286.66;;;17.19;57.05
72585;BME280;60618;40.084;32.908;2022-07-06T03:34:57;89290.28;;;17.35;56.99
72585;BME280;60618;40.084;32.908;2022-07-06T03:37:24;89295.97;;;17.45;56.25
72585;BME280;60618;40.084;32.908;2022-07-06T03:39:50;89294.59;;;17.51;56.15
72585;BME280;60618;40.084;32.908;2022-07-06T03:42:17;89300.50;;;17.63;56.12
72585;BME280;60618;40.084;32.908;2022-07-06T03:44:44;89307.13;;;17.75;55.90
72585;BME280;60618;40.084;32.908;2022-07-06T03:47:11;89301.31;;;17.84;55.50
72585;BME280;60618;40.084;32.908;2022-07-06T03:49:38;89305.53;;;17.93;55.21
72585;BME280;60618;40.084;32.908;2022-07-06T03:52:05;89311.75;;;18.01;55.12
72585;BME280;60618;40.084;32.908;2022-07-06T03:54:32;89303.94;;;18.11;54.94
72585;BME280;60618;40.084;32.908;2022-07-06T03:56:59;89307.63;;;18.21;54.76
72585;BME280;60618;40.084;32.908;2022-07-06T03:59:26;89306.34;;;18.35;54.57
72585;BME280;60618;40.084;32.908;2022-07-06T04:01:53;89304.72;;;18.53;54.11
72585;BME280;60618;40.084;32.908;2022-07-06T04:04:20;89309.25;;;18.71;53.17
72585;BME280;60618;40.084;32.908;2022-07-06T04:06:47;89310.94;;;18.82;52.70
72585;BME280;60618;40.084;32.908;2022-07-06T04:09:14;89311.72;;;18.90;51.50
72585;BME280;60618;40.084;32.908;2022-07-06T04:11:41;89311.78;;;18.98;51.98
72585;BME280;60618;40.084;32.908;2022-07-06T04:14:08;89318.16;;;19.08;50.97
72585;BME280;60618;40.084;32.908;2022-07-06T04:16:34;89305.44;;;19.16;51.21
72585;BME280;60618;40.084;32.908;2022-07-06T04:19:02;89298.84;;;19.25;50.42
72585;BME280;60618;40.084;32.908;2022-07-06T04:21:28;89307.91;;;19.35;50.33
72585;BME280;60618;40.084;32.908;2022-07-06T04:23:55;89307.75;;;19.41;49.89
72585;BME280;60618;40.084;32.908;2022-07-06T04:26:22;89305.81;;;19.49;50.20
72585;BME280;60618;40.084;32.908;2022-07-06T04:28:49;89305.88;;;19.56;49.30
72585;BME280;60618;40.084;32.908;2022-07-06T04:31:16;89310.09;;;19.65;48.87
72585;BME280;60618;40.084;32.908;2022-07-06T04:33:43;89314.47;;;19.76;48.70
72585;BME280;60618;40.084;32.908;2022-07-06T04:36:10;89311.84;;;19.91;48.57
72585;BME280;60618;40.084;32.908;2022-07-06T04:38:37;89315.47;;;20.01;47.22
72585;BME280;60618;40.084;32.908;2022-07-06T04:41:04;89315.50;;;20.09;46.95
72585;BME280;60618;40.084;32.908;2022-07-06T04:43:31;89312.28;;;20.18;46.99
72585;BME280;60618;40.084;32.908;2022-07-06T04:45:58;89309.97;;;20.30;47.06
72585;BME280;60618;40.084;32.908;2022-07-06T04:48:25;89307.31;;;20.37;47.03
72585;BME280;60618;40.084;32.908;2022-07-06T04:50:52;89310.22;;;20.47;46.06
72585;BME280;60618;40.084;32.908;2022-07-06T04:53:19;89312.25;;;20.54;45.82
72585;BME280;60618;40.084;32.908;2022-07-06T04:55:46;89304.13;;;20.62;45.98
72585;BME280;60618;40.084;32.908;2022-07-06T04:58:12;89301.28;;;20.67;44.80
72585;BME280;60618;40.084;32.908;2022-07-06T05:00:39;89305.06;;;20.80;44.21
72585;BME280;60618;40.084;32.908;2022-07-06T05:03:06;89304.91;;;20.85;44.52
72585;BME280;60618;40.084;32.908;2022-07-06T05:05:33;89303.44;;;20.84;42.83
72585;BME280;60618;40.084;32.908;2022-07-06T05:08:00;89303.81;;;20.96;44.07
72585;BME280;60618;40.084;32.908;2022-07-06T05:10:27;89302.72;;;20.99;42.01
72585;BME280;60618;40.084;32.908;2022-07-06T05:12:54;89300.56;;;21.05;43.56
72585;BME280;60618;40.084;32.908;2022-07-06T05:15:21;89303.09;;;21.18;44.10
72585;BME280;60618;40.084;32.908;2022-07-06T05:17:47;89304.56;;;21.27;43.44
72585;BME280;60618;40.084;32.908;2022-07-06T05:20:15;89304.16;;;21.38;42.06
72585;BME280;60618;40.084;32.908;2022-07-06T05:22:41;89296.97;;;21.41;42.34
72585;BME280;60618;40.084;32.908;2022-07-06T05:25:12;89309.25;;;21.49;42.13
72585;BME280;60618;40.084;32.908;2022-07-06T05:27:39;89300.75;;;21.45;41.14
72585;BME280;60618;40.084;32.908;2022-07-06T05:30:06;89307.03;;;21.56;42.72
72585;BME280;60618;40.084;32.908;2022-07-06T05:32:33;89315.88;;;21.64;42.75
72585;BME280;60618;40.084;32.908;2022-07-06T05:35:00;89311.72;;;21.78;42.37
72585;BME280;60618;40.084;32.908;2022-07-06T05:37:47;89308.28;;;21.77;40.43
72585;BME280;60618;40.084;32.908;2022-07-06T05:40:14;89311.31;;;21.81;40.48
72585;BME280;60618;40.084;32.908;2022-07-06T05:42:41;89310.94;;;21.93;41.75
72585;BME280;60618;40.084;32.908;2022-07-06T05:45:08;89310.91;;;22.00;41.41
72585;BME280;60618;40.084;32.908;2022-07-06T05:47:35;89302.59;;;22.14;41.86
72585;BME280;60618;40.084;32.908;2022-07-06T05:50:02;89313.22;;;22.19;40.85
72585;BME280;60618;40.084;32.908;2022-07-06T05:52:29;89311.59;;;22.24;37.79
72585;BME280;60618;40.084;32.908;2022-07-06T05:54:56;89302.00;;;22.23;39.13
72585;BME280;60618;40.084;32.908;2022-07-06T05:57:23;89310.84;;;22.31;39.59
72585;BME280;60618;40.084;32.908;2022-07-06T05:59:50;89299.53;;;22.50;38.75
72585;BME280;60618;40.084;32.908;2022-07-06T06:02:17;89304.88;;;22.65;38.22
72585;BME280;60618;40.084;32.908;2022-07-06T06:04:44;89309.56;;;22.64;37.28
72585;BME280;60618;40.084;32.908;2022-07-06T06:07:11;89306.06;;;22.47;37.00
72585;BME280;60618;40.084;32.908;2022-07-06T06:09:37;89298.44;;;22.45;37.59
72585;BME280;60618;40.084;32.908;2022-07-06T06:12:04;89298.69;;;22.64;38.06
72585;BME280;60618;40.084;32.908;2022-07-06T06:14:31;89297.56;;;22.75;37.97
72585;BME280;60618;40.084;32.908;2022-07-06T06:16:58;89296.56;;;22.96;37.67
72585;BME280;60618;40.084;32.908;2022-07-06T06:19:25;89300.59;;;22.87;36.84
72585;BME280;60618;40.084;32.908;2022-07-06T06:21:52;89284.47;;;22.81;37.39
72585;BME280;60618;40.084;32.908;2022-07-06T06:24:19;89292.09;;;22.83;36.82
72585;BME280;60618;40.084;32.908;2022-07-06T06:26:46;89286.44;;;22.88;37.82
72585;BME280;60618;40.084;32.908;2022-07-06T06:29:13;89283.75;;;22.88;37.58
72585;BME280;60618;40.084;32.908;2022-07-06T06:31:40;89297.38;;;23.06;38.37
72585;BME280;60618;40.084;32.908;2022-07-06T06:34:07;89281.06;;;23.06;37.88
72585;BME280;60618;40.084;32.908;2022-07-06T06:36:34;89295.50;;;23.16;37.86
72585;BME280;60618;40.084;32.908;2022-07-06T06:39:01;89296.34;;;23.01;36.51
72585;BME280;60618;40.084;32.908;2022-07-06T06:41:28;89277.97;;;22.84;37.71
72585;BME280;60618;40.084;32.908;2022-07-06T06:43:55;89280.09;;;22.93;38.33
72585;BME280;60618;40.084;32.908;2022-07-06T06:46:22;89285.56;;;23.11;37.74
72585;BME280;60618;40.084;32.908;2022-07-06T06:48:49;89274.22;;;23.05;37.05
72585;BME280;60618;40.084;32.908;2022-07-06T06:51:15;89271.34;;;23.03;37.43
72585;BME280;60618;40.084;32.908;2022-07-06T06:53:42;89264.25;;;23.25;37.95
72585;BME280;60618;40.084;32.908;2022-07-06T06:56:09;89270.88;;;23.14;37.24
72585;BME280;60618;40.084;32.908;2022-07-06T06:58:36;89263.38;;;23.22;38.03
72585;BME280;60618;40.084;32.908;2022-07-06T07:01:23;89265.78;;;23.35;37.52
72585;BME280;60618;40.084;32.908;2022-07-06T07:03:51;89272.34;;;23.32;36.80
72585;BME280;60618;40.084;32.908;2022-07-06T07:06:18;89264.91;;;23.33;37.05
72585;BME280;60618;40.084;32.908;2022-07-06T07:08:45;89266.59;;;23.28;37.66
72585;BME280;60618;40.084;32.908;2022-07-06T07:11:12;89255.78;;;23.20;37.25
72585;BME280;60618;40.084;32.908;2022-07-06T07:13:39;89260.19;;;23.33;37.54
72585;BME280;60618;40.084;32.908;2022-07-06T07:16:06;89255.72;;;23.28;37.40
72585;BME280;60618;40.084;32.908;2022-07-06T07:18:33;89253.03;;;23.45;37.91
72585;BME280;60618;40.084;32.908;2022-07-06T07:21:00;89254.91;;;23.60;37.73
72585;BME280;60618;40.084;32.908;2022-07-06T07:23:27;89262.09;;;23.65;36.88
72585;BME280;60618;40.084;32.908;2022-07-06T07:25:54;89251.28;;;23.58;38.12
72585;BME280;60618;40.084;32.908;2022-07-06T07:28:21;89258.78;;;23.49;38.41
72585;BME280;60618;40.084;32.908;2022-07-06T07:30:48;89254.84;;;23.43;39.30
72585;BME280;60618;40.084;32.908;2022-07-06T07:33:15;89250.06;;;23.51;38.76
72585;BME280;60618;40.084;32.908;2022-07-06T07:35:42;89249.50;;;23.52;38.85
72585;BME280;60618;40.084;32.908;2022-07-06T07:38:09;89249.66;;;23.37;37.75
72585;BME280;60618;40.084;32.908;2022-07-06T07:40:36;89256.47;;;23.46;38.34
72585;BME280;60618;40.084;32.908;2022-07-06T07:43:03;89245.75;;;23.48;38.04
72585;BME280;60618;40.084;32.908;2022-07-06T07:45:30;89256.47;;;23.46;37.48
72585;BME280;60618;40.084;32.908;2022-07-06T07:47:57;89242.63;;;23.51;37.99
72585;BME280;60618;40.084;32.908;2022-07-06T07:50:24;89245.78;;;23.65;38.44
72585;BME280;60618;40.084;32.908;2022-07-06T07:52:51;89252.41;;;23.55;37.66
72585;BME280;60618;40.084;32.908;2022-07-06T07:55:18;89243.84;;;23.58;37.99
72585;BME280;60618;40.084;32.908;2022-07-06T07:58:05;89242.81;;;23.71;38.11
72585;BME280;60618;40.084;32.908;2022-07-06T08:00:32;89242.28;;;23.72;38.87
72585;BME280;60618;40.084;32.908;2022-07-06T08:02:59;89236.34;;;23.66;38.08
72585;BME280;60618;40.084;32.908;2022-07-06T08:05:26;89244.34;;;23.64;38.73
72585;BME280;60618;40.084;32.908;2022-07-06T08:07:53;89249.84;;;23.57;38.97
72585;BME280;60618;40.084;32.908;2022-07-06T08:10:20;89238.47;;;23.50;39.11
72585;BME280;60618;40.084;32.908;2022-07-06T08:12:47;89242.78;;;23.36;38.99
72585;BME280;60618;40.084;32.908;2022-07-06T08:15:14;89241.50;;;23.37;39.63
72585;BME280;60618;40.084;32.908;2022-07-06T08:17:41;89250.03;;;23.34;40.85
72585;BME280;60618;40.084;32.908;2022-07-06T08:20:08;89230.94;;;23.41;40.43
72585;BME280;60618;40.084;32.908;2022-07-06T08:22:36;89235.09;;;23.42;40.31
72585;BME280;60618;40.084;32.908;2022-07-06T08:25:04;89232.53;;;23.44;39.87
72585;BME280;60618;40.084;32.908;2022-07-06T08:27:31;89234.63;;;23.54;40.22
72585;BME280;60618;40.084;32.908;2022-07-06T08:29:58;89244.75;;;23.61;40.52
72585;BME280;60618;40.084;32.908;2022-07-06T08:32:25;89239.31;;;23.61;40.52
72585;BME280;60618;40.084;32.908;2022-07-06T08:35:12;89226.28;;;23.59;39.83
72585;BME280;60618;40.084;32.908;2022-07-06T08:37:39;89234.00;;;23.63;40.56
72585;BME280;60618;40.084;32.908;2022-07-06T08:40:07;89244.25;;;23.72;40.27
72585;BME280;60618;40.084;32.908;2022-07-06T08:42:34;89227.47;;;23.83;40.80
72585;BME280;60618;40.084;32.908;2022-07-06T08:45:04;89219.44;;;24.02;39.53
72585;BME280;60618;40.084;32.908;2022-07-06T08:47:32;89228.00;;;23.99;39.78
72585;BME280;60618;40.084;32.908;2022-07-06T08:50:02;89230.16;;;24.00;38.97
72585;BME280;60618;40.084;32.908;2022-07-06T08:52:29;89228.75;;;23.99;39.92
72585;BME280;60618;40.084;32.908;2022-07-06T08:54:57;89226.47;;;24.05;39.19
72585;BME280;60618;40.084;32.908;2022-07-06T08:57:25;89223.03;;;24.05;39.14
72585;BME280;60618;40.084;32.908;2022-07-06T08:59:52;89227.00;;;24.21;39.62
72585;BME280;60618;40.084;32.908;2022-07-06T09:02:19;89234.22;;;24.26;40.04
72585;BME280;60618;40.084;32.908;2022-07-06T09:04:51;89224.13;;;24.19;40.08
72585;BME280;60618;40.084;32.908;2022-07-06T09:07:21;89220.53;;;24.17;39.55
72585;BME280;60618;40.084;32.908;2022-07-06T09:10:08;89225.50;;;24.11;38.72
72585;BME280;60618;40.084;32.908;2022-07-06T09:12:36;89215.91;;;24.10;39.27
72585;BME280;60618;40.084;32.908;2022-07-06T09:15:03;89218.63;;;24.10;39.85
72585;BME280;60618;40.084;32.908;2022-07-06T09:17:30;89223.34;;;24.09;39.85
72585;BME280;60618;40.084;32.908;2022-07-06T09:19:57;89204.47;;;24.11;39.27
72585;BME280;60618;40.084;32.908;2022-07-06T09:22:31;89206.19;;;24.16;39.89
72585;BME280;60618;40.084;32.908;2022-07-06T09:25:07;89205.94;;;24.22;40.23
72585;BME280;60618;40.084;32.908;2022-07-06T09:27:39;89206.03;;;24.14;39.90
72585;BME280;60618;40.084;32.908;2022-07-06T09:30:08;89207.81;;;24.19;39.38
72585;BME280;60618;40.084;32.908;2022-07-06T09:32:55;89200.22;;;24.18;38.98
72585;BME280;60618;40.084;32.908;2022-07-06T09:35:31;89217.41;;;24.20;39.56
72585;BME280;60618;40.084;32.908;2022-07-06T09:38:12;89213.97;;;24.20;40.44
72585;BME280;60618;40.084;32.908;2022-07-06T09:40:44;89209.25;;;24.20;39.95
72585;BME280;60618;40.084;32.908;2022-07-06T09:43:16;89205.53;;;24.25;40.67
72585;BME280;60618;40.084;32.908;2022-07-06T09:45:50;89201.56;;;24.26;39.13
72585;BME280;60618;40.084;32.908;2022-07-06T09:48:22;89215.88;;;24.27;38.31
72585;BME280;60618;40.084;32.908;2022-07-06T09:50:56;89209.16;;;24.28;39.08
72585;BME280;60618;40.084;32.908;2022-07-06T09:53:25;89210.97;;;24.25;39.35
72585;BME280;60618;40.084;32.908;2022-07-06T09:55:54;89204.66;;;24.23;39.81
72585;BME280;60618;40.084;32.908;2022-07-06T09:58:21;89216.59;;;24.27;39.45
72585;BME280;60618;40.084;32.908;2022-07-06T10:01:09;89200.00;;;24.33;39.51
72585;BME280;60618;40.084;32.908;2022-07-06T10:03:37;89196.91;;;24.37;40.02
72585;BME280;60618;40.084;32.908;2022-07-06T10:06:04;89201.78;;;24.38;39.41
72585;BME280;60618;40.084;32.908;2022-07-06T10:08:32;89192.06;;;24.45;38.92
72585;BME280;60618;40.084;32.908;2022-07-06T10:11:01;89190.69;;;24.53;39.67
72585;BME280;60618;40.084;32.908;2022-07-06T10:13:29;89183.25;;;24.63;39.20
72585;BME280;60618;40.084;32.908;2022-07-06T10:15:57;89194.44;;;24.68;38.68
72585;BME280;60618;40.084;32.908;2022-07-06T10:18:25;89201.06;;;24.74;38.90
72585;BME280;60618;40.084;32.908;2022-07-06T10:20:53;89197.91;;;24.78;39.46
72585;BME280;60618;40.084;32.908;2022-07-06T10:23:21;89194.50;;;24.87;38.58
72585;BME280;60618;40.084;32.908;2022-07-06T10:25:49;89190.50;;;24.88;38.29
72585;BME280;60618;40.084;32.908;2022-07-06T10:28:17;89189.66;;;24.95;38.29
72585;BME280;60618;40.084;32.908;2022-07-06T10:30:47;89191.25;;;24.98;38.54
72585;BME280;60618;40.084;32.908;2022-07-06T10:33:16;89187.78;;;24.98;37.73
72585;BME280;60618;40.084;32.908;2022-07-06T10:35:44;89191.41;;;25.00;37.94
72585;BME280;60618;40.084;32.908;2022-07-06T10:38:11;89186.56;;;25.08;36.83
72585;BME280;60618;40.084;32.908;2022-07-06T10:40:40;89203.22;;;25.12;37.30
72585;BME280;60618;40.084;32.908;2022-07-06T10:43:09;89184.13;;;25.12;37.06
72585;BME280;60618;40.084;32.908;2022-07-06T10:48:21;89170.53;;;25.22;37.01
72585;BME280;60618;40.084;32.908;2022-07-06T10:50:51;89175.56;;;25.26;36.86
72585;BME280;60618;40.084;32.908;2022-07-06T10:53:26;89169.81;;;25.31;37.19
72585;BME280;60618;40.084;32.908;2022-07-06T10:55:55;89168.25;;;25.38;37.59
72585;BME280;60618;40.084;32.908;2022-07-06T10:58:49;89167.94;;;25.34;36.72
72585;BME280;60618;40.084;32.908;2022-07-06T11:01:16;89173.41;;;25.34;36.60
72585;BME280;60618;40.084;32.908;2022-07-06T11:06:25;89165.97;;;25.34;35.64
72585;BME280;60618;40.084;32.908;2022-07-06T11:08:57;89144.00;;;25.42;36.05
72585;BME280;60618;40.084;32.908;2022-07-06T11:14:11;89145.00;;;25.56;35.57
72585;BME280;60618;40.084;32.908;2022-07-06T11:16:40;89147.28;;;25.69;35.55
72585;BME280;60618;40.084;32.908;2022-07-06T11:19:20;89152.75;;;25.79;35.92
72585;BME280;60618;40.084;32.908;2022-07-06T11:21:50;89142.72;;;25.82;36.20
72585;BME280;60618;40.084;32.908;2022-07-06T11:24:22;89144.44;;;25.87;35.08
72585;BME280;60618;40.084;32.908;2022-07-06T11:26:51;89141.69;;;25.87;34.61
72585;BME280;60618;40.084;32.908;2022-07-06T11:29:21;89143.13;;;25.88;35.11
72585;BME280;60618;40.084;32.908;2022-07-06T11:31:50;89140.13;;;25.84;34.95
72585;BME280;60618;40.084;32.908;2022-07-06T11:34:23;89141.56;;;25.85;34.62
72585;BME280;60618;40.084;32.908;2022-07-06T11:36:59;89137.53;;;25.86;35.16
72585;BME280;60618;40.084;32.908;2022-07-06T11:39:36;89135.09;;;25.90;34.28
72585;BME280;60618;40.084;32.908;2022-07-06T11:42:04;89134.38;;;25.99;33.54
72585;BME280;60618;40.084;32.908;2022-07-06T11:44:31;89127.03;;;26.01;33.71
72585;BME280;60618;40.084;32.908;2022-07-06T11:46:58;89128.31;;;26.10;35.57
72585;BME280;60618;40.084;32.908;2022-07-06T11:49:25;89132.75;;;26.15;35.53
72585;BME280;60618;40.084;32.908;2022-07-06T11:51:52;89130.13;;;26.27;35.02
72585;BME280;60618;40.084;32.908;2022-07-06T11:54:21;89123.38;;;26.38;33.94
72585;BME280;60618;40.084;32.908;2022-07-06T11:59:27;89126.78;;;26.48;30.55
72585;BME280;60618;40.084;32.908;2022-07-06T12:02:07;89127.19;;;26.54;31.53
72585;BME280;60618;40.084;32.908;2022-07-06T12:04:45;89122.00;;;26.58;31.53
72585;BME280;60618;40.084;32.908;2022-07-06T12:07:14;89122.16;;;26.60;30.06
72585;BME280;60618;40.084;32.908;2022-07-06T12:09:44;89117.66;;;26.65;29.73
72585;BME280;60618;40.084;32.908;2022-07-06T12:12:12;89115.19;;;26.69;30.09
72585;BME280;60618;40.084;32.908;2022-07-06T12:14:41;89116.19;;;26.73;29.92
72585;BME280;60618;40.084;32.908;2022-07-06T12:17:13;89119.63;;;26.74;29.10
72585;BME280;60618;40.084;32.908;2022-07-06T12:19:41;89119.53;;;26.62;29.05
72585;BME280;60618;40.084;32.908;2022-07-06T12:22:09;89120.97;;;26.63;29.80
72585;BME280;60618;40.084;32.908;2022-07-06T12:24:37;89111.72;;;26.68;32.64
72585;BME280;60618;40.084;32.908;2022-07-06T12:27:18;89106.72;;;26.65;32.47
72585;BME280;60618;40.084;32.908;2022-07-06T12:29:46;89103.75;;;26.61;29.47
72585;BME280;60618;40.084;32.908;2022-07-06T12:32:21;89107.19;;;26.61;30.17
72585;BME280;60618;40.084;32.908;2022-07-06T12:35:03;89097.22;;;26.66;30.65
72585;BME280;60618;40.084;32.908;2022-07-06T12:37:30;89110.59;;;26.71;31.07
72585;BME280;60618;40.084;32.908;2022-07-06T12:39:58;89099.66;;;26.71;30.39
72585;BME280;60618;40.084;32.908;2022-07-06T12:42:25;89096.59;;;26.77;30.45
72585;BME280;60618;40.084;32.908;2022-07-06T12:44:52;89100.91;;;26.80;29.24
72585;BME280;60618;40.084;32.908;2022-07-06T12:47:24;89103.47;;;26.78;29.42
72585;BME280;60618;40.084;32.908;2022-07-06T12:50:09;89091.59;;;26.73;30.08
72585;BME280;60618;40.084;32.908;2022-07-06T12:52:37;89093.19;;;26.67;29.28
72585;BME280;60618;40.084;32.908;2022-07-06T12:55:06;89095.34;;;26.68;29.86
72585;BME280;60618;40.084;32.908;2022-07-06T12:57:46;89088.00;;;26.71;28.97
72585;BME280;60618;40.084;32.908;2022-07-06T13:00:14;89077.22;;;26.73;29.34
72585;BME280;60618;40.084;32.908;2022-07-06T13:02:44;89080.91;;;26.77;29.26
72585;BME280;60618;40.084;32.908;2022-07-06T13:05:31;89079.47;;;26.76;29.12
72585;BME280;60618;40.084;32.908;2022-07-06T13:07:58;89078.31;;;26.79;28.42
72585;BME280;60618;40.084;32.908;2022-07-06T13:10:25;89065.63;;;26.84;28.79
72585;BME280;60618;40.084;32.908;2022-07-06T13:12:52;89073.38;;;26.87;29.32
72585;BME280;60618;40.084;32.908;2022-07-06T13:15:20;89055.81;;;26.91;29.07
72585;BME280;60618;40.084;32.908;2022-07-06T13:17:47;89068.66;;;26.88;28.59
72585;BME280;60618;40.084;32.908;2022-07-06T13:20:14;89066.75;;;26.91;28.52
72585;BME280;60618;40.084;32.908;2022-07-06T13:22:41;89068.56;;;26.98;28.85
72585;BME280;60618;40.084;32.908;2022-07-06T13:25:08;89070.28;;;27.03;29.09