sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61879;PMS7003;47817;52.798;27.544;2022-11-13T00:04:29;4;3;2.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T00:09:27;4.2;3.2;2
61879;PMS7003;47817;52.798;27.544;2022-11-13T00:14:27;4;3.4;2.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T00:19:03;3.8;3.5;2.5
61879;PMS7003;47817;52.798;27.544;2022-11-13T00:24:29;3.6;3.2;2.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T00:29:29;5.8;3.8;2.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T00:34:11;5.6;3.2;2.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T00:39:41;3.8;3.2;2.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T00:44:27;3.6;3;2.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T00:49:03;3.8;2.6;2
61879;PMS7003;47817;52.798;27.544;2022-11-13T00:54:15;4.4;3.4;2.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T00:59:41;3;2;1.3
61879;PMS7003;47817;52.798;27.544;2022-11-13T01:04:41;5.6;3;1.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T01:08:58;2.8;2.2;1.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T01:13:57;5.4;3.2;2.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T01:19:25;5.2;3.4;2.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T01:24:29;5.2;3.2;2.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T01:29:29;4.4;2.6;2
61879;PMS7003;47817;52.798;27.544;2022-11-13T01:33:57;4.2;3.2;2.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T01:39:08;5.6;3;2.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T01:44:46;5.3;3.8;2
61879;PMS7003;47817;52.798;27.544;2022-11-13T01:49:17;4.6;3.8;2.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T01:54:28;4.8;3.4;2.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T01:59:01;5.2;4;2.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T02:04:07;6.8;4.6;3.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T02:09:32;8.2;6.2;4
61879;PMS7003;47817;52.798;27.544;2022-11-13T02:14:31;9.3;5;3.5
61879;PMS7003;47817;52.798;27.544;2022-11-13T02:19:46;9.6;7.8;4.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T02:24:43;9;6.2;3.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T02:29:19;7.6;7;4
61879;PMS7003;47817;52.798;27.544;2022-11-13T02:34:31;7;5;3
61879;PMS7003;47817;52.798;27.544;2022-11-13T02:39:43;7;4.6;3.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T02:43:57;7.8;4.6;3.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T02:49:45;4.8;3.8;3
61879;PMS7003;47817;52.798;27.544;2022-11-13T02:53:57;6.4;5.2;3
61879;PMS7003;47817;52.798;27.544;2022-11-13T02:59:45;6.4;3.6;2.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T03:04:17;4.6;3.4;2
61879;PMS7003;47817;52.798;27.544;2022-11-13T03:09:43;6;4.4;2.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T03:14:17;7;4.2;2.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T03:18:57;6.2;5.4;2.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T03:24:17;6.2;5;3.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T03:29:29;5.4;4.4;3.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T03:34:43;6.2;3.6;2.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T03:39:31;7.4;4.6;3
61879;PMS7003;47817;52.798;27.544;2022-11-13T03:43:57;7;5.6;3.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T03:49:09;6;5;3
61879;PMS7003;47817;52.798;27.544;2022-11-13T03:54:09;5;4.4;3
61879;PMS7003;47817;52.798;27.544;2022-11-13T03:59:05;7.6;4;2.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T04:04:29;6.8;4.2;3.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T04:08:57;9;5.8;3.5
61879;PMS7003;47817;52.798;27.544;2022-11-13T04:14:43;4.8;4.2;3
61879;PMS7003;47817;52.798;27.544;2022-11-13T04:19:17;8.8;5.4;3.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T04:24:29;8;6.8;4.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T04:29:07;6.8;5.6;3.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T04:33:57;6.4;4.8;3.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T04:39:19;4.6;4;3
61879;PMS7003;47817;52.798;27.544;2022-11-13T04:44:31;6.2;3.8;2.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T04:49:31;5.8;4;2.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T04:54:45;7.5;4.8;3.3
61879;PMS7003;47817;52.798;27.544;2022-11-13T04:59:08;6;5.4;3.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T05:04:31;6.4;5.4;3.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T05:09:29;8.2;7;4.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T05:14:17;7.2;4.8;3.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T05:19:43;6.6;4.4;3
61879;PMS7003;47817;52.798;27.544;2022-11-13T05:24:08;8;4.8;3.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T05:29:43;8.2;5.2;3.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T05:34:19;6.4;4;3.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T05:39:45;5.4;3.8;2.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T05:44:07;8.8;6.8;4.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T05:49:08;22;16.4;10
61879;PMS7003;47817;52.798;27.544;2022-11-13T05:54:19;12;9.6;6.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T05:59:05;8.6;6.4;4
61879;PMS7003;47817;52.798;27.544;2022-11-13T06:04:46;5;3.8;2.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T06:09:43;5.8;3.4;2.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T06:14:09;6.3;4;2.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T06:19:29;5.4;3.4;2.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T06:24:31;4;3;2
61879;PMS7003;47817;52.798;27.544;2022-11-13T06:28:58;32.2;23.6;14.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T06:34:45;21.4;17;12.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T06:38:57;25.2;19.6;12
61879;PMS7003;47817;52.798;27.544;2022-11-13T06:44:45;8.8;6.2;4.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T06:49:09;7;5.2;3.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T06:54:33;6.6;4.4;3.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T06:59:17;10.3;7.8;5.5
61879;PMS7003;47817;52.798;27.544;2022-11-13T07:03:57;9.8;7.8;5.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T07:08:57;11.2;8.4;5.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T07:14:29;9;7.4;5.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T07:19:07;7.4;6;4.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T07:24:45;6.6;5.4;3.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T07:28:57;5.8;4;3.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T07:34:45;7.4;5.8;4
61879;PMS7003;47817;52.798;27.544;2022-11-13T07:39:29;8;7;5.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T07:44:07;11;8.8;5.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T07:49:29;8.6;6.6;4.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T07:54:07;6.8;5;3.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T07:59:45;8.4;5.8;4.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T08:04:19;6.2;4.2;3.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T08:09:45;6.2;5;3.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T08:14:15;6;5.2;3.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T08:18:57;7.6;5.4;4.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T08:23:57;7;6.5;4.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T08:29:29;7;5.6;3.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T08:34:19;7.6;6.6;4.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T08:39:41;11;7.4;5.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T08:44:19;8.4;5.8;4
61879;PMS7003;47817;52.798;27.544;2022-11-13T08:49:43;7.2;5.2;4
61879;PMS7003;47817;52.798;27.544;2022-11-13T08:53:59;8.4;5.8;4
61879;PMS7003;47817;52.798;27.544;2022-11-13T08:59:31;7;6;4
61879;PMS7003;47817;52.798;27.544;2022-11-13T09:04:19;12.3;7.5;5
61879;PMS7003;47817;52.798;27.544;2022-11-13T09:09:07;11.2;7.6;5.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T09:14:45;18;13.2;9
61879;PMS7003;47817;52.798;27.544;2022-11-13T09:19:17;7.2;6;4.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T09:24:33;4.6;3.6;3
61879;PMS7003;47817;52.798;27.544;2022-11-13T09:29:05;5.2;3.4;2.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T09:33:57;6.4;5.4;4
61879;PMS7003;47817;52.798;27.544;2022-11-13T09:39:17;7.6;5.2;4.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T09:44:31;5.8;4;3.3
61879;PMS7003;47817;52.798;27.544;2022-11-13T09:49:20;6.2;4.2;3.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T09:54:43;3.4;2.8;2.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T09:59:10;6;4.6;3.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T10:04:49;4.8;3.2;2.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T10:09:34;5.4;4.8;3.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T10:14:47;9.2;7.8;5
61879;PMS7003;47817;52.798;27.544;2022-11-13T10:19:31;29.8;23.5;15
61879;PMS7003;47817;52.798;27.544;2022-11-13T10:24:11;14.2;11.6;7.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T10:29:46;6.6;4.6;4
61879;PMS7003;47817;52.798;27.544;2022-11-13T10:33:58;4.6;3.2;2.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T10:39:40;7.4;6;4.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T10:43:59;4.2;4;3.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T10:48:58;5;3.6;2.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T10:54:19;13.6;9.4;6.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T10:59:46;32.8;25.6;16
61879;PMS7003;47817;52.798;27.544;2022-11-13T11:04:20;8.2;5.8;4.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T11:09:29;4;3.5;2.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T11:14:10;1.8;1.6;1.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T11:19:44;5.2;3.4;2.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T11:24:08;7.4;5;4
61879;PMS7003;47817;52.798;27.544;2022-11-13T11:29:31;3.2;2.8;2.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T11:34:44;3;1.8;1.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T11:39:23;2.8;1.8;1.3
61879;PMS7003;47817;52.798;27.544;2022-11-13T11:44:50;1.6;1;0.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T11:49:46;4.6;2.8;2.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T11:54:47;4;4;3.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T11:59:08;3.8;2.6;2
61879;PMS7003;47817;52.798;27.544;2022-11-13T12:04:11;3.6;3.4;2.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T12:09:32;2.4;2.2;1.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T12:14:48;2.8;2;1.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T12:19:21;3.2;2.2;1.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T12:24:27;2.8;2.8;2.5
61879;PMS7003;47817;52.798;27.544;2022-11-13T12:29:23;1.8;1.4;1.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T12:34:44;2.2;1.8;1.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T12:39:15;1.4;1;0.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T12:44:48;6;4.2;2.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T12:49:46;3.6;2.6;2
61879;PMS7003;47817;52.798;27.544;2022-11-13T12:54:08;3.4;3;2.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T12:59:47;5.2;3.4;2.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T13:04:50;2.6;2.4;1.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T13:09:47;18.4;14.6;9.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T13:14:35;31.5;24.3;16.5
61879;PMS7003;47817;52.798;27.544;2022-11-13T13:19:06;6.6;5.2;4.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T13:24:26;3.4;2.8;2.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T13:29:46;2.4;2;1.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T13:34:21;3.4;2.2;1.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T13:39:44;4.8;2.6;1.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T13:44:22;4.6;3.2;2.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T13:49:44;4.8;4;3
61879;PMS7003;47817;52.798;27.544;2022-11-13T13:54:18;5.2;5;3.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T13:59:30;11.8;9.8;7.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T14:04:18;17.4;14.2;10.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T14:09:08;11;7.4;5.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T14:14:44;14.8;11.3;7.5
61879;PMS7003;47817;52.798;27.544;2022-11-13T14:19:47;26.4;18;12.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T14:24:46;19;17.2;11.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T14:29:20;19.4;14.4;8.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T14:33:59;28.6;24.2;16
61879;PMS7003;47817;52.798;27.544;2022-11-13T14:38:58;23.8;18.2;12.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T14:44:46;18.8;14.2;10
61879;PMS7003;47817;52.798;27.544;2022-11-13T14:49:25;13.8;10.6;8.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T14:54:32;13.2;10.6;6.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T14:59:11;29.4;21.4;14.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T15:04:46;24.3;19;12.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T15:09:10;9.2;8.2;6.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T15:14:30;14.2;10;7.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T15:19:30;18.4;13.8;9.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T15:24:08;17.8;14.4;9.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T15:29:46;16.6;13;10
61879;PMS7003;47817;52.798;27.544;2022-11-13T15:34:46;13;10.2;8.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T15:39:08;20.8;16;11.3
61879;PMS7003;47817;52.798;27.544;2022-11-13T15:44:46;16;10.4;7.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T15:49:08;7.6;5.2;4.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T15:53:59;13.8;9.8;7.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T15:59:20;8;5.4;3.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T16:04:44;5.8;3.8;3
61879;PMS7003;47817;52.798;27.544;2022-11-13T16:09:46;20.8;15.2;10.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T16:14:08;9;5.6;4.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T16:18:58;4.5;3.8;2.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T16:24:32;6.2;4;2.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T16:29:34;4.6;3;2.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T16:34:18;8.8;6.6;4.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T16:39:08;8.2;7.2;5.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T16:44:08;8.2;7.2;5.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T16:49:22;7.6;4.8;3.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T16:54:20;10.2;6.4;5.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T16:59:47;13.8;12.3;8.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T17:03:58;11.4;9.6;7
61879;PMS7003;47817;52.798;27.544;2022-11-13T17:08:58;13.4;11;8
61879;PMS7003;47817;52.798;27.544;2022-11-13T17:14:20;9.2;6.6;4.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T17:19:46;6.8;4.6;3.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T17:24:46;4.2;3.6;2
61879;PMS7003;47817;52.798;27.544;2022-11-13T17:28:58;3.8;2;1.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T17:34:08;3.5;2;1.5
61879;PMS7003;47817;52.798;27.544;2022-11-13T17:39:30;2.2;1.6;1.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T17:44:34;5.5;3.5;2.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T17:49:18;4;3;2.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T17:53:58;6.4;5.2;3.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T17:58:58;11;8;5.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T18:04:34;11.7;10.7;8
61879;PMS7003;47817;52.798;27.544;2022-11-13T18:09:32;18;15.6;11.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T18:14:48;50.6;38.2;24.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T18:18:58;21.6;17;13.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T18:23:58;10.3;9.5;7.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T18:29:08;19.6;17.6;16.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T18:34:48;14;11.4;10.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T18:39:46;11.4;9.8;6.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T18:43:58;14.2;11.8;9.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T18:48:58;11.6;9;7
61879;PMS7003;47817;52.798;27.544;2022-11-13T18:54:32;6.4;5.6;5
61879;PMS7003;47817;52.798;27.544;2022-11-13T18:59:34;6;4.6;3.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T19:03:59;4.4;3.4;3
61879;PMS7003;47817;52.798;27.544;2022-11-13T19:09:46;7.8;5.5;4.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T19:14:08;15;12.6;12.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T19:19:34;17;15.8;14.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T19:24:08;15.4;14.4;12.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T19:29:46;4;3.2;2.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T19:34:08;6.4;4;3.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T19:38:58;12;9;6
61879;PMS7003;47817;52.798;27.544;2022-11-13T19:44:10;6.2;3.8;3
61879;PMS7003;47817;52.798;27.544;2022-11-13T19:49:46;6.2;4.4;3.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T19:54:46;14.4;10.8;7.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T19:59:08;8.6;6.6;4.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T20:04:08;6.8;5.8;3.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T20:09:34;5.8;4;2.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T20:14:22;11.4;8.6;6
61879;PMS7003;47817;52.798;27.544;2022-11-13T20:19:20;7.6;6;4.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T20:24:36;5.4;4.6;3
61879;PMS7003;47817;52.798;27.544;2022-11-13T20:29:08;3.8;2.8;2
61879;PMS7003;47817;52.798;27.544;2022-11-13T20:34:48;3;1.6;1.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T20:39:20;4.8;3.8;3
61879;PMS7003;47817;52.798;27.544;2022-11-13T20:44:46;3.8;2.8;2.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T20:49:10;4;2.2;1.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T20:54:08;2.6;2.2;1.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T20:58:58;4.2;2.4;2
61879;PMS7003;47817;52.798;27.544;2022-11-13T21:04:32;2.8;2.2;1.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T21:09:46;12.6;9.8;6.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T21:14:34;17.2;13.6;8.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T21:19:20;6.2;4.8;3.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T21:24:22;2.4;2;1.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T21:29:34;2.3;2.3;2
61879;PMS7003;47817;52.798;27.544;2022-11-13T21:34:18;3.6;2.4;1.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T21:39:48;2.6;2;1.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T21:43:58;4.5;1.5;1
61879;PMS7003;47817;52.798;27.544;2022-11-13T21:49:48;4.6;1.6;1.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T21:54:46;3.4;2;1.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T21:59:44;3.6;2.6;1.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T22:04:08;2.6;2.2;1.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T22:09:11;6.2;3.6;2.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T22:14:16;3.4;2.2;2
61879;PMS7003;47817;52.798;27.544;2022-11-13T22:19:18;2.8;2;1.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T22:24:42;3.2;2.4;1.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T22:29:42;3.8;2.4;1.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T22:34:10;3.8;2.3;1.5
61879;PMS7003;47817;52.798;27.544;2022-11-13T22:39:28;1.8;1.8;1.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T22:44:12;3.4;2.2;1.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T22:49:36;5.4;2.8;2
61879;PMS7003;47817;52.798;27.544;2022-11-13T22:54:44;3.2;2.4;1.8
61879;PMS7003;47817;52.798;27.544;2022-11-13T22:59:16;2;2;1.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T23:04:44;3.2;2.2;1.6
61879;PMS7003;47817;52.798;27.544;2022-11-13T23:08:58;2.2;1.4;1.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T23:14:40;1.6;1.4;1
61879;PMS7003;47817;52.798;27.544;2022-11-13T23:19:16;3.3;1.3;1
61879;PMS7003;47817;52.798;27.544;2022-11-13T23:24:04;1.8;1.2;1
61879;PMS7003;47817;52.798;27.544;2022-11-13T23:29:14;1.8;1.4;1.2
61879;PMS7003;47817;52.798;27.544;2022-11-13T23:34:30;1.8;1.4;1
61879;PMS7003;47817;52.798;27.544;2022-11-13T23:39:38;2;1.5;1
61879;PMS7003;47817;52.798;27.544;2022-11-13T23:44:40;3.8;2;1.4
61879;PMS7003;47817;52.798;27.544;2022-11-13T23:49:14;1;1;1
61879;PMS7003;47817;52.798;27.544;2022-11-13T23:54:28;1.6;1.4;1
61879;PMS7003;47817;52.798;27.544;2022-11-13T23:59:28;2.6;1.6;1
