sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72919;SHT30;61063;55.700;26.994;2023-02-23T00:01:50;-15.5;70.6
72919;SHT30;61063;55.700;26.994;2023-02-23T00:06:27;-15.6;71.1
72919;SHT30;61063;55.700;26.994;2023-02-23T00:12:08;-15.7;70.9
72919;SHT30;61063;55.700;26.994;2023-02-23T00:17:08;-15.8;71.2
72919;SHT30;61063;55.700;26.994;2023-02-23T00:21:39;-15.8;70.9
72919;SHT30;61063;55.700;26.994;2023-02-23T00:26:45;-15.7;71.6
72919;SHT30;61063;55.700;26.994;2023-02-23T00:31:45;-15.6;71.6
72919;SHT30;61063;55.700;26.994;2023-02-23T00:36:53;-15.5;71.8
72919;SHT30;61063;55.700;26.994;2023-02-23T00:41:58;-15.6;71.4
72919;SHT30;61063;55.700;26.994;2023-02-23T00:46:27;-15.7;70.7
72919;SHT30;61063;55.700;26.994;2023-02-23T00:51:52;-15.7;71
72919;SHT30;61063;55.700;26.994;2023-02-23T00:56:44;-15.7;70.5
72919;SHT30;61063;55.700;26.994;2023-02-23T01:02:06;-15.9;70.8
72919;SHT30;61063;55.700;26.994;2023-02-23T01:07:06;-16;70.4
72919;SHT30;61063;55.700;26.994;2023-02-23T01:11:38;-16.2;69.9
72919;SHT30;61063;55.700;26.994;2023-02-23T01:16:53;-16.3;70.1
72919;SHT30;61063;55.700;26.994;2023-02-23T01:21:31;-16.3;70.3
72919;SHT30;61063;55.700;26.994;2023-02-23T01:26:52;-16.3;70.1
72919;SHT30;61063;55.700;26.994;2023-02-23T01:32:06;-16.5;69.6
72919;SHT30;61063;55.700;26.994;2023-02-23T01:36:39;-16.6;69.9
72919;SHT30;61063;55.700;26.994;2023-02-23T01:41:52;-16.6;70.4
72919;SHT30;61063;55.700;26.994;2023-02-23T01:46:31;-16.5;70.5
72919;SHT30;61063;55.700;26.994;2023-02-23T01:51:53;-16.3;70.8
72919;SHT30;61063;55.700;26.994;2023-02-23T01:57:05;-16.4;70
72919;SHT30;61063;55.700;26.994;2023-02-23T02:01:38;-16.5;70.3
72919;SHT30;61063;55.700;26.994;2023-02-23T02:06:52;-16.4;70.2
72919;SHT30;61063;55.700;26.994;2023-02-23T02:11:19;-16.5;69.8
72919;SHT30;61063;55.700;26.994;2023-02-23T02:16:55;-16.7;69.2
72919;SHT30;61063;55.700;26.994;2023-02-23T02:22:28;-16.7;69.9
72919;SHT30;61063;55.700;26.994;2023-02-23T02:26:20;-16.7;69.7
72919;SHT30;61063;55.700;26.994;2023-02-23T02:31:57;-16.7;69.7
72919;SHT30;61063;55.700;26.994;2023-02-23T02:36:46;-16.7;69.4
72919;SHT30;61063;55.700;26.994;2023-02-23T02:41:55;-16.7;69.5
72919;SHT30;61063;55.700;26.994;2023-02-23T02:47:07;-16.8;69.1
72919;SHT30;61063;55.700;26.994;2023-02-23T02:51:39;-16.9;68.9
72919;SHT30;61063;55.700;26.994;2023-02-23T02:56:52;-16.9;69
72919;SHT30;61063;55.700;26.994;2023-02-23T03:01:28;-17;68.6
72919;SHT30;61063;55.700;26.994;2023-02-23T03:06:51;-17.1;68.3
72919;SHT30;61063;55.700;26.994;2023-02-23T03:12:07;-17.1;68.4
72919;SHT30;61063;55.700;26.994;2023-02-23T03:16:55;-17.1;68.3
72919;SHT30;61063;55.700;26.994;2023-02-23T03:21:51;-17.4;67.9
72919;SHT30;61063;55.700;26.994;2023-02-23T03:26:20;-17.4;68.2
72919;SHT30;61063;55.700;26.994;2023-02-23T03:31:52;-17.4;68.6
72919;SHT30;61063;55.700;26.994;2023-02-23T03:37:05;-17.4;68.6
72919;SHT30;61063;55.700;26.994;2023-02-23T03:41:18;-17.5;68.2
72919;SHT30;61063;55.700;26.994;2023-02-23T03:46:48;-17.4;68.4
72919;SHT30;61063;55.700;26.994;2023-02-23T03:51:18;-17.4;68.4
72919;SHT30;61063;55.700;26.994;2023-02-23T03:56:50;-17.2;69
72919;SHT30;61063;55.700;26.994;2023-02-23T04:02:09;-17;68.8
72919;SHT30;61063;55.700;26.994;2023-02-23T04:06:39;-17;68.8
72919;SHT30;61063;55.700;26.994;2023-02-23T04:11:51;-17.1;68.3
72919;SHT30;61063;55.700;26.994;2023-02-23T04:16:28;-17.1;68.4
72919;SHT30;61063;55.700;26.994;2023-02-23T04:21:52;-17.1;68.3
72919;SHT30;61063;55.700;26.994;2023-02-23T04:26:56;-17.1;68.3
72919;SHT30;61063;55.700;26.994;2023-02-23T04:32:08;-17;68.5
72919;SHT30;61063;55.700;26.994;2023-02-23T04:36:44;-17;68.5
72919;SHT30;61063;55.700;26.994;2023-02-23T04:41:26;-17.1;68.1
72919;SHT30;61063;55.700;26.994;2023-02-23T04:46:58;-17.2;67.9
72919;SHT30;61063;55.700;26.994;2023-02-23T04:51:44;-17.4;68.2
72919;SHT30;61063;55.700;26.994;2023-02-23T04:57:06;-17.3;68.1
72919;SHT30;61063;55.700;26.994;2023-02-23T05:01:50;-17.2;68.2
72919;SHT30;61063;55.700;26.994;2023-02-23T05:06:18;-17.1;68.4
72919;SHT30;61063;55.700;26.994;2023-02-23T05:11:55;-17;68.7
72919;SHT30;61063;55.700;26.994;2023-02-23T05:16:42;-16.9;71.1
72919;SHT30;61063;55.700;26.994;2023-02-23T05:22:06;-17;73.3
72919;SHT30;61063;55.700;26.994;2023-02-23T05:26:42;-17;74.4
72919;SHT30;61063;55.700;26.994;2023-02-23T05:31:18;-16.9;74.8
72919;SHT30;61063;55.700;26.994;2023-02-23T05:36:46;-16.9;75
72919;SHT30;61063;55.700;26.994;2023-02-23T05:41:42;-16.9;74.7
72919;SHT30;61063;55.700;26.994;2023-02-23T05:47:06;-16.8;74.2
72919;SHT30;61063;55.700;26.994;2023-02-23T05:51:42;-16.8;73.6
72919;SHT30;61063;55.700;26.994;2023-02-23T05:56:28;-16.9;72.9
72919;SHT30;61063;55.700;26.994;2023-02-23T06:01:58;-16.9;72.1
72919;SHT30;61063;55.700;26.994;2023-02-23T06:06:44;-16.6;72.1
72919;SHT30;61063;55.700;26.994;2023-02-23T06:12:06;-16.3;71.2
72919;SHT30;61063;55.700;26.994;2023-02-23T06:16:42;-16.2;70.8
72919;SHT30;61063;55.700;26.994;2023-02-23T06:21:50;-16;71.2
72919;SHT30;61063;55.700;26.994;2023-02-23T06:26:56;-15.7;71.4
72919;SHT30;61063;55.700;26.994;2023-02-23T06:31:44;-15.4;70.9
72919;SHT30;61063;55.700;26.994;2023-02-23T06:37:08;-15.1;70
72919;SHT30;61063;55.700;26.994;2023-02-23T06:41:18;-15;69.6
72919;SHT30;61063;55.700;26.994;2023-02-23T06:46:20;-14.8;70.2
72919;SHT30;61063;55.700;26.994;2023-02-23T06:51:46;-14.3;69.6
72919;SHT30;61063;55.700;26.994;2023-02-23T06:56:21;-14.2;68.9
72919;SHT30;61063;55.700;26.994;2023-02-23T07:02:09;-13.8;68.7
72919;SHT30;61063;55.700;26.994;2023-02-23T07:06:48;-13.5;68.2
72919;SHT30;61063;55.700;26.994;2023-02-23T07:11:54;-13.1;67.9
72919;SHT30;61063;55.700;26.994;2023-02-23T07:17:00;-12.8;66.5
72919;SHT30;61063;55.700;26.994;2023-02-23T07:21:48;-13;66.1
72919;SHT30;61063;55.700;26.994;2023-02-23T07:26:44;-12.8;67.5
72919;SHT30;61063;55.700;26.994;2023-02-23T07:31:46;-12.1;67.1
72919;SHT30;61063;55.700;26.994;2023-02-23T07:36:21;-11.7;66.1
72919;SHT30;61063;55.700;26.994;2023-02-23T07:42:00;-11.4;65.1
72919;SHT30;61063;55.700;26.994;2023-02-23T07:46:34;-11.6;64.1
72919;SHT30;61063;55.700;26.994;2023-02-23T07:52:10;-11.7;64.8
72919;SHT30;61063;55.700;26.994;2023-02-23T07:56:46;-11.6;65.7
72919;SHT30;61063;55.700;26.994;2023-02-23T08:01:32;-11.4;66.3
72919;SHT30;61063;55.700;26.994;2023-02-23T08:06:48;-10.9;66.7
72919;SHT30;61063;55.700;26.994;2023-02-23T08:11:44;-10.1;66.9
72919;SHT30;61063;55.700;26.994;2023-02-23T08:17:11;-9.5;65.3
72919;SHT30;61063;55.700;26.994;2023-02-23T08:21:46;-9.3;65.5
72919;SHT30;61063;55.700;26.994;2023-02-23T08:27:10;-8.9;64.2
72919;SHT30;61063;55.700;26.994;2023-02-23T08:32:01;-8.5;64.2
72919;SHT30;61063;55.700;26.994;2023-02-23T08:36:20;-8.3;63.8
72919;SHT30;61063;55.700;26.994;2023-02-23T08:42:10;-8;63
72919;SHT30;61063;55.700;26.994;2023-02-23T08:46:44;-8.3;63.2
72919;SHT30;61063;55.700;26.994;2023-02-23T08:51:20;-7.9;64.7
72919;SHT30;61063;55.700;26.994;2023-02-23T08:57:00;-7.6;65
72919;SHT30;61063;55.700;26.994;2023-02-23T09:01:30;-7.3;66.1
72919;SHT30;61063;55.700;26.994;2023-02-23T09:07:12;-6.5;66.4
72919;SHT30;61063;55.700;26.994;2023-02-23T09:11:44;-5.3;64.6
72919;SHT30;61063;55.700;26.994;2023-02-23T09:16:30;-4.2;62.4
72919;SHT30;61063;55.700;26.994;2023-02-23T09:21:46;-3.1;60.8
72919;SHT30;61063;55.700;26.994;2023-02-23T09:26:31;-2.4;60.3
72919;SHT30;61063;55.700;26.994;2023-02-23T09:32:10;-2.1;60.9
72919;SHT30;61063;55.700;26.994;2023-02-23T09:36:46;-2.1;61.4
72919;SHT30;61063;55.700;26.994;2023-02-23T09:41:37;-1.9;61.1
72919;SHT30;61063;55.700;26.994;2023-02-23T09:47:02;-1.8;60.6
72919;SHT30;61063;55.700;26.994;2023-02-23T09:51:31;-1.7;60.5
72919;SHT30;61063;55.700;26.994;2023-02-23T09:57:09;-1.8;60.5
72919;SHT30;61063;55.700;26.994;2023-02-23T10:01:50;-1.8;60.6
72919;SHT30;61063;55.700;26.994;2023-02-23T10:06:20;-1.8;61.1
72919;SHT30;61063;55.700;26.994;2023-02-23T10:12:00;-1.6;60.7
72919;SHT30;61063;55.700;26.994;2023-02-23T10:16:21;-1.6;60.3
72919;SHT30;61063;55.700;26.994;2023-02-23T10:22:09;-1.5;60.3
72919;SHT30;61063;55.700;26.994;2023-02-23T10:26:48;-1.2;59.9
72919;SHT30;61063;55.700;26.994;2023-02-23T10:31:39;-1.1;59.4
72919;SHT30;61063;55.700;26.994;2023-02-23T10:36:58;-1.1;59.3
72919;SHT30;61063;55.700;26.994;2023-02-23T10:41:30;-0.9;59.2
72919;SHT30;61063;55.700;26.994;2023-02-23T10:47:12;-0.8;58.9
72919;SHT30;61063;55.700;26.994;2023-02-23T10:51:47;-0.7;58.7
72919;SHT30;61063;55.700;26.994;2023-02-23T10:56:41;-0.8;58.9
72919;SHT30;61063;55.700;26.994;2023-02-23T11:01:56;-0.6;58.7
72919;SHT30;61063;55.700;26.994;2023-02-23T11:06:26;-0.5;58.5
72919;SHT30;61063;55.700;26.994;2023-02-23T11:12:14;-0.4;57.9
72919;SHT30;61063;55.700;26.994;2023-02-23T11:16:36;-0.2;57.4
72919;SHT30;61063;55.700;26.994;2023-02-23T11:21:34;-0.3;57.5
72919;SHT30;61063;55.700;26.994;2023-02-23T11:27:01;0;57.3
72919;SHT30;61063;55.700;26.994;2023-02-23T11:31:21;0.2;56.5
72919;SHT30;61063;55.700;26.994;2023-02-23T11:37:17;0.2;56.6
72919;SHT30;61063;55.700;26.994;2023-02-23T11:42:02;0.4;56.5
72919;SHT30;61063;55.700;26.994;2023-02-23T11:46:20;0.4;56
72919;SHT30;61063;55.700;26.994;2023-02-23T11:52:02;0.1;56.7
72919;SHT30;61063;55.700;26.994;2023-02-23T11:56:40;-0.2;57.4
72919;SHT30;61063;55.700;26.994;2023-02-23T12:02:16;-0.2;58.1
72919;SHT30;61063;55.700;26.994;2023-02-23T12:06:44;-0.2;58.1
72919;SHT30;61063;55.700;26.994;2023-02-23T12:11:31;-0.3;58.4
72919;SHT30;61063;55.700;26.994;2023-02-23T12:17:02;0;58.4
72919;SHT30;61063;55.700;26.994;2023-02-23T12:21:33;0.1;58.1
72919;SHT30;61063;55.700;26.994;2023-02-23T12:27:08;0;58.2
72919;SHT30;61063;55.700;26.994;2023-02-23T12:31:48;0;57.8
72919;SHT30;61063;55.700;26.994;2023-02-23T12:36:34;-0.1;57.6
72919;SHT30;61063;55.700;26.994;2023-02-23T12:42:03;-0.1;57.7
72919;SHT30;61063;55.700;26.994;2023-02-23T12:46:40;-0.3;58.2
72919;SHT30;61063;55.700;26.994;2023-02-23T12:52:11;-0.2;58.9
72919;SHT30;61063;55.700;26.994;2023-02-23T12:56:32;-0.2;58.8
72919;SHT30;61063;55.700;26.994;2023-02-23T13:01:33;-0.2;58.8
72919;SHT30;61063;55.700;26.994;2023-02-23T13:07:02;-0.3;59.2
72919;SHT30;61063;55.700;26.994;2023-02-23T13:11:40;-0.3;59.7
72919;SHT30;61063;55.700;26.994;2023-02-23T13:17:14;-0.3;59.8
72919;SHT30;61063;55.700;26.994;2023-02-23T13:22:00;-0.3;59.9
72919;SHT30;61063;55.700;26.994;2023-02-23T13:26:23;-0.4;59.9
72919;SHT30;61063;55.700;26.994;2023-02-23T13:32:01;-0.5;60.2
72919;SHT30;61063;55.700;26.994;2023-02-23T13:36:20;-0.6;60.8
72919;SHT30;61063;55.700;26.994;2023-02-23T13:42:17;-0.6;60.4
72919;SHT30;61063;55.700;26.994;2023-02-23T13:46:47;-0.7;60.5
72919;SHT30;61063;55.700;26.994;2023-02-23T13:51:32;-0.9;61.1
72919;SHT30;61063;55.700;26.994;2023-02-23T13:56:59;-0.9;60.8
72919;SHT30;61063;55.700;26.994;2023-02-23T14:01:21;-1.2;61.5
72919;SHT30;61063;55.700;26.994;2023-02-23T14:07:13;-1.3;61.9
72919;SHT30;61063;55.700;26.994;2023-02-23T14:11:47;-1.4;62.2
72919;SHT30;61063;55.700;26.994;2023-02-23T14:16:20;-1.5;62.8
72919;SHT30;61063;55.700;26.994;2023-02-23T14:22:01;-1.7;63.2
72919;SHT30;61063;55.700;26.994;2023-02-23T14:26:34;-1.8;63.7
72919;SHT30;61063;55.700;26.994;2023-02-23T14:32:26;-1.9;64.3
72919;SHT30;61063;55.700;26.994;2023-02-23T14:36:48;-2;64.6
72919;SHT30;61063;55.700;26.994;2023-02-23T14:41:37;-2.1;64.9
72919;SHT30;61063;55.700;26.994;2023-02-23T14:47:00;-2.1;65.3
72919;SHT30;61063;55.700;26.994;2023-02-23T14:51:22;-2.2;65.7
72919;SHT30;61063;55.700;26.994;2023-02-23T14:57:16;-2.2;65.8
72919;SHT30;61063;55.700;26.994;2023-02-23T15:01:36;-2.2;65.9
72919;SHT30;61063;55.700;26.994;2023-02-23T15:06:28;-2.3;66.5
72919;SHT30;61063;55.700;26.994;2023-02-23T15:12:02;-2.4;66.6
72919;SHT30;61063;55.700;26.994;2023-02-23T15:16:33;-2.5;67.2
72919;SHT30;61063;55.700;26.994;2023-02-23T15:21:57;-2.5;67.5
72919;SHT30;61063;55.700;26.994;2023-02-23T15:26:33;-2.6;67.6
72919;SHT30;61063;55.700;26.994;2023-02-23T15:31:32;-2.7;68
72919;SHT30;61063;55.700;26.994;2023-02-23T15:37:03;-2.7;68.4
72919;SHT30;61063;55.700;26.994;2023-02-23T15:41:33;-2.8;68.6
72919;SHT30;61063;55.700;26.994;2023-02-23T15:47:14;-2.8;68.9
72919;SHT30;61063;55.700;26.994;2023-02-23T15:51:23;-2.9;69.2
72919;SHT30;61063;55.700;26.994;2023-02-23T15:57:16;-3;69.5
72919;SHT30;61063;55.700;26.994;2023-02-23T16:01:59;-3;69.8
72919;SHT30;61063;55.700;26.994;2023-02-23T16:06:48;-3;70.3
72919;SHT30;61063;55.700;26.994;2023-02-23T16:12:13;-3;70.7
72919;SHT30;61063;55.700;26.994;2023-02-23T16:16:49;-3;70.9
72919;SHT30;61063;55.700;26.994;2023-02-23T16:21:21;-3;71
72919;SHT30;61063;55.700;26.994;2023-02-23T16:27:01;-3;71.2
72919;SHT30;61063;55.700;26.994;2023-02-23T16:31:21;-3.1;71.5
72919;SHT30;61063;55.700;26.994;2023-02-23T16:37:13;-3.1;71.6
72919;SHT30;61063;55.700;26.994;2023-02-23T16:41:49;-3.1;71.7
72919;SHT30;61063;55.700;26.994;2023-02-23T16:46:54;-3.1;71.8
72919;SHT30;61063;55.700;26.994;2023-02-23T16:51:50;-3.1;72.1
72919;SHT30;61063;55.700;26.994;2023-02-23T16:56:20;-3.1;72.1
72919;SHT30;61063;55.700;26.994;2023-02-23T17:02:09;-3;72.2
72919;SHT30;61063;55.700;26.994;2023-02-23T17:06:54;-3;72.2
72919;SHT30;61063;55.700;26.994;2023-02-23T17:11:20;-3;72.4
72919;SHT30;61063;55.700;26.994;2023-02-23T17:17:02;-2.9;72.4
72919;SHT30;61063;55.700;26.994;2023-02-23T17:21:42;-2.9;72.4
72919;SHT30;61063;55.700;26.994;2023-02-23T17:27:10;-2.8;72.4
72919;SHT30;61063;55.700;26.994;2023-02-23T17:31:57;-2.9;72.5
72919;SHT30;61063;55.700;26.994;2023-02-23T17:37:10;-2.8;72.7
72919;SHT30;61063;55.700;26.994;2023-02-23T17:41:48;-2.8;72.7
72919;SHT30;61063;55.700;26.994;2023-02-23T17:46:28;-2.8;72.9
72919;SHT30;61063;55.700;26.994;2023-02-23T17:51:57;-2.7;72.8
72919;SHT30;61063;55.700;26.994;2023-02-23T17:56:21;-2.6;72.8
72919;SHT30;61063;55.700;26.994;2023-02-23T18:02:09;-2.6;72.8
72919;SHT30;61063;55.700;26.994;2023-02-23T18:06:48;-2.6;72.7
72919;SHT30;61063;55.700;26.994;2023-02-23T18:11:33;-2.6;72.9
72919;SHT30;61063;55.700;26.994;2023-02-23T18:16:54;-2.6;73.1
72919;SHT30;61063;55.700;26.994;2023-02-23T18:22:09;-2.5;73.2
72919;SHT30;61063;55.700;26.994;2023-02-23T18:27:11;-2.5;73.2
72919;SHT30;61063;55.700;26.994;2023-02-23T18:32:02;-2.5;73.3
72919;SHT30;61063;55.700;26.994;2023-02-23T18:36:21;-2.5;73.5
72919;SHT30;61063;55.700;26.994;2023-02-23T18:42:10;-2.4;73.6
72919;SHT30;61063;55.700;26.994;2023-02-23T18:46:47;-2.4;73.5
72919;SHT30;61063;55.700;26.994;2023-02-23T18:52:14;-2.3;73.6
72919;SHT30;61063;55.700;26.994;2023-02-23T18:57:00;-2.4;73.7
72919;SHT30;61063;55.700;26.994;2023-02-23T19:01:34;-2.4;73.8
72919;SHT30;61063;55.700;26.994;2023-02-23T19:07:11;-2.4;74.1
72919;SHT30;61063;55.700;26.994;2023-02-23T19:11:21;-2.3;74.2
72919;SHT30;61063;55.700;26.994;2023-02-23T19:17:14;-2.3;74.2
72919;SHT30;61063;55.700;26.994;2023-02-23T19:22:02;-2.3;74.3
72919;SHT30;61063;55.700;26.994;2023-02-23T19:26:27;-2.3;74.4
72919;SHT30;61063;55.700;26.994;2023-02-23T19:32:08;-2.2;74.4
72919;SHT30;61063;55.700;26.994;2023-02-23T19:36:48;-2.2;74.4
72919;SHT30;61063;55.700;26.994;2023-02-23T19:42:10;-2.2;74.6
72919;SHT30;61063;55.700;26.994;2023-02-23T19:47:02;-2.2;74.6
72919;SHT30;61063;55.700;26.994;2023-02-23T19:51:20;-2.1;74.6
72919;SHT30;61063;55.700;26.994;2023-02-23T19:57:12;-2.1;74.7
72919;SHT30;61063;55.700;26.994;2023-02-23T20:01:48;-2.1;74.8
72919;SHT30;61063;55.700;26.994;2023-02-23T20:07:10;-2.1;74.9
72919;SHT30;61063;55.700;26.994;2023-02-23T20:11:58;-2.1;74.9
72919;SHT30;61063;55.700;26.994;2023-02-23T20:16:32;-2.1;75
72919;SHT30;61063;55.700;26.994;2023-02-23T20:22:10;-2.1;75.2
72919;SHT30;61063;55.700;26.994;2023-02-23T20:27:00;-2.1;75.6
72919;SHT30;61063;55.700;26.994;2023-02-23T20:32:12;-2.1;76.1
72919;SHT30;61063;55.700;26.994;2023-02-23T20:37:03;-2.1;76.5
72919;SHT30;61063;55.700;26.994;2023-02-23T20:41:32;-2.1;77
72919;SHT30;61063;55.700;26.994;2023-02-23T20:47:10;-2.1;77.3
72919;SHT30;61063;55.700;26.994;2023-02-23T20:51:48;-2;77.8
72919;SHT30;61063;55.700;26.994;2023-02-23T20:57:10;-2.1;78.6
72919;SHT30;61063;55.700;26.994;2023-02-23T21:02:01;-2.1;79.6
72919;SHT30;61063;55.700;26.994;2023-02-23T21:06:29;-2.1;80.6
72919;SHT30;61063;55.700;26.994;2023-02-23T21:12:12;-2.1;81.2
72919;SHT30;61063;55.700;26.994;2023-02-23T21:16:21;-2.1;81.7
72919;SHT30;61063;55.700;26.994;2023-02-23T21:21:56;-2.1;81.9
72919;SHT30;61063;55.700;26.994;2023-02-23T21:27:02;-2.1;82.1
72919;SHT30;61063;55.700;26.994;2023-02-23T21:31:20;-2.2;82.6
72919;SHT30;61063;55.700;26.994;2023-02-23T21:36:56;-2.1;82.6
72919;SHT30;61063;55.700;26.994;2023-02-23T21:41:48;-2.1;82.5
72919;SHT30;61063;55.700;26.994;2023-02-23T21:47:12;-2;82.5
72919;SHT30;61063;55.700;26.994;2023-02-23T21:51:49;-2;82.3
72919;SHT30;61063;55.700;26.994;2023-02-23T21:56:29;-2;82.3
72919;SHT30;61063;55.700;26.994;2023-02-23T22:02:09;-2.1;82.4
72919;SHT30;61063;55.700;26.994;2023-02-23T22:06:34;-2;82.6
72919;SHT30;61063;55.700;26.994;2023-02-23T22:12:11;-1.9;82.3
72919;SHT30;61063;55.700;26.994;2023-02-23T22:17:03;-1.9;82.1
72919;SHT30;61063;55.700;26.994;2023-02-23T22:21:21;-1.8;82.1
72919;SHT30;61063;55.700;26.994;2023-02-23T22:27:10;-1.8;82
72919;SHT30;61063;55.700;26.994;2023-02-23T22:31:54;-1.8;81.9
72919;SHT30;61063;55.700;26.994;2023-02-23T22:37:10;-1.8;81.9
72919;SHT30;61063;55.700;26.994;2023-02-23T22:41:22;-1.8;81.5
72919;SHT30;61063;55.700;26.994;2023-02-23T22:46:21;-1.8;81.3
72919;SHT30;61063;55.700;26.994;2023-02-23T22:52:10;-1.7;81.2
72919;SHT30;61063;55.700;26.994;2023-02-23T22:56:48;-1.7;81
72919;SHT30;61063;55.700;26.994;2023-02-23T23:01:54;-1.7;80.7
72919;SHT30;61063;55.700;26.994;2023-02-23T23:06:22;-1.6;80.5
72919;SHT30;61063;55.700;26.994;2023-02-23T23:11:33;-1.5;80
72919;SHT30;61063;55.700;26.994;2023-02-23T23:17:13;-1.5;79.6
72919;SHT30;61063;55.700;26.994;2023-02-23T23:21:49;-1.5;79.3
72919;SHT30;61063;55.700;26.994;2023-02-23T23:27:11;-1.5;79.1
72919;SHT30;61063;55.700;26.994;2023-02-23T23:32:00;-1.4;78.9
72919;SHT30;61063;55.700;26.994;2023-02-23T23:36:44;-1.5;78.8
72919;SHT30;61063;55.700;26.994;2023-02-23T23:42:12;-1.5;78.8
72919;SHT30;61063;55.700;26.994;2023-02-23T23:46:49;-1.5;78.6
72919;SHT30;61063;55.700;26.994;2023-02-23T23:52:12;-1.5;78.4
72919;SHT30;61063;55.700;26.994;2023-02-23T23:57:03;-1.4;78.3
