sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2397;BME280;1209;48.410;9.054;2024-03-22T00:02:16;96925.53;;;9.86;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T00:04:41;96925.63;;;10.02;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T00:07:06;96920.34;;;9.68;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T00:09:33;96917.19;;;10.08;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T00:11:58;96920.47;;;9.59;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T00:14:24;96918.97;;;9.82;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T00:16:49;96925.88;;;9.91;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T00:19:16;96922.88;;;10.04;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T00:21:41;96914.78;;;9.89;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T00:24:07;96919.25;;;9.97;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T00:26:33;96915.59;;;10.16;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T00:28:58;96913.19;;;9.70;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T00:31:24;96921.72;;;9.98;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T00:33:49;96920.66;;;9.65;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T00:36:14;96917.50;;;9.54;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T00:41:49;96920.38;;;9.94;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T00:44:14;96917.78;;;9.94;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T00:46:39;96918.50;;;9.87;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T00:49:05;96910.66;;;9.17;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T00:51:31;96912.88;;;9.48;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T00:53:56;96909.72;;;9.44;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T00:56:22;96905.06;;;9.30;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T00:58:48;96902.31;;;9.49;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T01:01:13;96899.25;;;9.54;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T01:03:38;96901.13;;;8.90;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T01:06:04;96897.03;;;8.70;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T01:08:29;96894.38;;;9.15;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T01:10:54;96891.88;;;8.78;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T01:13:20;96891.75;;;8.97;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T01:15:46;96887.59;;;9.04;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T01:18:11;96877.09;;;8.78;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T01:20:38;96879.47;;;9.07;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T01:23:03;96869.19;;;8.70;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T01:25:29;96868.69;;;8.84;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T01:27:55;96856.03;;;8.54;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T01:30:21;96860.50;;;8.34;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T01:32:46;96858.19;;;8.59;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T01:35:11;96857.13;;;8.87;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T01:37:37;96850.53;;;8.57;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T01:40:03;96849.69;;;8.74;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T01:42:30;96846.81;;;8.77;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T01:44:55;96841.97;;;8.65;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T01:47:21;96835.19;;;8.54;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T01:49:47;96843.91;;;8.63;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T01:52:14;96836.00;;;8.72;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T01:54:39;96832.84;;;8.33;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T01:57:05;96837.28;;;8.68;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T01:59:32;96825.44;;;8.74;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T02:01:59;96823.53;;;8.31;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T02:04:24;96818.84;;;8.62;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T02:06:49;96821.59;;;8.60;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T02:09:15;96822.19;;;8.72;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T02:11:40;96824.31;;;8.41;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T02:14:06;96821.81;;;8.67;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T02:16:32;96828.22;;;8.55;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T02:18:57;96825.75;;;8.71;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T02:21:22;96812.75;;;8.26;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T02:23:48;96815.19;;;8.55;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T02:26:13;96814.66;;;8.51;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T02:28:38;96821.38;;;8.54;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T02:31:04;96803.88;;;8.18;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T02:33:30;96807.09;;;8.30;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T02:35:55;96807.75;;;8.14;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T02:38:21;96800.03;;;8.23;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T02:40:49;96800.88;;;8.41;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T02:43:14;96800.22;;;8.39;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T02:45:40;96800.97;;;8.49;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T02:48:06;96797.53;;;8.48;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T02:50:35;96804.13;;;8.52;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T02:53:01;96801.94;;;8.48;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T02:55:26;96797.13;;;8.26;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T02:57:51;96790.63;;;8.39;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T03:00:18;96790.44;;;8.23;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T03:02:44;96779.22;;;8.23;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T03:05:10;96779.81;;;8.16;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T03:07:36;96784.53;;;7.76;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T03:10:01;96785.09;;;7.97;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T03:12:26;96779.38;;;7.94;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T03:14:52;96779.72;;;8.08;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T03:17:17;96773.25;;;8.12;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T03:19:44;96781.00;;;7.95;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T03:22:09;96780.00;;;7.78;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T03:24:34;96771.81;;;8.00;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T03:27:00;96769.88;;;8.02;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T03:29:25;96767.69;;;8.07;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T03:31:50;96772.75;;;7.99;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T03:34:16;96772.69;;;7.91;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T03:36:41;96771.03;;;7.90;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T03:39:06;96770.59;;;7.95;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T03:41:32;96763.81;;;7.84;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T03:43:57;96762.34;;;7.81;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T03:46:22;96763.47;;;7.97;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T03:48:48;96762.06;;;8.02;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T03:51:13;96758.50;;;8.03;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T03:53:39;96746.94;;;8.15;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T03:56:04;96748.41;;;8.00;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T03:58:29;96742.09;;;8.03;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T04:00:54;96739.88;;;8.08;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T04:03:20;96738.78;;;7.83;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T04:05:45;96738.81;;;8.01;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T04:08:10;96731.00;;;7.83;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T04:10:36;96737.69;;;7.58;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T04:13:01;96736.47;;;7.52;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T04:15:27;96725.59;;;7.39;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T04:17:52;96737.22;;;7.72;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T04:20:18;96726.41;;;7.40;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T04:22:43;96734.28;;;7.20;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T04:25:08;96732.63;;;7.56;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T04:27:37;96730.56;;;7.60;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T04:30:03;96731.63;;;7.67;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T04:32:28;96735.44;;;7.73;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T04:34:54;96733.78;;;7.72;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T04:37:20;96731.53;;;7.59;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T04:39:46;96730.28;;;7.63;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T04:42:11;96734.44;;;7.46;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T04:44:37;96739.88;;;7.53;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T04:47:02;96738.53;;;7.58;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T04:49:28;96733.41;;;7.67;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T04:51:53;96741.28;;;7.47;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T04:54:18;96746.84;;;7.62;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T04:56:44;96745.16;;;7.71;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T04:59:09;96744.78;;;7.66;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T05:01:34;96745.63;;;7.56;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T05:03:59;96747.53;;;7.54;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T05:06:25;96754.94;;;7.49;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T05:08:50;96752.53;;;7.75;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T05:11:15;96755.13;;;7.75;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T05:13:41;96760.16;;;7.77;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T05:16:07;96762.69;;;7.69;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T05:18:32;96759.50;;;7.38;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T05:20:58;96756.56;;;7.60;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T05:23:23;96756.31;;;7.16;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T05:25:48;96745.06;;;7.25;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T05:28:15;96741.25;;;7.57;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T05:30:40;96741.50;;;7.26;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T05:33:05;96750.41;;;7.51;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T05:35:31;96740.63;;;7.73;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T05:37:56;96742.56;;;7.71;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T05:40:21;96734.72;;;7.43;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T05:42:47;96733.13;;;7.70;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T05:45:12;96733.00;;;7.89;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T05:47:37;96737.19;;;8.00;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T05:50:03;96732.38;;;8.05;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T05:52:33;96734.63;;;8.17;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T05:54:58;96733.78;;;8.17;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T05:57:23;96727.69;;;8.26;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T05:59:49;96730.22;;;8.18;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T06:02:14;96729.00;;;8.40;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T06:04:40;96734.78;;;8.34;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T06:07:06;96729.28;;;8.37;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T06:09:31;96721.53;;;8.27;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T06:12:03;96722.44;;;8.36;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T06:14:28;96718.56;;;8.40;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T06:16:54;96712.69;;;8.38;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T06:19:19;96711.75;;;8.39;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T06:21:45;96705.56;;;8.40;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T06:24:10;96705.94;;;8.45;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T06:26:35;96697.91;;;8.38;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T06:29:01;96692.56;;;8.40;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T06:31:26;96691.50;;;8.33;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T06:33:51;96688.16;;;8.40;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T06:36:17;96694.41;;;8.47;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T06:38:43;96685.34;;;8.51;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T06:41:08;96691.88;;;8.38;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T06:43:34;96688.63;;;8.54;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T06:45:59;96693.38;;;8.58;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T06:48:24;96687.59;;;8.72;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T06:50:50;96693.31;;;8.76;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T06:53:15;96692.44;;;8.93;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T06:55:40;96695.53;;;8.89;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T06:58:06;96695.28;;;9.00;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T07:00:31;96699.41;;;9.10;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T07:02:59;96698.31;;;9.21;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T07:05:27;96696.25;;;9.33;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T07:07:52;96698.53;;;9.28;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T07:10:21;96703.59;;;9.37;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T07:12:48;96697.34;;;9.56;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T07:15:13;96698.19;;;9.65;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T07:17:39;96693.25;;;9.96;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T07:20:05;96693.59;;;10.09;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T07:22:32;96685.16;;;10.23;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T07:24:58;96672.44;;;10.28;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T07:27:23;96678.09;;;10.16;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T07:29:49;96678.94;;;10.32;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T07:32:14;96679.78;;;10.33;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T07:34:39;96681.72;;;10.71;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T07:37:05;96675.00;;;10.85;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T07:39:30;96684.13;;;11.06;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T07:41:55;96674.78;;;11.19;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T07:44:21;96675.06;;;11.41;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T07:46:49;96674.06;;;11.81;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T07:49:14;96670.63;;;11.88;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T07:51:39;96674.06;;;11.89;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T07:54:06;96679.75;;;12.15;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T07:56:31;96667.38;;;12.32;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T07:58:57;96682.78;;;12.27;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T08:01:23;96671.00;;;12.69;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T08:03:49;96667.91;;;12.88;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T08:06:14;96674.31;;;13.15;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T08:08:40;96665.00;;;13.12;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T08:11:05;96668.84;;;13.39;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T08:13:31;96663.50;;;13.98;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T08:15:56;96659.25;;;14.18;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T08:18:21;96660.75;;;14.42;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T08:20:47;96657.28;;;14.63;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T08:23:12;96659.84;;;14.78;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T08:25:38;96654.47;;;14.93;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T08:28:04;96653.97;;;14.76;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T08:30:29;96655.31;;;15.28;100.00
2397;BME280;1209;48.410;9.054;2024-03-22T08:32:54;96641.06;;;15.57;99.60
2397;BME280;1209;48.410;9.054;2024-03-22T08:35:20;96648.47;;;15.74;98.66
2397;BME280;1209;48.410;9.054;2024-03-22T08:37:45;96643.69;;;16.04;96.74
2397;BME280;1209;48.410;9.054;2024-03-22T08:40:11;96640.97;;;15.65;94.32
2397;BME280;1209;48.410;9.054;2024-03-22T08:42:37;96651.94;;;15.82;94.64
2397;BME280;1209;48.410;9.054;2024-03-22T08:45:04;96648.69;;;15.80;93.46
2397;BME280;1209;48.410;9.054;2024-03-22T08:47:30;96643.34;;;16.14;94.39
2397;BME280;1209;48.410;9.054;2024-03-22T08:49:56;96640.91;;;16.13;91.57
2397;BME280;1209;48.410;9.054;2024-03-22T08:52:23;96640.94;;;16.39;91.70
2397;BME280;1209;48.410;9.054;2024-03-22T08:54:50;96638.34;;;16.65;89.94
2397;BME280;1209;48.410;9.054;2024-03-22T08:57:15;96627.59;;;16.80;88.00
2397;BME280;1209;48.410;9.054;2024-03-22T08:59:40;96630.81;;;16.82;85.40
2397;BME280;1209;48.410;9.054;2024-03-22T09:02:06;96614.50;;;17.25;84.82
2397;BME280;1209;48.410;9.054;2024-03-22T09:04:32;96621.25;;;16.94;81.05
2397;BME280;1209;48.410;9.054;2024-03-22T09:06:57;96620.84;;;16.97;83.52
2397;BME280;1209;48.410;9.054;2024-03-22T09:09:23;96615.69;;;17.36;80.15
2397;BME280;1209;48.410;9.054;2024-03-22T09:11:49;96615.84;;;17.54;82.50
2397;BME280;1209;48.410;9.054;2024-03-22T09:14:14;96616.56;;;17.81;79.23
2397;BME280;1209;48.410;9.054;2024-03-22T09:16:39;96617.19;;;18.14;76.85
2397;BME280;1209;48.410;9.054;2024-03-22T09:19:06;96604.84;;;18.33;74.52
2397;BME280;1209;48.410;9.054;2024-03-22T09:21:31;96604.28;;;18.56;74.16
2397;BME280;1209;48.410;9.054;2024-03-22T09:23:57;96598.63;;;18.77;73.02
2397;BME280;1209;48.410;9.054;2024-03-22T09:26:22;96589.13;;;18.70;74.66
2397;BME280;1209;48.410;9.054;2024-03-22T09:28:48;96583.88;;;18.38;69.32
2397;BME280;1209;48.410;9.054;2024-03-22T09:31:13;96587.84;;;18.22;70.04
2397;BME280;1209;48.410;9.054;2024-03-22T09:33:39;96582.81;;;18.46;67.32
2397;BME280;1209;48.410;9.054;2024-03-22T09:36:04;96582.91;;;18.82;65.86
2397;BME280;1209;48.410;9.054;2024-03-22T09:38:30;96576.47;;;18.97;64.11
2397;BME280;1209;48.410;9.054;2024-03-22T09:40:55;96576.59;;;18.83;64.75
2397;BME280;1209;48.410;9.054;2024-03-22T09:43:21;96573.97;;;19.02;68.60
2397;BME280;1209;48.410;9.054;2024-03-22T09:45:50;96577.41;;;19.39;67.54
2397;BME280;1209;48.410;9.054;2024-03-22T09:48:18;96574.88;;;18.96;64.83
2397;BME280;1209;48.410;9.054;2024-03-22T09:50:47;96564.41;;;19.37;65.02
2397;BME280;1209;48.410;9.054;2024-03-22T09:53:13;96567.88;;;19.01;64.33
2397;BME280;1209;48.410;9.054;2024-03-22T09:55:42;96557.38;;;18.70;63.63
2397;BME280;1209;48.410;9.054;2024-03-22T09:58:10;96560.25;;;18.68;62.23
2397;BME280;1209;48.410;9.054;2024-03-22T10:00:35;96555.78;;;18.69;64.81
2397;BME280;1209;48.410;9.054;2024-03-22T10:03:01;96553.34;;;18.85;65.78
2397;BME280;1209;48.410;9.054;2024-03-22T10:05:26;96547.81;;;18.94;63.07
2397;BME280;1209;48.410;9.054;2024-03-22T10:07:51;96554.94;;;18.93;64.81
2397;BME280;1209;48.410;9.054;2024-03-22T10:10:18;96543.91;;;18.96;63.53
2397;BME280;1209;48.410;9.054;2024-03-22T10:12:43;96549.94;;;19.03;63.00
2397;BME280;1209;48.410;9.054;2024-03-22T10:15:08;96542.13;;;19.45;64.51
2397;BME280;1209;48.410;9.054;2024-03-22T10:17:34;96537.50;;;19.40;63.37
2397;BME280;1209;48.410;9.054;2024-03-22T10:20:00;96532.78;;;19.42;62.09
2397;BME280;1209;48.410;9.054;2024-03-22T10:22:25;96533.94;;;19.65;64.12
2397;BME280;1209;48.410;9.054;2024-03-22T10:24:51;96528.63;;;19.95;64.39
2397;BME280;1209;48.410;9.054;2024-03-22T10:27:18;96513.56;;;19.77;62.07
2397;BME280;1209;48.410;9.054;2024-03-22T10:29:44;96517.31;;;19.88;61.93
2397;BME280;1209;48.410;9.054;2024-03-22T10:32:09;96531.59;;;19.57;63.57
2397;BME280;1209;48.410;9.054;2024-03-22T10:34:35;96518.06;;;19.76;62.20
2397;BME280;1209;48.410;9.054;2024-03-22T10:37:00;96509.22;;;19.53;61.39
2397;BME280;1209;48.410;9.054;2024-03-22T10:39:28;96522.28;;;19.66;59.18
2397;BME280;1209;48.410;9.054;2024-03-22T10:41:53;96516.34;;;19.52;60.36
2397;BME280;1209;48.410;9.054;2024-03-22T10:44:19;96506.41;;;19.47;60.84
2397;BME280;1209;48.410;9.054;2024-03-22T10:46:46;96501.31;;;20.06;60.90
2397;BME280;1209;48.410;9.054;2024-03-22T10:49:16;96499.53;;;20.65;57.78
2397;BME280;1209;48.410;9.054;2024-03-22T10:51:44;96494.25;;;20.41;56.69
2397;BME280;1209;48.410;9.054;2024-03-22T10:54:14;96489.66;;;20.07;56.97
2397;BME280;1209;48.410;9.054;2024-03-22T10:56:43;96481.06;;;20.35;58.34
2397;BME280;1209;48.410;9.054;2024-03-22T10:59:14;96473.59;;;19.78;58.66
2397;BME280;1209;48.410;9.054;2024-03-22T11:01:39;96466.44;;;20.56;61.31
2397;BME280;1209;48.410;9.054;2024-03-22T11:04:05;96467.81;;;21.10;57.34
2397;BME280;1209;48.410;9.054;2024-03-22T11:06:31;96465.41;;;21.09;55.14
2397;BME280;1209;48.410;9.054;2024-03-22T11:09:00;96456.44;;;21.38;56.11
2397;BME280;1209;48.410;9.054;2024-03-22T11:11:28;96457.03;;;21.28;55.59
2397;BME280;1209;48.410;9.054;2024-03-22T11:13:54;96464.25;;;21.04;57.04
2397;BME280;1209;48.410;9.054;2024-03-22T11:16:22;96452.97;;;20.97;57.44
2397;BME280;1209;48.410;9.054;2024-03-22T11:18:47;96456.09;;;20.94;54.39
2397;BME280;1209;48.410;9.054;2024-03-22T11:21:14;96441.81;;;20.84;55.37
2397;BME280;1209;48.410;9.054;2024-03-22T11:23:40;96438.34;;;20.71;53.14
2397;BME280;1209;48.410;9.054;2024-03-22T11:26:05;96437.50;;;20.94;53.90
2397;BME280;1209;48.410;9.054;2024-03-22T11:28:33;96432.03;;;20.61;53.12
2397;BME280;1209;48.410;9.054;2024-03-22T11:30:58;96433.19;;;20.65;53.92
2397;BME280;1209;48.410;9.054;2024-03-22T11:33:24;96431.31;;;20.30;56.18
2397;BME280;1209;48.410;9.054;2024-03-22T11:35:50;96431.44;;;19.89;55.41
2397;BME280;1209;48.410;9.054;2024-03-22T11:38:16;96426.22;;;19.82;57.25
2397;BME280;1209;48.410;9.054;2024-03-22T11:40:44;96421.72;;;19.71;54.82
2397;BME280;1209;48.410;9.054;2024-03-22T11:43:11;96418.53;;;19.92;53.43
2397;BME280;1209;48.410;9.054;2024-03-22T11:45:39;96405.06;;;19.52;52.10
2397;BME280;1209;48.410;9.054;2024-03-22T11:48:05;96408.75;;;20.04;52.91
2397;BME280;1209;48.410;9.054;2024-03-22T11:50:30;96412.66;;;20.37;51.72
2397;BME280;1209;48.410;9.054;2024-03-22T11:52:56;96404.84;;;20.42;51.97
2397;BME280;1209;48.410;9.054;2024-03-22T11:55:21;96399.25;;;21.07;50.49
2397;BME280;1209;48.410;9.054;2024-03-22T11:57:50;96386.41;;;21.44;50.54
2397;BME280;1209;48.410;9.054;2024-03-22T12:00:18;96391.78;;;21.32;52.20
2397;BME280;1209;48.410;9.054;2024-03-22T12:02:44;96391.00;;;21.49;48.93
2397;BME280;1209;48.410;9.054;2024-03-22T12:05:10;96383.25;;;21.30;50.08
2397;BME280;1209;48.410;9.054;2024-03-22T12:07:36;96376.38;;;21.06;50.66
2397;BME280;1209;48.410;9.054;2024-03-22T12:10:02;96376.75;;;20.98;50.35
2397;BME280;1209;48.410;9.054;2024-03-22T12:12:28;96378.16;;;20.60;50.42
2397;BME280;1209;48.410;9.054;2024-03-22T12:14:54;96373.91;;;20.48;50.55
2397;BME280;1209;48.410;9.054;2024-03-22T12:17:20;96361.50;;;20.65;51.45
2397;BME280;1209;48.410;9.054;2024-03-22T12:19:45;96364.00;;;20.43;51.35
2397;BME280;1209;48.410;9.054;2024-03-22T12:22:10;96353.56;;;20.65;52.04
2397;BME280;1209;48.410;9.054;2024-03-22T12:24:36;96354.97;;;20.32;51.99
2397;BME280;1209;48.410;9.054;2024-03-22T12:27:02;96344.88;;;20.69;54.02
2397;BME280;1209;48.410;9.054;2024-03-22T12:29:27;96336.47;;;21.01;51.59
2397;BME280;1209;48.410;9.054;2024-03-22T12:31:52;96323.50;;;21.50;49.92
2397;BME280;1209;48.410;9.054;2024-03-22T12:34:18;96321.97;;;21.54;49.27
2397;BME280;1209;48.410;9.054;2024-03-22T12:36:43;96320.31;;;21.19;48.50
2397;BME280;1209;48.410;9.054;2024-03-22T12:39:09;96310.09;;;21.28;49.09
2397;BME280;1209;48.410;9.054;2024-03-22T12:41:34;96300.94;;;21.52;48.23
2397;BME280;1209;48.410;9.054;2024-03-22T12:44:00;96303.28;;;21.65;48.94
2397;BME280;1209;48.410;9.054;2024-03-22T12:46:26;96302.25;;;21.33;44.39
2397;BME280;1209;48.410;9.054;2024-03-22T12:48:52;96303.13;;;21.39;46.64
2397;BME280;1209;48.410;9.054;2024-03-22T12:51:18;96298.06;;;21.09;45.23
2397;BME280;1209;48.410;9.054;2024-03-22T12:53:43;96288.00;;;20.94;46.18
2397;BME280;1209;48.410;9.054;2024-03-22T12:56:09;96286.56;;;20.74;46.82
2397;BME280;1209;48.410;9.054;2024-03-22T12:58:36;96286.66;;;20.80;46.98
2397;BME280;1209;48.410;9.054;2024-03-22T13:01:03;96281.47;;;20.85;46.19
2397;BME280;1209;48.410;9.054;2024-03-22T13:03:31;96277.94;;;20.96;47.48
2397;BME280;1209;48.410;9.054;2024-03-22T13:05:57;96276.19;;;21.01;46.68
2397;BME280;1209;48.410;9.054;2024-03-22T13:08:22;96269.19;;;20.95;47.30
2397;BME280;1209;48.410;9.054;2024-03-22T13:10:47;96259.00;;;20.75;47.86
2397;BME280;1209;48.410;9.054;2024-03-22T13:13:13;96256.56;;;20.74;48.20
2397;BME280;1209;48.410;9.054;2024-03-22T13:15:41;96261.13;;;21.07;44.21