sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32330;BME280;18807;52.434;13.238;2023-04-01T00:07:12;99262.78;;;9.86;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T00:14:46;99256.56;;;9.81;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T00:22:22;99272.56;;;9.81;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T00:29:56;99269.03;;;9.80;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T00:37:34;99261.03;;;9.80;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T00:45:31;99262.81;;;9.81;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T00:53:07;99260.16;;;9.80;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T01:00:42;99261.03;;;9.80;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T01:08:27;99254.84;;;9.75;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T01:16:08;99264.59;;;9.75;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T01:24:10;99269.06;;;9.76;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T01:31:51;99268.16;;;9.75;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T01:39:33;99270.84;;;9.75;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T01:47:08;99271.75;;;9.74;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T01:54:48;99263.78;;;9.70;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T02:02:23;99269.97;;;9.67;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T02:10:00;99273.53;;;9.68;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T02:17:38;99276.22;;;9.68;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T02:25:18;99274.44;;;9.68;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T02:32:55;99277.13;;;9.64;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T02:40:41;99281.56;;;9.62;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T02:48:15;99289.56;;;9.62;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T02:55:51;99300.25;;;9.60;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T03:03:24;99300.25;;;9.59;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T03:11:00;99302.00;;;9.60;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T03:18:35;99303.81;;;9.56;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T03:26:27;99307.34;;;9.55;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T03:34:01;99305.59;;;9.53;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T03:41:54;99315.41;;;9.51;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T03:49:28;99324.28;;;9.50;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T03:57:24;99330.53;;;9.44;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T04:04:59;99337.63;;;9.44;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T04:12:34;99343.84;;;9.47;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T04:20:08;99341.19;;;9.44;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T04:27:44;99343.84;;;9.43;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T04:35:18;99355.41;;;9.40;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T04:42:53;99361.59;;;9.42;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T04:50:27;99361.59;;;9.42;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T04:58:02;99366.94;;;9.44;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T05:05:36;99371.38;;;9.45;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T05:13:11;99374.94;;;9.44;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T05:20:46;99377.59;;;9.44;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T05:28:22;99383.81;;;9.47;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T05:35:56;99386.47;;;9.50;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T05:43:40;99394.47;;;9.53;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T05:51:14;99397.13;;;9.53;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T05:58:52;99406.88;;;9.59;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T06:06:28;99410.41;;;9.62;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T06:14:14;99421.94;;;9.69;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T06:22:14;99427.22;;;9.78;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T06:30:01;99437.88;;;9.88;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T06:37:58;99433.38;;;9.99;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T06:45:40;99444.06;;;10.10;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T06:53:19;99439.56;;;10.15;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T07:00:59;99452.81;;;10.32;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T07:08:38;99444.78;;;10.39;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T07:16:17;99449.19;;;10.46;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T07:23:55;99454.47;;;10.52;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T07:31:45;99461.53;;;10.64;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T07:39:33;99463.28;;;10.68;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T07:47:28;99468.63;;;10.68;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T07:55:12;99476.63;;;10.71;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T08:03:02;99481.03;;;10.75;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T08:10:48;99485.41;;;10.88;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T08:18:32;99492.53;;;10.92;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T08:26:21;99497.72;;;11.05;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T08:33:59;99499.44;;;11.20;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T08:41:59;99502.88;;;11.32;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T08:49:56;99509.91;;;11.42;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T08:57:41;99509.16;;;11.28;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T09:05:26;99516.22;;;11.34;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T09:13:20;99526.84;;;11.43;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T09:29:34;99530.47;;;11.36;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T09:37:20;99557.13;;;11.46;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T09:44:58;99563.53;;;11.24;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T09:52:41;99571.69;;;11.06;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T10:00:35;99585.13;;;10.91;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T10:08:33;99593.25;;;10.69;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T10:24:47;99599.50;;;10.63;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T10:32:49;99598.66;;;10.48;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T10:57:02;99622.78;;;10.12;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T11:04:53;99636.13;;;10.10;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T11:13:13;99647.66;;;9.95;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T11:21:15;99657.44;;;10.01;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T11:29:09;99660.13;;;9.96;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T11:36:55;99661.03;;;9.86;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T11:44:39;99677.03;;;9.83;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T11:52:28;99685.03;;;9.80;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T12:00:27;99693.88;;;9.81;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T12:08:15;99695.69;;;9.77;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T12:16:22;99710.78;;;9.72;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T12:24:18;99717.00;;;9.64;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T12:31:59;99722.31;;;9.67;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T12:39:47;99734.72;;;9.50;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T12:48:10;99736.50;;;9.55;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T12:55:49;99745.38;;;9.54;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T13:03:43;99758.66;;;9.41;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T13:11:20;99767.59;;;9.46;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T13:19:04;99782.63;;;9.32;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T13:27:03;99796.84;;;9.35;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T13:34:51;99806.53;;;9.21;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T13:42:29;99814.44;;;9.00;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T13:50:26;99818.75;;;8.80;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T13:58:37;99829.41;;;8.82;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T14:06:28;99834.66;;;8.70;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T14:14:12;99842.50;;;8.56;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T14:21:55;99859.28;;;8.45;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T14:29:34;99872.56;;;8.42;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T14:37:34;99880.50;;;8.39;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T14:45:25;99882.19;;;8.26;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T14:53:13;99904.31;;;8.24;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T15:01:10;99911.28;;;8.14;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T15:08:51;99928.97;;;8.10;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T15:16:34;99937.75;;;8.05;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T15:24:20;99946.53;;;7.96;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T15:31:59;99949.94;;;7.86;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T15:39:57;99961.38;;;7.81;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T15:47:41;99976.41;;;7.79;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T15:55:27;99984.38;;;7.79;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T16:03:17;99994.03;;;7.69;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T16:11:03;99996.72;;;7.72;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T16:18:59;100008.16;;;7.67;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T16:26:44;100023.19;;;7.65;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T16:34:43;100039.00;;;7.56;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T16:42:29;100050.41;;;7.49;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T16:50:11;100065.94;;;7.25;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T16:57:51;100083.38;;;7.11;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T17:05:37;100100.25;;;7.13;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T17:13:31;100113.19;;;6.95;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T17:21:10;100120.22;;;6.91;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T17:29:13;100146.56;;;6.81;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T17:36:59;100165.88;;;6.75;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T17:44:46;100176.00;;;6.51;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T17:52:27;100192.59;;;6.43;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T18:00:17;100195.88;;;6.31;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T18:08:09;100229.09;;;6.16;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T18:15:59;100246.44;;;6.01;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T18:23:39;100250.03;;;6.03;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T18:31:32;100267.47;;;5.95;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T18:39:13;100280.59;;;5.91;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T18:46:55;100300.56;;;5.78;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T18:54:42;100311.13;;;5.77;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T19:02:27;100322.44;;;5.71;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T19:10:15;100331.41;;;5.76;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T19:18:02;100342.63;;;5.66;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T19:25:44;100352.25;;;5.63;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T19:33:36;100364.50;;;5.59;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T19:41:23;100378.38;;;5.51;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T19:49:12;100397.78;;;5.50;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T19:56:53;100414.88;;;5.31;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T20:04:34;100429.63;;;5.23;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T20:12:16;100435.72;;;5.21;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T20:19:57;100454.72;;;5.08;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T20:27:37;100465.09;;;5.02;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T20:35:22;100480.22;;;5.04;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T20:43:17;100487.25;;;5.04;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T20:50:59;100499.56;;;5.03;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T20:58:49;100522.16;;;4.92;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T21:06:44;100528.91;;;4.84;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T21:14:42;100533.09;;;4.78;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T21:30:41;100557.31;;;4.65;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T21:38:41;100589.34;;;4.72;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T21:55:03;100599.22;;;4.53;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T22:03:38;100627.31;;;4.49;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T22:11:25;100639.72;;;4.52;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T22:19:14;100642.03;;;4.43;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T22:26:58;100655.53;;;4.27;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T22:34:39;100661.72;;;4.27;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T22:42:32;100680.22;;;4.27;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T22:50:15;100694.56;;;4.11;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T22:57:57;100692.00;;;4.13;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T23:05:37;100709.47;;;4.09;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T23:13:16;100716.44;;;4.07;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T23:21:09;100726.94;;;4.06;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T23:28:49;100740.78;;;3.99;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T23:36:26;100748.75;;;4.00;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T23:44:03;100755.59;;;3.95;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T23:51:49;100764.25;;;3.91;100.00
32330;BME280;18807;52.434;13.238;2023-04-01T23:59:28;100785.81;;;4.02;100.00
