sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73266;SDS011;61495;53.400;7.608;2022-09-29T00:02:15;8.93;;;2.58;;
73266;SDS011;61495;53.400;7.608;2022-09-29T00:04:41;5.03;;;2.92;;
73266;SDS011;61495;53.400;7.608;2022-09-29T00:07:06;6.07;;;2.95;;
73266;SDS011;61495;53.400;7.608;2022-09-29T00:09:32;5.00;;;2.85;;
73266;SDS011;61495;53.400;7.608;2022-09-29T00:11:57;4.13;;;2.13;;
73266;SDS011;61495;53.400;7.608;2022-09-29T00:14:23;5.22;;;2.38;;
73266;SDS011;61495;53.400;7.608;2022-09-29T00:16:48;4.70;;;2.45;;
73266;SDS011;61495;53.400;7.608;2022-09-29T00:19:14;5.18;;;2.28;;
73266;SDS011;61495;53.400;7.608;2022-09-29T00:21:40;6.35;;;3.17;;
73266;SDS011;61495;53.400;7.608;2022-09-29T00:24:05;5.45;;;2.90;;
73266;SDS011;61495;53.400;7.608;2022-09-29T00:26:31;6.32;;;3.33;;
73266;SDS011;61495;53.400;7.608;2022-09-29T00:28:57;5.50;;;2.88;;
73266;SDS011;61495;53.400;7.608;2022-09-29T00:31:24;4.85;;;3.00;;
73266;SDS011;61495;53.400;7.608;2022-09-29T00:33:51;4.97;;;2.58;;
73266;SDS011;61495;53.400;7.608;2022-09-29T00:36:18;4.32;;;2.33;;
73266;SDS011;61495;53.400;7.608;2022-09-29T00:38:45;5.20;;;2.20;;
73266;SDS011;61495;53.400;7.608;2022-09-29T00:41:13;4.05;;;2.20;;
73266;SDS011;61495;53.400;7.608;2022-09-29T00:49:16;2.78;;;1.67;;
73266;SDS011;61495;53.400;7.608;2022-09-29T00:51:50;3.50;;;1.70;;
73266;SDS011;61495;53.400;7.608;2022-09-29T00:54:19;3.80;;;1.77;;
73266;SDS011;61495;53.400;7.608;2022-09-29T00:56:46;3.58;;;1.73;;
73266;SDS011;61495;53.400;7.608;2022-09-29T00:59:15;4.82;;;2.63;;
73266;SDS011;61495;53.400;7.608;2022-09-29T01:01:48;5.10;;;2.40;;
73266;SDS011;61495;53.400;7.608;2022-09-29T01:04:14;4.25;;;2.40;;
73266;SDS011;61495;53.400;7.608;2022-09-29T01:06:44;5.35;;;2.63;;
73266;SDS011;61495;53.400;7.608;2022-09-29T01:09:15;3.88;;;2.15;;
73266;SDS011;61495;53.400;7.608;2022-09-29T01:11:43;4.70;;;2.30;;
73266;SDS011;61495;53.400;7.608;2022-09-29T01:14:09;4.00;;;2.20;;
73266;SDS011;61495;53.400;7.608;2022-09-29T01:16:36;4.25;;;2.70;;
73266;SDS011;61495;53.400;7.608;2022-09-29T01:19:16;5.32;;;2.83;;
73266;SDS011;61495;53.400;7.608;2022-09-29T01:22:07;6.78;;;3.20;;
73266;SDS011;61495;53.400;7.608;2022-09-29T01:24:57;6.88;;;3.42;;
73266;SDS011;61495;53.400;7.608;2022-09-29T01:30:13;5.18;;;2.85;;
73266;SDS011;61495;53.400;7.608;2022-09-29T01:38:13;5.63;;;3.00;;
73266;SDS011;61495;53.400;7.608;2022-09-29T01:43:24;6.35;;;2.80;;
73266;SDS011;61495;53.400;7.608;2022-09-29T01:46:05;5.38;;;2.90;;
73266;SDS011;61495;53.400;7.608;2022-09-29T01:48:44;5.82;;;3.33;;
73266;SDS011;61495;53.400;7.608;2022-09-29T01:51:17;5.93;;;2.85;;
73266;SDS011;61495;53.400;7.608;2022-09-29T01:53:50;5.72;;;3.45;;
73266;SDS011;61495;53.400;7.608;2022-09-29T01:56:53;6.85;;;3.92;;
73266;SDS011;61495;53.400;7.608;2022-09-29T01:59:16;6.07;;;3.42;;
73266;SDS011;61495;53.400;7.608;2022-09-29T02:01:48;6.13;;;3.33;;
73266;SDS011;61495;53.400;7.608;2022-09-29T02:04:31;6.30;;;3.22;;
73266;SDS011;61495;53.400;7.608;2022-09-29T02:07:10;5.35;;;3.00;;
73266;SDS011;61495;53.400;7.608;2022-09-29T02:09:42;5.18;;;3.10;;
73266;SDS011;61495;53.400;7.608;2022-09-29T02:12:12;7.18;;;3.08;;
73266;SDS011;61495;53.400;7.608;2022-09-29T02:14:47;6.75;;;2.97;;
73266;SDS011;61495;53.400;7.608;2022-09-29T02:17:18;6.22;;;3.38;;
73266;SDS011;61495;53.400;7.608;2022-09-29T02:19:47;5.35;;;2.63;;
73266;SDS011;61495;53.400;7.608;2022-09-29T02:22:15;5.68;;;3.10;;
73266;SDS011;61495;53.400;7.608;2022-09-29T02:24:41;6.85;;;3.10;;
73266;SDS011;61495;53.400;7.608;2022-09-29T02:27:06;5.43;;;2.92;;
73266;SDS011;61495;53.400;7.608;2022-09-29T02:29:34;6.20;;;2.95;;
73266;SDS011;61495;53.400;7.608;2022-09-29T02:32:00;7.05;;;3.15;;
73266;SDS011;61495;53.400;7.608;2022-09-29T02:34:28;5.45;;;2.75;;
73266;SDS011;61495;53.400;7.608;2022-09-29T02:36:57;5.68;;;2.92;;
73266;SDS011;61495;53.400;7.608;2022-09-29T02:48:02;5.57;;;3.13;;
73266;SDS011;61495;53.400;7.608;2022-09-29T02:56:28;4.70;;;2.28;;
73266;SDS011;61495;53.400;7.608;2022-09-29T02:59:01;4.63;;;2.60;;
73266;SDS011;61495;53.400;7.608;2022-09-29T03:01:32;5.20;;;2.80;;
73266;SDS011;61495;53.400;7.608;2022-09-29T03:03:59;6.95;;;3.53;;
73266;SDS011;61495;53.400;7.608;2022-09-29T03:06:25;6.05;;;3.38;;
73266;SDS011;61495;53.400;7.608;2022-09-29T03:08:51;7.00;;;3.03;;
73266;SDS011;61495;53.400;7.608;2022-09-29T03:11:17;5.03;;;2.83;;
73266;SDS011;61495;53.400;7.608;2022-09-29T03:13:43;5.40;;;3.15;;
73266;SDS011;61495;53.400;7.608;2022-09-29T03:16:08;5.38;;;2.72;;
73266;SDS011;61495;53.400;7.608;2022-09-29T03:18:34;6.75;;;2.97;;
73266;SDS011;61495;53.400;7.608;2022-09-29T03:20:59;5.60;;;3.25;;
73266;SDS011;61495;53.400;7.608;2022-09-29T03:23:25;5.65;;;3.13;;
73266;SDS011;61495;53.400;7.608;2022-09-29T03:25:50;5.28;;;2.97;;
73266;SDS011;61495;53.400;7.608;2022-09-29T03:28:16;6.72;;;3.58;;
73266;SDS011;61495;53.400;7.608;2022-09-29T03:30:42;5.75;;;3.30;;
73266;SDS011;61495;53.400;7.608;2022-09-29T03:33:08;5.68;;;3.08;;
73266;SDS011;61495;53.400;7.608;2022-09-29T03:35:34;5.57;;;3.13;;
73266;SDS011;61495;53.400;7.608;2022-09-29T03:37:59;6.05;;;3.13;;
73266;SDS011;61495;53.400;7.608;2022-09-29T03:40:25;5.88;;;2.97;;
73266;SDS011;61495;53.400;7.608;2022-09-29T03:42:51;4.78;;;2.90;;
73266;SDS011;61495;53.400;7.608;2022-09-29T03:45:17;5.20;;;3.05;;
73266;SDS011;61495;53.400;7.608;2022-09-29T03:47:43;4.57;;;2.42;;
73266;SDS011;61495;53.400;7.608;2022-09-29T03:50:08;5.03;;;3.13;;
73266;SDS011;61495;53.400;7.608;2022-09-29T03:52:34;4.30;;;2.83;;
73266;SDS011;61495;53.400;7.608;2022-09-29T03:54:59;4.90;;;3.05;;
73266;SDS011;61495;53.400;7.608;2022-09-29T03:57:25;5.03;;;2.92;;
73266;SDS011;61495;53.400;7.608;2022-09-29T03:59:50;5.65;;;2.65;;
73266;SDS011;61495;53.400;7.608;2022-09-29T04:02:17;9.30;;;3.47;;
73266;SDS011;61495;53.400;7.608;2022-09-29T04:04:43;4.78;;;2.45;;
73266;SDS011;61495;53.400;7.608;2022-09-29T04:07:09;5.22;;;3.42;;
73266;SDS011;61495;53.400;7.608;2022-09-29T04:09:35;4.72;;;2.88;;
73266;SDS011;61495;53.400;7.608;2022-09-29T04:12:00;3.88;;;2.60;;
73266;SDS011;61495;53.400;7.608;2022-09-29T04:14:26;4.05;;;2.60;;
73266;SDS011;61495;53.400;7.608;2022-09-29T04:16:51;3.92;;;2.50;;
73266;SDS011;61495;53.400;7.608;2022-09-29T04:19:17;4.00;;;2.90;;
73266;SDS011;61495;53.400;7.608;2022-09-29T04:21:42;4.82;;;2.78;;
73266;SDS011;61495;53.400;7.608;2022-09-29T04:24:07;4.03;;;2.42;;
73266;SDS011;61495;53.400;7.608;2022-09-29T04:26:33;4.15;;;2.63;;
73266;SDS011;61495;53.400;7.608;2022-09-29T04:28:58;4.22;;;2.65;;
73266;SDS011;61495;53.400;7.608;2022-09-29T04:31:24;4.15;;;2.78;;
73266;SDS011;61495;53.400;7.608;2022-09-29T04:33:49;4.65;;;2.88;;
73266;SDS011;61495;53.400;7.608;2022-09-29T04:36:14;5.47;;;3.47;;
73266;SDS011;61495;53.400;7.608;2022-09-29T04:38:40;5.82;;;3.28;;
73266;SDS011;61495;53.400;7.608;2022-09-29T04:41:05;4.25;;;2.85;;
73266;SDS011;61495;53.400;7.608;2022-09-29T04:43:31;5.05;;;3.30;;
73266;SDS011;61495;53.400;7.608;2022-09-29T04:46:06;5.32;;;3.33;;
73266;SDS011;61495;53.400;7.608;2022-09-29T04:48:32;4.82;;;3.30;;
73266;SDS011;61495;53.400;7.608;2022-09-29T04:50:59;5.05;;;3.10;;
73266;SDS011;61495;53.400;7.608;2022-09-29T04:53:25;4.53;;;3.20;;
73266;SDS011;61495;53.400;7.608;2022-09-29T04:55:50;4.50;;;3.13;;
73266;SDS011;61495;53.400;7.608;2022-09-29T04:58:16;4.47;;;3.20;;
73266;SDS011;61495;53.400;7.608;2022-09-29T05:00:41;4.70;;;2.95;;
73266;SDS011;61495;53.400;7.608;2022-09-29T05:03:07;4.40;;;2.63;;
73266;SDS011;61495;53.400;7.608;2022-09-29T05:05:32;4.38;;;3.03;;
73266;SDS011;61495;53.400;7.608;2022-09-29T05:07:58;5.50;;;3.15;;
73266;SDS011;61495;53.400;7.608;2022-09-29T05:10:24;5.75;;;3.38;;
73266;SDS011;61495;53.400;7.608;2022-09-29T05:12:50;5.07;;;3.13;;
73266;SDS011;61495;53.400;7.608;2022-09-29T05:15:16;5.07;;;3.50;;
73266;SDS011;61495;53.400;7.608;2022-09-29T05:17:43;4.70;;;2.95;;
73266;SDS011;61495;53.400;7.608;2022-09-29T05:20:09;4.90;;;3.33;;
73266;SDS011;61495;53.400;7.608;2022-09-29T05:22:43;6.00;;;3.40;;
73266;SDS011;61495;53.400;7.608;2022-09-29T05:25:09;6.30;;;3.72;;
73266;SDS011;61495;53.400;7.608;2022-09-29T05:27:35;6.13;;;3.90;;
73266;SDS011;61495;53.400;7.608;2022-09-29T05:30:01;6.72;;;3.70;;
73266;SDS011;61495;53.400;7.608;2022-09-29T05:32:27;5.90;;;3.78;;
73266;SDS011;61495;53.400;7.608;2022-09-29T05:34:52;6.47;;;3.50;;
73266;SDS011;61495;53.400;7.608;2022-09-29T05:37:18;6.38;;;3.83;;
73266;SDS011;61495;53.400;7.608;2022-09-29T05:39:43;7.00;;;3.78;;
73266;SDS011;61495;53.400;7.608;2022-09-29T05:42:09;6.75;;;3.75;;
73266;SDS011;61495;53.400;7.608;2022-09-29T05:44:35;6.07;;;3.80;;
73266;SDS011;61495;53.400;7.608;2022-09-29T05:47:01;6.70;;;4.03;;
73266;SDS011;61495;53.400;7.608;2022-09-29T05:49:26;6.00;;;3.17;;
73266;SDS011;61495;53.400;7.608;2022-09-29T05:51:51;6.53;;;4.38;;
73266;SDS011;61495;53.400;7.608;2022-09-29T05:54:17;5.43;;;3.50;;
73266;SDS011;61495;53.400;7.608;2022-09-29T05:56:43;5.97;;;3.75;;
73266;SDS011;61495;53.400;7.608;2022-09-29T05:59:08;6.15;;;3.25;;
73266;SDS011;61495;53.400;7.608;2022-09-29T06:01:34;5.85;;;3.63;;
73266;SDS011;61495;53.400;7.608;2022-09-29T06:04:00;7.03;;;4.15;;
73266;SDS011;61495;53.400;7.608;2022-09-29T06:06:26;5.40;;;3.20;;
73266;SDS011;61495;53.400;7.608;2022-09-29T06:08:53;5.50;;;3.20;;
73266;SDS011;61495;53.400;7.608;2022-09-29T06:11:20;6.35;;;3.47;;
73266;SDS011;61495;53.400;7.608;2022-09-29T06:13:49;17.30;;;4.57;;
73266;SDS011;61495;53.400;7.608;2022-09-29T06:16:17;5.85;;;3.42;;
73266;SDS011;61495;53.400;7.608;2022-09-29T06:18:44;6.13;;;3.53;;
73266;SDS011;61495;53.400;7.608;2022-09-29T06:21:11;5.68;;;3.67;;
73266;SDS011;61495;53.400;7.608;2022-09-29T06:23:39;5.32;;;3.42;;
73266;SDS011;61495;53.400;7.608;2022-09-29T06:26:06;5.55;;;3.20;;
73266;SDS011;61495;53.400;7.608;2022-09-29T06:28:33;5.60;;;3.50;;
73266;SDS011;61495;53.400;7.608;2022-09-29T06:31:03;6.18;;;3.58;;
73266;SDS011;61495;53.400;7.608;2022-09-29T06:35:56;4.95;;;3.03;;
73266;SDS011;61495;53.400;7.608;2022-09-29T06:38:41;4.68;;;2.90;;
73266;SDS011;61495;53.400;7.608;2022-09-29T06:41:07;4.60;;;3.05;;
73266;SDS011;61495;53.400;7.608;2022-09-29T06:43:33;5.20;;;3.53;;
73266;SDS011;61495;53.400;7.608;2022-09-29T06:45:59;5.32;;;3.17;;
73266;SDS011;61495;53.400;7.608;2022-09-29T06:48:24;5.78;;;3.58;;
73266;SDS011;61495;53.400;7.608;2022-09-29T06:50:50;5.35;;;3.38;;
73266;SDS011;61495;53.400;7.608;2022-09-29T06:53:15;6.75;;;3.92;;
73266;SDS011;61495;53.400;7.608;2022-09-29T06:55:41;5.75;;;3.72;;
73266;SDS011;61495;53.400;7.608;2022-09-29T06:58:06;6.30;;;4.07;;
73266;SDS011;61495;53.400;7.608;2022-09-29T07:00:32;5.50;;;3.50;;
73266;SDS011;61495;53.400;7.608;2022-09-29T07:02:58;7.63;;;4.38;;
73266;SDS011;61495;53.400;7.608;2022-09-29T07:05:24;7.38;;;3.83;;
73266;SDS011;61495;53.400;7.608;2022-09-29T07:07:49;5.60;;;3.60;;
73266;SDS011;61495;53.400;7.608;2022-09-29T07:10:15;7.05;;;3.63;;
73266;SDS011;61495;53.400;7.608;2022-09-29T07:12:40;6.75;;;4.22;;
73266;SDS011;61495;53.400;7.608;2022-09-29T07:15:08;6.00;;;3.92;;
73266;SDS011;61495;53.400;7.608;2022-09-29T07:17:34;6.53;;;3.75;;
73266;SDS011;61495;53.400;7.608;2022-09-29T07:19:59;5.70;;;3.47;;
73266;SDS011;61495;53.400;7.608;2022-09-29T07:22:25;7.78;;;4.57;;
73266;SDS011;61495;53.400;7.608;2022-09-29T07:24:50;6.18;;;4.13;;
73266;SDS011;61495;53.400;7.608;2022-09-29T07:27:17;6.55;;;3.90;;
73266;SDS011;61495;53.400;7.608;2022-09-29T07:29:50;7.00;;;4.50;;
73266;SDS011;61495;53.400;7.608;2022-09-29T07:32:18;8.60;;;4.68;;
73266;SDS011;61495;53.400;7.608;2022-09-29T07:34:43;6.53;;;4.18;;
73266;SDS011;61495;53.400;7.608;2022-09-29T07:37:09;9.30;;;5.35;;
73266;SDS011;61495;53.400;7.608;2022-09-29T07:39:35;7.38;;;4.72;;
73266;SDS011;61495;53.400;7.608;2022-09-29T07:42:01;8.35;;;4.93;;
73266;SDS011;61495;53.400;7.608;2022-09-29T07:44:27;7.15;;;4.57;;
73266;SDS011;61495;53.400;7.608;2022-09-29T07:46:54;8.40;;;5.10;;
73266;SDS011;61495;53.400;7.608;2022-09-29T07:49:20;8.75;;;5.13;;
73266;SDS011;61495;53.400;7.608;2022-09-29T07:51:45;7.65;;;5.00;;
73266;SDS011;61495;53.400;7.608;2022-09-29T07:54:11;7.88;;;4.50;;
73266;SDS011;61495;53.400;7.608;2022-09-29T07:56:37;8.63;;;4.97;;
73266;SDS011;61495;53.400;7.608;2022-09-29T07:59:02;10.27;;;5.80;;
73266;SDS011;61495;53.400;7.608;2022-09-29T08:01:29;8.88;;;5.30;;
73266;SDS011;61495;53.400;7.608;2022-09-29T08:03:55;8.35;;;5.00;;
73266;SDS011;61495;53.400;7.608;2022-09-29T08:06:24;8.07;;;4.75;;
73266;SDS011;61495;53.400;7.608;2022-09-29T08:08:50;9.32;;;5.45;;
73266;SDS011;61495;53.400;7.608;2022-09-29T08:11:16;7.57;;;4.75;;
73266;SDS011;61495;53.400;7.608;2022-09-29T08:13:44;9.80;;;5.57;;
73266;SDS011;61495;53.400;7.608;2022-09-29T08:16:11;9.80;;;6.18;;
73266;SDS011;61495;53.400;7.608;2022-09-29T08:18:38;11.10;;;5.95;;
73266;SDS011;61495;53.400;7.608;2022-09-29T08:21:04;10.18;;;6.38;;
73266;SDS011;61495;53.400;7.608;2022-09-29T08:23:34;10.48;;;5.75;;
73266;SDS011;61495;53.400;7.608;2022-09-29T08:26:02;9.27;;;6.32;;
73266;SDS011;61495;53.400;7.608;2022-09-29T08:28:33;10.55;;;6.38;;
73266;SDS011;61495;53.400;7.608;2022-09-29T08:31:03;11.18;;;6.75;;
73266;SDS011;61495;53.400;7.608;2022-09-29T08:33:38;13.57;;;7.63;;
73266;SDS011;61495;53.400;7.608;2022-09-29T08:36:05;10.88;;;6.72;;
73266;SDS011;61495;53.400;7.608;2022-09-29T08:38:38;10.98;;;6.50;;
73266;SDS011;61495;53.400;7.608;2022-09-29T08:41:23;11.02;;;6.75;;
73266;SDS011;61495;53.400;7.608;2022-09-29T08:43:50;15.68;;;7.85;;
73266;SDS011;61495;53.400;7.608;2022-09-29T08:48:52;19.08;;;9.65;;
73266;SDS011;61495;53.400;7.608;2022-09-29T08:51:23;17.42;;;9.50;;
73266;SDS011;61495;53.400;7.608;2022-09-29T08:53:50;16.67;;;9.25;;
73266;SDS011;61495;53.400;7.608;2022-09-29T08:56:18;17.83;;;10.50;;
73266;SDS011;61495;53.400;7.608;2022-09-29T08:58:43;18.48;;;10.63;;
73266;SDS011;61495;53.400;7.608;2022-09-29T09:11:58;13.27;;;8.32;;
73266;SDS011;61495;53.400;7.608;2022-09-29T09:20:02;15.57;;;9.73;;
73266;SDS011;61495;53.400;7.608;2022-09-29T09:22:32;14.07;;;8.43;;
73266;SDS011;61495;53.400;7.608;2022-09-29T09:27:59;13.95;;;7.68;;
73266;SDS011;61495;53.400;7.608;2022-09-29T09:30:48;13.77;;;8.23;;
73266;SDS011;61495;53.400;7.608;2022-09-29T09:33:22;11.57;;;7.47;;
73266;SDS011;61495;53.400;7.608;2022-09-29T09:35:57;13.40;;;8.15;;
73266;SDS011;61495;53.400;7.608;2022-09-29T09:38:50;14.40;;;8.27;;
73266;SDS011;61495;53.400;7.608;2022-09-29T09:41:19;14.35;;;7.85;;
73266;SDS011;61495;53.400;7.608;2022-09-29T09:43:48;11.48;;;7.50;;
73266;SDS011;61495;53.400;7.608;2022-09-29T09:46:23;12.23;;;7.15;;
73266;SDS011;61495;53.400;7.608;2022-09-29T09:54:17;10.65;;;6.93;;
73266;SDS011;61495;53.400;7.608;2022-09-29T09:57:35;8.32;;;5.15;;
73266;SDS011;61495;53.400;7.608;2022-09-29T10:02:19;6.55;;;4.55;;
73266;SDS011;61495;53.400;7.608;2022-09-29T10:04:50;6.45;;;4.65;;
73266;SDS011;61495;53.400;7.608;2022-09-29T10:07:18;7.13;;;4.95;;
73266;SDS011;61495;53.400;7.608;2022-09-29T10:09:45;8.40;;;4.35;;
73266;SDS011;61495;53.400;7.608;2022-09-29T10:12:18;6.95;;;4.78;;
73266;SDS011;61495;53.400;7.608;2022-09-29T10:15:19;9.07;;;5.10;;
73266;SDS011;61495;53.400;7.608;2022-09-29T10:17:52;7.97;;;4.72;;
73266;SDS011;61495;53.400;7.608;2022-09-29T10:20:31;7.45;;;4.88;;
73266;SDS011;61495;53.400;7.608;2022-09-29T10:23:44;8.13;;;4.90;;
73266;SDS011;61495;53.400;7.608;2022-09-29T10:26:10;7.60;;;4.80;;
73266;SDS011;61495;53.400;7.608;2022-09-29T10:28:52;7.20;;;4.78;;
73266;SDS011;61495;53.400;7.608;2022-09-29T10:33:56;6.88;;;4.88;;
73266;SDS011;61495;53.400;7.608;2022-09-29T10:36:26;7.00;;;5.13;;
73266;SDS011;61495;53.400;7.608;2022-09-29T10:38:55;7.30;;;5.70;;
73266;SDS011;61495;53.400;7.608;2022-09-29T10:41:20;6.95;;;4.90;;
73266;SDS011;61495;53.400;7.608;2022-09-29T10:43:47;6.63;;;4.30;;
73266;SDS011;61495;53.400;7.608;2022-09-29T10:49:09;7.90;;;5.22;;
73266;SDS011;61495;53.400;7.608;2022-09-29T10:51:35;7.20;;;5.15;;
73266;SDS011;61495;53.400;7.608;2022-09-29T10:54:07;6.15;;;4.60;;
73266;SDS011;61495;53.400;7.608;2022-09-29T10:56:38;6.47;;;4.35;;
73266;SDS011;61495;53.400;7.608;2022-09-29T10:59:11;7.47;;;5.30;;
73266;SDS011;61495;53.400;7.608;2022-09-29T11:01:42;8.60;;;5.05;;
73266;SDS011;61495;53.400;7.608;2022-09-29T11:04:18;6.90;;;5.07;;
73266;SDS011;61495;53.400;7.608;2022-09-29T11:06:56;8.00;;;5.40;;
73266;SDS011;61495;53.400;7.608;2022-09-29T11:09:39;7.55;;;5.68;;
73266;SDS011;61495;53.400;7.608;2022-09-29T11:12:23;6.75;;;5.18;;
73266;SDS011;61495;53.400;7.608;2022-09-29T11:14:49;6.10;;;4.45;;
73266;SDS011;61495;53.400;7.608;2022-09-29T11:17:20;7.47;;;4.82;;
73266;SDS011;61495;53.400;7.608;2022-09-29T11:19:47;8.55;;;5.60;;
73266;SDS011;61495;53.400;7.608;2022-09-29T11:22:27;7.93;;;4.88;;
73266;SDS011;61495;53.400;7.608;2022-09-29T11:38:22;6.38;;;5.20;;
73266;SDS011;61495;53.400;7.608;2022-09-29T11:52:00;7.95;;;4.30;;
73266;SDS011;61495;53.400;7.608;2022-09-29T11:54:49;5.97;;;4.47;;
73266;SDS011;61495;53.400;7.608;2022-09-29T12:01:12;5.30;;;3.58;;
73266;SDS011;61495;53.400;7.608;2022-09-29T12:12:17;7.78;;;3.70;;
73266;SDS011;61495;53.400;7.608;2022-09-29T12:18:17;5.60;;;2.83;;
73266;SDS011;61495;53.400;7.608;2022-09-29T12:20:49;6.07;;;3.90;;
73266;SDS011;61495;53.400;7.608;2022-09-29T12:23:17;4.95;;;3.83;;
73266;SDS011;61495;53.400;7.608;2022-09-29T12:26:06;4.78;;;3.25;;
73266;SDS011;61495;53.400;7.608;2022-09-29T12:28:42;5.35;;;3.60;;
73266;SDS011;61495;53.400;7.608;2022-09-29T12:31:24;6.15;;;3.47;;
73266;SDS011;61495;53.400;7.608;2022-09-29T12:34:16;4.97;;;3.40;;
73266;SDS011;61495;53.400;7.608;2022-09-29T12:36:48;4.47;;;2.90;;
73266;SDS011;61495;53.400;7.608;2022-09-29T12:40:21;5.53;;;2.78;;
73266;SDS011;61495;53.400;7.608;2022-09-29T12:51:44;5.75;;;3.45;;
73266;SDS011;61495;53.400;7.608;2022-09-29T12:57:16;5.97;;;3.50;;
73266;SDS011;61495;53.400;7.608;2022-09-29T12:59:54;4.45;;;3.05;;
73266;SDS011;61495;53.400;7.608;2022-09-29T13:02:40;5.47;;;3.50;;
73266;SDS011;61495;53.400;7.608;2022-09-29T13:16:22;1.40;;;0.50;;
73266;SDS011;61495;53.400;7.608;2022-09-29T13:27:30;1.48;;;0.82;;
73266;SDS011;61495;53.400;7.608;2022-09-29T13:35:41;2.22;;;0.80;;
73266;SDS011;61495;53.400;7.608;2022-09-29T13:38:13;1.35;;;0.80;;
73266;SDS011;61495;53.400;7.608;2022-09-29T13:54:26;0.90;;;0.50;;
73266;SDS011;61495;53.400;7.608;2022-09-29T14:00:22;1.10;;;0.60;;
73266;SDS011;61495;53.400;7.608;2022-09-29T14:02:42;2.58;;;0.80;;
73266;SDS011;61495;53.400;7.608;2022-09-29T14:07:48;1.65;;;0.82;;
73266;SDS011;61495;53.400;7.608;2022-09-29T14:15:38;1.08;;;0.32;;
73266;SDS011;61495;53.400;7.608;2022-09-29T14:18:15;1.55;;;0.77;;
73266;SDS011;61495;53.400;7.608;2022-09-29T14:20:56;1.25;;;0.50;;
73266;SDS011;61495;53.400;7.608;2022-09-29T14:29:19;1.50;;;0.38;;
73266;SDS011;61495;53.400;7.608;2022-09-29T14:31:49;0.60;;;0.43;;
73266;SDS011;61495;53.400;7.608;2022-09-29T14:34:18;0.35;;;0.22;;
73266;SDS011;61495;53.400;7.608;2022-09-29T14:36:47;1.55;;;0.70;;
73266;SDS011;61495;53.400;7.608;2022-09-29T14:39:15;0.85;;;0.40;;
73266;SDS011;61495;53.400;7.608;2022-09-29T14:41:43;2.80;;;0.90;;
73266;SDS011;61495;53.400;7.608;2022-09-29T14:44:21;0.95;;;0.40;;
73266;SDS011;61495;53.400;7.608;2022-09-29T14:50:02;1.98;;;0.60;;
73266;SDS011;61495;53.400;7.608;2022-09-29T15:01:16;1.75;;;0.80;;
73266;SDS011;61495;53.400;7.608;2022-09-29T15:08:43;1.45;;;0.50;;
73266;SDS011;61495;53.400;7.608;2022-09-29T15:14:23;1.92;;;1.00;;
73266;SDS011;61495;53.400;7.608;2022-09-29T15:22:46;1.80;;;0.88;;
73266;SDS011;61495;53.400;7.608;2022-09-29T15:25:16;1.40;;;1.00;;
73266;SDS011;61495;53.400;7.608;2022-09-29T15:27:46;1.95;;;0.90;;
73266;SDS011;61495;53.400;7.608;2022-09-29T15:30:16;1.75;;;0.80;;
73266;SDS011;61495;53.400;7.608;2022-09-29T15:32:46;2.53;;;1.10;;
73266;SDS011;61495;53.400;7.608;2022-09-29T15:35:15;4.50;;;1.55;;
73266;SDS011;61495;53.400;7.608;2022-09-29T15:40:22;4.07;;;1.73;;
73266;SDS011;61495;53.400;7.608;2022-09-29T15:42:50;3.85;;;1.70;;
73266;SDS011;61495;53.400;7.608;2022-09-29T15:45:20;4.28;;;1.80;;
73266;SDS011;61495;53.400;7.608;2022-09-29T15:48:00;3.70;;;1.85;;
73266;SDS011;61495;53.400;7.608;2022-09-29T15:50:30;3.08;;;1.17;;
73266;SDS011;61495;53.400;7.608;2022-09-29T15:52:59;1.67;;;0.70;;
73266;SDS011;61495;53.400;7.608;2022-09-29T15:55:26;2.10;;;0.98;;
73266;SDS011;61495;53.400;7.608;2022-09-29T15:57:53;2.70;;;1.23;;
73266;SDS011;61495;53.400;7.608;2022-09-29T16:30:04;2.53;;;1.20;;
73266;SDS011;61495;53.400;7.608;2022-09-29T16:32:42;2.50;;;1.23;;
73266;SDS011;61495;53.400;7.608;2022-09-29T16:38:48;3.03;;;1.20;;
73266;SDS011;61495;53.400;7.608;2022-09-29T16:40:52;2.63;;;1.55;;
73266;SDS011;61495;53.400;7.608;2022-09-29T16:45:53;3.03;;;1.17;;
73266;SDS011;61495;53.400;7.608;2022-09-29T16:48:21;3.00;;;1.60;;
73266;SDS011;61495;53.400;7.608;2022-09-29T16:50:48;2.45;;;1.00;;
73266;SDS011;61495;53.400;7.608;2022-09-29T16:53:21;3.72;;;1.60;;
73266;SDS011;61495;53.400;7.608;2022-09-29T16:55:59;3.80;;;1.40;;
73266;SDS011;61495;53.400;7.608;2022-09-29T16:58:30;3.42;;;1.60;;
73266;SDS011;61495;53.400;7.608;2022-09-29T17:00:56;3.90;;;1.35;;
73266;SDS011;61495;53.400;7.608;2022-09-29T17:03:21;3.45;;;1.40;;
73266;SDS011;61495;53.400;7.608;2022-09-29T17:05:47;4.20;;;1.88;;
73266;SDS011;61495;53.400;7.608;2022-09-29T17:08:26;3.17;;;1.85;;
73266;SDS011;61495;53.400;7.608;2022-09-29T17:10:54;4.28;;;2.63;;
73266;SDS011;61495;53.400;7.608;2022-09-29T17:13:21;6.88;;;3.30;;
73266;SDS011;61495;53.400;7.608;2022-09-29T17:15:48;10.00;;;5.20;;
73266;SDS011;61495;53.400;7.608;2022-09-29T17:18:17;7.97;;;4.05;;
73266;SDS011;61495;53.400;7.608;2022-09-29T17:20:43;8.80;;;4.00;;
73266;SDS011;61495;53.400;7.608;2022-09-29T17:23:09;5.85;;;3.10;;
73266;SDS011;61495;53.400;7.608;2022-09-29T17:25:35;6.35;;;2.60;;
73266;SDS011;61495;53.400;7.608;2022-09-29T17:28:03;4.65;;;3.08;;
73266;SDS011;61495;53.400;7.608;2022-09-29T17:30:36;4.47;;;2.63;;
73266;SDS011;61495;53.400;7.608;2022-09-29T17:33:03;8.20;;;3.33;;
73266;SDS011;61495;53.400;7.608;2022-09-29T17:35:29;7.35;;;2.40;;
73266;SDS011;61495;53.400;7.608;2022-09-29T17:37:57;4.65;;;2.55;;
73266;SDS011;61495;53.400;7.608;2022-09-29T17:42:48;4.28;;;1.83;;
73266;SDS011;61495;53.400;7.608;2022-09-29T17:45:15;4.47;;;1.80;;
73266;SDS011;61495;53.400;7.608;2022-09-29T17:47:42;3.40;;;1.52;;
73266;SDS011;61495;53.400;7.608;2022-09-29T17:50:22;3.40;;;1.92;;
73266;SDS011;61495;53.400;7.608;2022-09-29T17:52:54;3.80;;;1.70;;
73266;SDS011;61495;53.400;7.608;2022-09-29T17:55:20;3.05;;;1.45;;
73266;SDS011;61495;53.400;7.608;2022-09-29T17:57:47;3.70;;;1.55;;
73266;SDS011;61495;53.400;7.608;2022-09-29T18:00:21;3.85;;;2.10;;
73266;SDS011;61495;53.400;7.608;2022-09-29T18:02:48;3.83;;;1.75;;
73266;SDS011;61495;53.400;7.608;2022-09-29T18:05:15;3.83;;;1.90;;
73266;SDS011;61495;53.400;7.608;2022-09-29T18:07:47;6.13;;;2.97;;
73266;SDS011;61495;53.400;7.608;2022-09-29T18:10:15;7.05;;;2.72;;
73266;SDS011;61495;53.400;7.608;2022-09-29T18:12:42;6.68;;;3.88;;
73266;SDS011;61495;53.400;7.608;2022-09-29T18:15:07;6.82;;;3.40;;
73266;SDS011;61495;53.400;7.608;2022-09-29T18:17:34;6.55;;;3.40;;
73266;SDS011;61495;53.400;7.608;2022-09-29T18:20:00;5.78;;;3.00;;
73266;SDS011;61495;53.400;7.608;2022-09-29T18:22:34;4.88;;;2.47;;
73266;SDS011;61495;53.400;7.608;2022-09-29T18:25:02;6.43;;;3.08;;
73266;SDS011;61495;53.400;7.608;2022-09-29T18:27:28;5.72;;;2.95;;
73266;SDS011;61495;53.400;7.608;2022-09-29T18:29:54;6.00;;;3.13;;
73266;SDS011;61495;53.400;7.608;2022-09-29T18:32:19;4.75;;;2.83;;
73266;SDS011;61495;53.400;7.608;2022-09-29T18:34:45;5.10;;;3.15;;
73266;SDS011;61495;53.400;7.608;2022-09-29T18:37:10;4.78;;;2.80;;
73266;SDS011;61495;53.400;7.608;2022-09-29T18:39:35;4.72;;;2.35;;
73266;SDS011;61495;53.400;7.608;2022-09-29T18:42:01;5.82;;;2.80;;
73266;SDS011;61495;53.400;7.608;2022-09-29T18:44:26;4.18;;;2.50;;
73266;SDS011;61495;53.400;7.608;2022-09-29T18:46:53;5.35;;;2.42;;
73266;SDS011;61495;53.400;7.608;2022-09-29T18:49:19;4.65;;;2.60;;
73266;SDS011;61495;53.400;7.608;2022-09-29T18:51:44;5.15;;;2.72;;
73266;SDS011;61495;53.400;7.608;2022-09-29T18:54:10;4.90;;;2.90;;
73266;SDS011;61495;53.400;7.608;2022-09-29T18:56:37;4.50;;;3.13;;
73266;SDS011;61495;53.400;7.608;2022-09-29T18:59:03;5.13;;;2.30;;
73266;SDS011;61495;53.400;7.608;2022-09-29T19:01:31;4.80;;;2.40;;
73266;SDS011;61495;53.400;7.608;2022-09-29T19:03:57;4.35;;;2.47;;