sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19341;SDS011;9807;48.258;12.690;2022-09-20T00:01:34;3.63;;;2.10;;
19341;SDS011;9807;48.258;12.690;2022-09-20T00:04:01;3.60;;;1.80;;
19341;SDS011;9807;48.258;12.690;2022-09-20T00:06:31;3.77;;;2.00;;
19341;SDS011;9807;48.258;12.690;2022-09-20T00:09:01;2.80;;;1.80;;
19341;SDS011;9807;48.258;12.690;2022-09-20T00:11:30;2.67;;;1.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T00:13:58;2.20;;;1.70;;
19341;SDS011;9807;48.258;12.690;2022-09-20T00:16:26;2.70;;;1.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T00:18:58;2.30;;;1.40;;
19341;SDS011;9807;48.258;12.690;2022-09-20T00:21:26;3.23;;;1.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T00:23:52;3.20;;;1.40;;
19341;SDS011;9807;48.258;12.690;2022-09-20T00:26:20;2.10;;;1.57;;
19341;SDS011;9807;48.258;12.690;2022-09-20T00:28:54;1.70;;;1.40;;
19341;SDS011;9807;48.258;12.690;2022-09-20T00:31:24;1.70;;;1.37;;
19341;SDS011;9807;48.258;12.690;2022-09-20T00:33:53;3.13;;;1.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T00:36:38;2.37;;;1.33;;
19341;SDS011;9807;48.258;12.690;2022-09-20T00:39:04;3.07;;;1.40;;
19341;SDS011;9807;48.258;12.690;2022-09-20T00:41:30;5.77;;;1.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T00:43:56;3.33;;;1.63;;
19341;SDS011;9807;48.258;12.690;2022-09-20T00:48:52;3.70;;;1.50;;
19341;SDS011;9807;48.258;12.690;2022-09-20T00:51:30;9.47;;;1.70;;
19341;SDS011;9807;48.258;12.690;2022-09-20T00:54:01;2.17;;;1.30;;
19341;SDS011;9807;48.258;12.690;2022-09-20T00:56:30;3.40;;;1.40;;
19341;SDS011;9807;48.258;12.690;2022-09-20T01:01:38;5.07;;;1.77;;
19341;SDS011;9807;48.258;12.690;2022-09-20T01:04:05;1.73;;;1.20;;
19341;SDS011;9807;48.258;12.690;2022-09-20T01:06:32;3.23;;;1.50;;
19341;SDS011;9807;48.258;12.690;2022-09-20T01:08:59;2.03;;;1.40;;
19341;SDS011;9807;48.258;12.690;2022-09-20T01:11:28;6.87;;;1.40;;
19341;SDS011;9807;48.258;12.690;2022-09-20T01:13:54;2.57;;;1.47;;
19341;SDS011;9807;48.258;12.690;2022-09-20T01:16:20;1.30;;;1.20;;
19341;SDS011;9807;48.258;12.690;2022-09-20T01:18:47;2.20;;;1.43;;
19341;SDS011;9807;48.258;12.690;2022-09-20T01:21:14;1.80;;;1.40;;
19341;SDS011;9807;48.258;12.690;2022-09-20T01:26:41;1.57;;;1.47;;
19341;SDS011;9807;48.258;12.690;2022-09-20T01:31:59;2.47;;;1.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T01:34:28;3.00;;;1.90;;
19341;SDS011;9807;48.258;12.690;2022-09-20T01:37:11;5.00;;;1.90;;
19341;SDS011;9807;48.258;12.690;2022-09-20T01:42:25;4.30;;;1.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T01:48:08;3.17;;;1.50;;
19341;SDS011;9807;48.258;12.690;2022-09-20T02:13:32;2.73;;;1.63;;
19341;SDS011;9807;48.258;12.690;2022-09-20T02:24:37;2.53;;;1.50;;
19341;SDS011;9807;48.258;12.690;2022-09-20T02:30:32;4.87;;;1.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T02:44:20;1.50;;;1.40;;
19341;SDS011;9807;48.258;12.690;2022-09-20T02:47:05;2.43;;;1.47;;
19341;SDS011;9807;48.258;12.690;2022-09-20T02:50:03;4.27;;;1.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T03:00:53;3.87;;;1.57;;
19341;SDS011;9807;48.258;12.690;2022-09-20T03:06:14;2.17;;;1.80;;
19341;SDS011;9807;48.258;12.690;2022-09-20T03:09:06;2.90;;;1.83;;
19341;SDS011;9807;48.258;12.690;2022-09-20T03:14:30;2.00;;;1.80;;
19341;SDS011;9807;48.258;12.690;2022-09-20T03:17:21;2.63;;;1.43;;
19341;SDS011;9807;48.258;12.690;2022-09-20T03:26:15;3.27;;;1.70;;
19341;SDS011;9807;48.258;12.690;2022-09-20T03:28:58;6.03;;;1.63;;
19341;SDS011;9807;48.258;12.690;2022-09-20T03:31:45;3.40;;;1.47;;
19341;SDS011;9807;48.258;12.690;2022-09-20T03:37:22;2.97;;;1.50;;
19341;SDS011;9807;48.258;12.690;2022-09-20T03:42:51;1.40;;;1.27;;
19341;SDS011;9807;48.258;12.690;2022-09-20T03:53:55;1.13;;;1.03;;
19341;SDS011;9807;48.258;12.690;2022-09-20T03:59:57;3.70;;;1.53;;
19341;SDS011;9807;48.258;12.690;2022-09-20T04:02:59;4.33;;;1.50;;
19341;SDS011;9807;48.258;12.690;2022-09-20T04:05:49;4.10;;;1.93;;
19341;SDS011;9807;48.258;12.690;2022-09-20T04:08:29;2.17;;;1.80;;
19341;SDS011;9807;48.258;12.690;2022-09-20T04:11:23;2.77;;;1.53;;
19341;SDS011;9807;48.258;12.690;2022-09-20T04:16:46;1.90;;;1.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T04:19:20;4.73;;;1.70;;
19341;SDS011;9807;48.258;12.690;2022-09-20T04:22:06;3.43;;;1.77;;
19341;SDS011;9807;48.258;12.690;2022-09-20T04:29:57;3.73;;;1.70;;
19341;SDS011;9807;48.258;12.690;2022-09-20T04:33:10;2.40;;;1.83;;
19341;SDS011;9807;48.258;12.690;2022-09-20T04:38:59;5.17;;;1.70;;
19341;SDS011;9807;48.258;12.690;2022-09-20T04:56:06;1.77;;;1.47;;
19341;SDS011;9807;48.258;12.690;2022-09-20T04:58:45;2.43;;;1.40;;
19341;SDS011;9807;48.258;12.690;2022-09-20T05:01:38;1.70;;;1.13;;
19341;SDS011;9807;48.258;12.690;2022-09-20T05:07:03;3.23;;;1.50;;
19341;SDS011;9807;48.258;12.690;2022-09-20T05:12:29;4.13;;;1.40;;
19341;SDS011;9807;48.258;12.690;2022-09-20T05:23:53;4.20;;;1.80;;
19341;SDS011;9807;48.258;12.690;2022-09-20T05:26:50;3.60;;;2.10;;
19341;SDS011;9807;48.258;12.690;2022-09-20T05:29:35;3.97;;;1.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T05:32:38;4.53;;;1.70;;
19341;SDS011;9807;48.258;12.690;2022-09-20T05:35:30;1.93;;;1.40;;
19341;SDS011;9807;48.258;12.690;2022-09-20T05:38:12;3.30;;;1.50;;
19341;SDS011;9807;48.258;12.690;2022-09-20T05:52:23;3.23;;;1.70;;
19341;SDS011;9807;48.258;12.690;2022-09-20T06:00:18;2.63;;;1.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T06:02:51;1.80;;;1.40;;
19341;SDS011;9807;48.258;12.690;2022-09-20T06:13:31;2.80;;;2.10;;
19341;SDS011;9807;48.258;12.690;2022-09-20T06:16:04;5.17;;;1.70;;
19341;SDS011;9807;48.258;12.690;2022-09-20T06:23:47;3.07;;;1.90;;
19341;SDS011;9807;48.258;12.690;2022-09-20T06:26:20;5.00;;;2.00;;
19341;SDS011;9807;48.258;12.690;2022-09-20T06:28:53;5.67;;;1.93;;
19341;SDS011;9807;48.258;12.690;2022-09-20T06:31:23;4.60;;;1.90;;
19341;SDS011;9807;48.258;12.690;2022-09-20T06:33:56;6.77;;;1.80;;
19341;SDS011;9807;48.258;12.690;2022-09-20T06:36:31;3.30;;;2.20;;
19341;SDS011;9807;48.258;12.690;2022-09-20T06:42:29;8.33;;;2.17;;
19341;SDS011;9807;48.258;12.690;2022-09-20T06:44:58;5.93;;;2.40;;
19341;SDS011;9807;48.258;12.690;2022-09-20T06:47:23;6.53;;;2.33;;
19341;SDS011;9807;48.258;12.690;2022-09-20T06:49:51;7.93;;;2.53;;
19341;SDS011;9807;48.258;12.690;2022-09-20T06:52:17;5.53;;;2.70;;
19341;SDS011;9807;48.258;12.690;2022-09-20T06:54:46;6.33;;;2.93;;
19341;SDS011;9807;48.258;12.690;2022-09-20T06:57:18;5.90;;;2.70;;
19341;SDS011;9807;48.258;12.690;2022-09-20T06:59:51;7.50;;;2.83;;
19341;SDS011;9807;48.258;12.690;2022-09-20T07:02:17;6.53;;;2.83;;
19341;SDS011;9807;48.258;12.690;2022-09-20T07:04:42;8.63;;;2.90;;
19341;SDS011;9807;48.258;12.690;2022-09-20T07:07:11;4.53;;;2.77;;
19341;SDS011;9807;48.258;12.690;2022-09-20T07:09:39;5.77;;;2.73;;
19341;SDS011;9807;48.258;12.690;2022-09-20T07:12:05;6.90;;;2.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T07:14:36;7.17;;;3.33;;
19341;SDS011;9807;48.258;12.690;2022-09-20T07:17:02;7.13;;;3.43;;
19341;SDS011;9807;48.258;12.690;2022-09-20T07:19:28;6.17;;;3.37;;
19341;SDS011;9807;48.258;12.690;2022-09-20T07:21:54;5.90;;;3.17;;
19341;SDS011;9807;48.258;12.690;2022-09-20T07:24:20;8.17;;;4.00;;
19341;SDS011;9807;48.258;12.690;2022-09-20T07:26:55;11.50;;;4.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T07:29:27;13.03;;;4.40;;
19341;SDS011;9807;48.258;12.690;2022-09-20T07:31:55;9.40;;;4.70;;
19341;SDS011;9807;48.258;12.690;2022-09-20T07:34:21;10.10;;;4.80;;
19341;SDS011;9807;48.258;12.690;2022-09-20T07:36:51;7.40;;;4.70;;
19341;SDS011;9807;48.258;12.690;2022-09-20T07:39:17;8.40;;;4.00;;
19341;SDS011;9807;48.258;12.690;2022-09-20T07:41:43;12.27;;;4.67;;
19341;SDS011;9807;48.258;12.690;2022-09-20T07:44:12;10.77;;;4.50;;
19341;SDS011;9807;48.258;12.690;2022-09-20T07:46:55;9.13;;;4.03;;
19341;SDS011;9807;48.258;12.690;2022-09-20T07:49:23;8.80;;;4.50;;
19341;SDS011;9807;48.258;12.690;2022-09-20T07:51:50;9.07;;;4.10;;
19341;SDS011;9807;48.258;12.690;2022-09-20T07:54:21;9.23;;;4.07;;
19341;SDS011;9807;48.258;12.690;2022-09-20T07:56:47;10.70;;;4.43;;
19341;SDS011;9807;48.258;12.690;2022-09-20T07:59:13;7.07;;;3.83;;
19341;SDS011;9807;48.258;12.690;2022-09-20T08:01:39;14.30;;;4.97;;
19341;SDS011;9807;48.258;12.690;2022-09-20T08:04:06;8.90;;;3.90;;
19341;SDS011;9807;48.258;12.690;2022-09-20T08:06:40;9.50;;;3.67;;
19341;SDS011;9807;48.258;12.690;2022-09-20T08:09:07;11.37;;;3.83;;
19341;SDS011;9807;48.258;12.690;2022-09-20T08:11:34;9.60;;;3.63;;
19341;SDS011;9807;48.258;12.690;2022-09-20T08:14:00;8.93;;;4.03;;
19341;SDS011;9807;48.258;12.690;2022-09-20T08:16:27;10.40;;;3.50;;
19341;SDS011;9807;48.258;12.690;2022-09-20T08:18:55;11.43;;;3.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T08:21:25;6.13;;;3.23;;
19341;SDS011;9807;48.258;12.690;2022-09-20T08:23:53;12.83;;;4.03;;
19341;SDS011;9807;48.258;12.690;2022-09-20T08:26:19;10.80;;;3.37;;
19341;SDS011;9807;48.258;12.690;2022-09-20T08:28:50;9.80;;;3.43;;
19341;SDS011;9807;48.258;12.690;2022-09-20T08:31:18;6.53;;;3.40;;
19341;SDS011;9807;48.258;12.690;2022-09-20T08:33:46;8.97;;;4.03;;
19341;SDS011;9807;48.258;12.690;2022-09-20T08:36:17;7.07;;;3.53;;
19341;SDS011;9807;48.258;12.690;2022-09-20T08:38:45;8.17;;;3.80;;
19341;SDS011;9807;48.258;12.690;2022-09-20T08:41:13;12.33;;;4.00;;
19341;SDS011;9807;48.258;12.690;2022-09-20T08:43:45;9.17;;;3.97;;
19341;SDS011;9807;48.258;12.690;2022-09-20T08:46:22;11.80;;;4.20;;
19341;SDS011;9807;48.258;12.690;2022-09-20T08:48:53;9.17;;;2.80;;
19341;SDS011;9807;48.258;12.690;2022-09-20T08:51:22;7.20;;;3.80;;
19341;SDS011;9807;48.258;12.690;2022-09-20T08:53:53;9.07;;;3.20;;
19341;SDS011;9807;48.258;12.690;2022-09-20T08:56:20;8.63;;;2.97;;
19341;SDS011;9807;48.258;12.690;2022-09-20T08:58:46;7.97;;;2.63;;
19341;SDS011;9807;48.258;12.690;2022-09-20T09:01:16;6.60;;;2.43;;
19341;SDS011;9807;48.258;12.690;2022-09-20T09:03:45;8.63;;;2.23;;
19341;SDS011;9807;48.258;12.690;2022-09-20T09:06:12;9.47;;;2.30;;
19341;SDS011;9807;48.258;12.690;2022-09-20T09:08:39;7.73;;;2.57;;
19341;SDS011;9807;48.258;12.690;2022-09-20T09:11:11;8.83;;;2.70;;
19341;SDS011;9807;48.258;12.690;2022-09-20T09:16:27;8.80;;;2.30;;
19341;SDS011;9807;48.258;12.690;2022-09-20T09:18:55;5.27;;;2.20;;
19341;SDS011;9807;48.258;12.690;2022-09-20T09:21:22;7.03;;;2.20;;
19341;SDS011;9807;48.258;12.690;2022-09-20T09:23:53;9.10;;;2.20;;
19341;SDS011;9807;48.258;12.690;2022-09-20T09:26:37;4.60;;;1.90;;
19341;SDS011;9807;48.258;12.690;2022-09-20T09:31:32;7.57;;;2.10;;
19341;SDS011;9807;48.258;12.690;2022-09-20T09:34:01;5.50;;;2.10;;
19341;SDS011;9807;48.258;12.690;2022-09-20T09:36:27;4.67;;;2.20;;
19341;SDS011;9807;48.258;12.690;2022-09-20T09:39:35;9.60;;;2.10;;
19341;SDS011;9807;48.258;12.690;2022-09-20T09:41:59;12.50;;;3.37;;
19341;SDS011;9807;48.258;12.690;2022-09-20T09:44:43;6.97;;;2.30;;
19341;SDS011;9807;48.258;12.690;2022-09-20T09:47:27;5.43;;;2.80;;
19341;SDS011;9807;48.258;12.690;2022-09-20T09:49:56;8.37;;;3.00;;
19341;SDS011;9807;48.258;12.690;2022-09-20T09:52:24;6.80;;;3.17;;
19341;SDS011;9807;48.258;12.690;2022-09-20T09:54:52;7.70;;;3.63;;
19341;SDS011;9807;48.258;12.690;2022-09-20T10:00:19;9.73;;;3.43;;
19341;SDS011;9807;48.258;12.690;2022-09-20T10:02:58;10.90;;;3.50;;
19341;SDS011;9807;48.258;12.690;2022-09-20T10:05:46;7.87;;;3.80;;
19341;SDS011;9807;48.258;12.690;2022-09-20T10:14:14;11.03;;;3.27;;
19341;SDS011;9807;48.258;12.690;2022-09-20T10:33:43;10.43;;;3.27;;
19341;SDS011;9807;48.258;12.690;2022-09-20T10:36:25;7.43;;;2.93;;
19341;SDS011;9807;48.258;12.690;2022-09-20T10:39:05;14.00;;;2.93;;
19341;SDS011;9807;48.258;12.690;2022-09-20T10:41:46;8.30;;;3.10;;
19341;SDS011;9807;48.258;12.690;2022-09-20T10:44:40;11.57;;;3.43;;
19341;SDS011;9807;48.258;12.690;2022-09-20T10:47:33;9.83;;;3.50;;
19341;SDS011;9807;48.258;12.690;2022-09-20T10:53:27;5.93;;;2.53;;
19341;SDS011;9807;48.258;12.690;2022-09-20T11:02:16;8.23;;;2.80;;
19341;SDS011;9807;48.258;12.690;2022-09-20T11:04:55;8.30;;;2.50;;
19341;SDS011;9807;48.258;12.690;2022-09-20T11:13:38;4.97;;;2.10;;
19341;SDS011;9807;48.258;12.690;2022-09-20T11:16:24;6.47;;;2.20;;
19341;SDS011;9807;48.258;12.690;2022-09-20T11:22:02;4.93;;;2.00;;
19341;SDS011;9807;48.258;12.690;2022-09-20T11:24:48;7.67;;;1.73;;
19341;SDS011;9807;48.258;12.690;2022-09-20T11:27:22;5.93;;;1.97;;
19341;SDS011;9807;48.258;12.690;2022-09-20T11:37:40;8.90;;;2.20;;
19341;SDS011;9807;48.258;12.690;2022-09-20T11:42:51;4.80;;;1.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T11:45:21;5.13;;;1.80;;
19341;SDS011;9807;48.258;12.690;2022-09-20T11:47:48;5.53;;;1.80;;
19341;SDS011;9807;48.258;12.690;2022-09-20T11:50:32;4.93;;;1.80;;
19341;SDS011;9807;48.258;12.690;2022-09-20T11:55:51;4.90;;;1.80;;
19341;SDS011;9807;48.258;12.690;2022-09-20T11:58:33;6.43;;;2.07;;
19341;SDS011;9807;48.258;12.690;2022-09-20T12:01:38;4.13;;;1.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T12:06:42;5.47;;;1.70;;
19341;SDS011;9807;48.258;12.690;2022-09-20T12:09:23;5.73;;;2.80;;
19341;SDS011;9807;48.258;12.690;2022-09-20T12:11:53;3.83;;;1.73;;
19341;SDS011;9807;48.258;12.690;2022-09-20T12:14:23;5.57;;;1.80;;
19341;SDS011;9807;48.258;12.690;2022-09-20T12:16:51;4.20;;;1.87;;
19341;SDS011;9807;48.258;12.690;2022-09-20T12:27:19;5.13;;;1.97;;
19341;SDS011;9807;48.258;12.690;2022-09-20T12:30:19;3.73;;;1.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T12:32:56;5.03;;;1.80;;
19341;SDS011;9807;48.258;12.690;2022-09-20T12:41:06;3.97;;;1.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T12:43:33;5.40;;;1.93;;
19341;SDS011;9807;48.258;12.690;2022-09-20T12:46:03;9.83;;;2.13;;
19341;SDS011;9807;48.258;12.690;2022-09-20T12:48:31;3.70;;;1.30;;
19341;SDS011;9807;48.258;12.690;2022-09-20T12:51:24;4.67;;;1.30;;
19341;SDS011;9807;48.258;12.690;2022-09-20T12:54:15;3.47;;;1.33;;
19341;SDS011;9807;48.258;12.690;2022-09-20T12:56:41;5.40;;;1.50;;
19341;SDS011;9807;48.258;12.690;2022-09-20T12:59:23;3.57;;;1.40;;
19341;SDS011;9807;48.258;12.690;2022-09-20T13:01:55;3.87;;;1.50;;
19341;SDS011;9807;48.258;12.690;2022-09-20T13:07:31;2.97;;;1.23;;
19341;SDS011;9807;48.258;12.690;2022-09-20T13:10:07;4.93;;;1.57;;
19341;SDS011;9807;48.258;12.690;2022-09-20T13:12:47;3.03;;;1.50;;
19341;SDS011;9807;48.258;12.690;2022-09-20T13:15:19;8.27;;;1.73;;
19341;SDS011;9807;48.258;12.690;2022-09-20T13:17:46;3.97;;;1.43;;
19341;SDS011;9807;48.258;12.690;2022-09-20T13:20:17;4.93;;;1.40;;
19341;SDS011;9807;48.258;12.690;2022-09-20T13:22:55;4.40;;;1.30;;
19341;SDS011;9807;48.258;12.690;2022-09-20T13:25:25;5.33;;;1.23;;
19341;SDS011;9807;48.258;12.690;2022-09-20T13:30:27;4.80;;;1.37;;
19341;SDS011;9807;48.258;12.690;2022-09-20T13:35:44;8.17;;;1.40;;
19341;SDS011;9807;48.258;12.690;2022-09-20T13:38:13;7.53;;;1.70;;
19341;SDS011;9807;48.258;12.690;2022-09-20T13:40:51;5.77;;;1.77;;
19341;SDS011;9807;48.258;12.690;2022-09-20T13:43:41;6.27;;;1.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T13:46:12;9.17;;;1.70;;
19341;SDS011;9807;48.258;12.690;2022-09-20T13:48:41;4.70;;;1.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T13:51:18;5.13;;;1.40;;
19341;SDS011;9807;48.258;12.690;2022-09-20T13:53:51;7.33;;;1.50;;
19341;SDS011;9807;48.258;12.690;2022-09-20T13:56:21;6.20;;;1.33;;
19341;SDS011;9807;48.258;12.690;2022-09-20T13:58:54;4.03;;;1.33;;
19341;SDS011;9807;48.258;12.690;2022-09-20T14:01:35;4.60;;;1.20;;
19341;SDS011;9807;48.258;12.690;2022-09-20T14:04:03;6.63;;;1.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T14:06:38;4.17;;;1.27;;
19341;SDS011;9807;48.258;12.690;2022-09-20T14:09:06;8.47;;;1.57;;
19341;SDS011;9807;48.258;12.690;2022-09-20T14:11:40;6.23;;;2.13;;
19341;SDS011;9807;48.258;12.690;2022-09-20T14:14:07;3.47;;;1.23;;
19341;SDS011;9807;48.258;12.690;2022-09-20T14:16:38;6.83;;;1.33;;
19341;SDS011;9807;48.258;12.690;2022-09-20T14:19:09;6.53;;;1.17;;
19341;SDS011;9807;48.258;12.690;2022-09-20T14:21:39;4.07;;;1.20;;
19341;SDS011;9807;48.258;12.690;2022-09-20T14:27:14;4.07;;;1.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T14:35:17;6.90;;;1.70;;
19341;SDS011;9807;48.258;12.690;2022-09-20T14:37:46;4.93;;;1.40;;
19341;SDS011;9807;48.258;12.690;2022-09-20T14:40:28;1.30;;;1.00;;
19341;SDS011;9807;48.258;12.690;2022-09-20T14:45:56;4.53;;;1.30;;
19341;SDS011;9807;48.258;12.690;2022-09-20T14:53:40;3.03;;;1.97;;
19341;SDS011;9807;48.258;12.690;2022-09-20T14:56:08;3.20;;;1.90;;
19341;SDS011;9807;48.258;12.690;2022-09-20T15:01:36;8.93;;;3.30;;
19341;SDS011;9807;48.258;12.690;2022-09-20T15:04:17;6.47;;;2.87;;
19341;SDS011;9807;48.258;12.690;2022-09-20T15:06:46;4.10;;;2.53;;
19341;SDS011;9807;48.258;12.690;2022-09-20T15:09:12;5.30;;;3.03;;
19341;SDS011;9807;48.258;12.690;2022-09-20T15:11:38;6.77;;;2.80;;
19341;SDS011;9807;48.258;12.690;2022-09-20T15:14:05;5.33;;;2.20;;
19341;SDS011;9807;48.258;12.690;2022-09-20T15:16:32;3.83;;;1.73;;
19341;SDS011;9807;48.258;12.690;2022-09-20T15:18:57;4.37;;;0.90;;
19341;SDS011;9807;48.258;12.690;2022-09-20T15:21:23;4.53;;;0.90;;
19341;SDS011;9807;48.258;12.690;2022-09-20T15:23:52;2.60;;;1.10;;
19341;SDS011;9807;48.258;12.690;2022-09-20T15:26:19;6.73;;;1.30;;
19341;SDS011;9807;48.258;12.690;2022-09-20T15:28:45;3.70;;;1.30;;
19341;SDS011;9807;48.258;12.690;2022-09-20T15:31:11;2.50;;;1.23;;
19341;SDS011;9807;48.258;12.690;2022-09-20T15:33:39;2.33;;;1.07;;
19341;SDS011;9807;48.258;12.690;2022-09-20T15:36:05;3.63;;;1.17;;
19341;SDS011;9807;48.258;12.690;2022-09-20T15:38:34;3.13;;;1.40;;
19341;SDS011;9807;48.258;12.690;2022-09-20T15:41:00;5.83;;;2.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T15:43:28;3.83;;;1.90;;
19341;SDS011;9807;48.258;12.690;2022-09-20T15:48:40;3.73;;;2.00;;
19341;SDS011;9807;48.258;12.690;2022-09-20T15:51:08;2.67;;;1.70;;
19341;SDS011;9807;48.258;12.690;2022-09-20T15:53:36;4.30;;;1.80;;
19341;SDS011;9807;48.258;12.690;2022-09-20T15:56:12;2.63;;;1.80;;
19341;SDS011;9807;48.258;12.690;2022-09-20T15:58:42;3.77;;;1.67;;
19341;SDS011;9807;48.258;12.690;2022-09-20T16:01:10;5.20;;;1.50;;
19341;SDS011;9807;48.258;12.690;2022-09-20T16:03:36;3.10;;;1.63;;
19341;SDS011;9807;48.258;12.690;2022-09-20T16:06:03;11.50;;;6.33;;
19341;SDS011;9807;48.258;12.690;2022-09-20T16:08:31;20.87;;;12.03;;
19341;SDS011;9807;48.258;12.690;2022-09-20T16:11:02;21.60;;;9.23;;
19341;SDS011;9807;48.258;12.690;2022-09-20T16:13:28;15.37;;;8.50;;
19341;SDS011;9807;48.258;12.690;2022-09-20T16:15:54;15.77;;;9.33;;
19341;SDS011;9807;48.258;12.690;2022-09-20T16:18:21;21.63;;;14.53;;
19341;SDS011;9807;48.258;12.690;2022-09-20T16:21:10;14.80;;;9.10;;
19341;SDS011;9807;48.258;12.690;2022-09-20T16:23:37;8.27;;;5.40;;
19341;SDS011;9807;48.258;12.690;2022-09-20T16:26:04;9.47;;;4.87;;
19341;SDS011;9807;48.258;12.690;2022-09-20T16:28:31;7.57;;;4.50;;
19341;SDS011;9807;48.258;12.690;2022-09-20T16:30:57;6.03;;;3.37;;
19341;SDS011;9807;48.258;12.690;2022-09-20T16:33:23;7.73;;;3.20;;
19341;SDS011;9807;48.258;12.690;2022-09-20T16:35:49;3.83;;;2.50;;
19341;SDS011;9807;48.258;12.690;2022-09-20T16:38:16;9.63;;;4.43;;
19341;SDS011;9807;48.258;12.690;2022-09-20T16:40:48;15.47;;;7.10;;
19341;SDS011;9807;48.258;12.690;2022-09-20T16:43:18;8.83;;;4.80;;
19341;SDS011;9807;48.258;12.690;2022-09-20T16:45:47;9.30;;;5.07;;
19341;SDS011;9807;48.258;12.690;2022-09-20T16:48:43;8.20;;;4.30;;
19341;SDS011;9807;48.258;12.690;2022-09-20T16:51:11;5.43;;;3.10;;
19341;SDS011;9807;48.258;12.690;2022-09-20T16:53:40;9.30;;;4.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T16:56:07;8.67;;;5.20;;
19341;SDS011;9807;48.258;12.690;2022-09-20T16:58:45;5.90;;;1.83;;
19341;SDS011;9807;48.258;12.690;2022-09-20T17:01:12;4.00;;;1.50;;
19341;SDS011;9807;48.258;12.690;2022-09-20T17:03:38;3.27;;;1.30;;
19341;SDS011;9807;48.258;12.690;2022-09-20T17:06:05;2.17;;;1.30;;
19341;SDS011;9807;48.258;12.690;2022-09-20T17:08:33;2.87;;;1.53;;
19341;SDS011;9807;48.258;12.690;2022-09-20T17:11:03;5.43;;;2.43;;
19341;SDS011;9807;48.258;12.690;2022-09-20T17:13:30;3.90;;;2.20;;
19341;SDS011;9807;48.258;12.690;2022-09-20T17:16:01;4.07;;;2.40;;
19341;SDS011;9807;48.258;12.690;2022-09-20T17:18:28;4.97;;;1.53;;
19341;SDS011;9807;48.258;12.690;2022-09-20T17:20:53;5.77;;;3.03;;
19341;SDS011;9807;48.258;12.690;2022-09-20T17:23:19;6.33;;;2.90;;
19341;SDS011;9807;48.258;12.690;2022-09-20T17:25:45;4.87;;;2.00;;
19341;SDS011;9807;48.258;12.690;2022-09-20T17:28:12;4.93;;;2.10;;
19341;SDS011;9807;48.258;12.690;2022-09-20T17:30:38;3.53;;;2.10;;
19341;SDS011;9807;48.258;12.690;2022-09-20T17:33:05;2.53;;;1.30;;
19341;SDS011;9807;48.258;12.690;2022-09-20T17:35:31;3.87;;;1.50;;
19341;SDS011;9807;48.258;12.690;2022-09-20T17:37:56;2.80;;;1.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T17:40:22;3.17;;;1.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T17:42:51;3.50;;;1.70;;
19341;SDS011;9807;48.258;12.690;2022-09-20T17:45:17;3.40;;;1.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T17:47:42;2.77;;;1.50;;
19341;SDS011;9807;48.258;12.690;2022-09-20T17:50:08;2.67;;;1.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T17:52:39;9.97;;;4.40;;
19341;SDS011;9807;48.258;12.690;2022-09-20T17:55:06;4.30;;;3.03;;
19341;SDS011;9807;48.258;12.690;2022-09-20T17:57:32;6.50;;;2.57;;
19341;SDS011;9807;48.258;12.690;2022-09-20T17:59:58;2.63;;;1.73;;
19341;SDS011;9807;48.258;12.690;2022-09-20T18:02:24;2.27;;;1.50;;
19341;SDS011;9807;48.258;12.690;2022-09-20T18:04:49;4.27;;;1.80;;
19341;SDS011;9807;48.258;12.690;2022-09-20T18:07:16;3.17;;;1.40;;
19341;SDS011;9807;48.258;12.690;2022-09-20T18:09:42;2.53;;;1.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T18:12:07;3.33;;;1.70;;
19341;SDS011;9807;48.258;12.690;2022-09-20T18:14:33;2.30;;;1.43;;
19341;SDS011;9807;48.258;12.690;2022-09-20T18:16:59;2.50;;;1.30;;
19341;SDS011;9807;48.258;12.690;2022-09-20T18:19:27;2.17;;;1.40;;
19341;SDS011;9807;48.258;12.690;2022-09-20T18:21:56;5.37;;;3.30;;
19341;SDS011;9807;48.258;12.690;2022-09-20T18:24:23;3.47;;;2.50;;
19341;SDS011;9807;48.258;12.690;2022-09-20T18:26:49;3.90;;;1.97;;
19341;SDS011;9807;48.258;12.690;2022-09-20T18:29:18;6.00;;;3.07;;
19341;SDS011;9807;48.258;12.690;2022-09-20T18:31:48;8.03;;;3.63;;
19341;SDS011;9807;48.258;12.690;2022-09-20T18:34:19;4.53;;;2.97;;
19341;SDS011;9807;48.258;12.690;2022-09-20T18:36:55;4.43;;;2.40;;
19341;SDS011;9807;48.258;12.690;2022-09-20T18:39:28;3.50;;;2.90;;
19341;SDS011;9807;48.258;12.690;2022-09-20T18:41:59;5.07;;;2.20;;
19341;SDS011;9807;48.258;12.690;2022-09-20T18:44:25;1.70;;;1.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T18:47:00;2.57;;;1.80;;
19341;SDS011;9807;48.258;12.690;2022-09-20T18:49:27;3.63;;;2.20;;
19341;SDS011;9807;48.258;12.690;2022-09-20T18:51:54;3.57;;;2.50;;
19341;SDS011;9807;48.258;12.690;2022-09-20T18:54:20;5.20;;;2.40;;
19341;SDS011;9807;48.258;12.690;2022-09-20T18:56:47;3.93;;;2.40;;
19341;SDS011;9807;48.258;12.690;2022-09-20T19:12:52;2.40;;;1.87;;
19341;SDS011;9807;48.258;12.690;2022-09-20T19:26:33;2.13;;;1.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T19:29:13;2.27;;;1.83;;
19341;SDS011;9807;48.258;12.690;2022-09-20T19:31:41;6.53;;;2.50;;
19341;SDS011;9807;48.258;12.690;2022-09-20T19:34:12;2.27;;;1.47;;
19341;SDS011;9807;48.258;12.690;2022-09-20T19:39:59;2.33;;;1.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T19:47:53;6.60;;;3.57;;
19341;SDS011;9807;48.258;12.690;2022-09-20T19:50:43;3.30;;;2.00;;
19341;SDS011;9807;48.258;12.690;2022-09-20T19:53:13;3.50;;;3.00;;
19341;SDS011;9807;48.258;12.690;2022-09-20T19:55:42;5.27;;;3.47;;
19341;SDS011;9807;48.258;12.690;2022-09-20T19:58:11;8.37;;;3.97;;
19341;SDS011;9807;48.258;12.690;2022-09-20T20:00:38;5.03;;;3.50;;
19341;SDS011;9807;48.258;12.690;2022-09-20T20:03:04;5.00;;;3.30;;
19341;SDS011;9807;48.258;12.690;2022-09-20T20:05:31;4.43;;;3.20;;
19341;SDS011;9807;48.258;12.690;2022-09-20T20:08:14;5.70;;;3.90;;
19341;SDS011;9807;48.258;12.690;2022-09-20T20:13:41;4.73;;;3.13;;
19341;SDS011;9807;48.258;12.690;2022-09-20T20:19:03;3.83;;;2.60;;
19341;SDS011;9807;48.258;12.690;2022-09-20T20:26:51;3.13;;;2.30;;
19341;SDS011;9807;48.258;12.690;2022-09-20T20:29:17;2.20;;;1.90;;
19341;SDS011;9807;48.258;12.690;2022-09-20T20:31:43;2.60;;;2.07;;
19341;SDS011;9807;48.258;12.690;2022-09-20T20:34:09;2.57;;;2.13;;
19341;SDS011;9807;48.258;12.690;2022-09-20T20:36:36;5.27;;;2.17;;
19341;SDS011;9807;48.258;12.690;2022-09-20T20:39:02;2.47;;;2.27;;
19341;SDS011;9807;48.258;12.690;2022-09-20T20:41:28;2.63;;;2.10;;
19341;SDS011;9807;48.258;12.690;2022-09-20T20:43:55;2.37;;;2.13;;