sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57574;BME280;68988;49.000;21.242;2023-07-20T00:00:25;97942.63;;;27.50;47.93
57574;BME280;68988;49.000;21.242;2023-07-20T00:02:50;97948.00;;;27.50;47.88
57574;BME280;68988;49.000;21.242;2023-07-20T00:05:16;97953.41;;;27.50;47.97
57574;BME280;68988;49.000;21.242;2023-07-20T00:07:44;97962.56;;;27.49;47.99
57574;BME280;68988;49.000;21.242;2023-07-20T00:10:09;97951.97;;;27.52;48.06
57574;BME280;68988;49.000;21.242;2023-07-20T00:12:35;97936.94;;;27.51;47.97
57574;BME280;68988;49.000;21.242;2023-07-20T00:15:01;97946.09;;;27.50;48.04
57574;BME280;68988;49.000;21.242;2023-07-20T00:17:26;97935.50;;;27.54;47.84
57574;BME280;68988;49.000;21.242;2023-07-20T00:19:51;97932.34;;;27.52;48.04
57574;BME280;68988;49.000;21.242;2023-07-20T00:22:17;97931.34;;;27.48;47.94
57574;BME280;68988;49.000;21.242;2023-07-20T00:24:42;97925.66;;;27.49;48.21
57574;BME280;68988;49.000;21.242;2023-07-20T00:27:07;97935.81;;;27.52;47.76
57574;BME280;68988;49.000;21.242;2023-07-20T00:29:33;97931.66;;;27.46;48.09
57574;BME280;68988;49.000;21.242;2023-07-20T00:31:58;97934.19;;;27.43;48.29
57574;BME280;68988;49.000;21.242;2023-07-20T00:34:24;97935.63;;;27.49;47.99
57574;BME280;68988;49.000;21.242;2023-07-20T00:36:49;97937.53;;;27.48;48.21
57574;BME280;68988;49.000;21.242;2023-07-20T00:39:15;97941.03;;;27.49;48.04
57574;BME280;68988;49.000;21.242;2023-07-20T00:41:40;97939.41;;;27.48;48.33
57574;BME280;68988;49.000;21.242;2023-07-20T00:44:05;97934.66;;;27.45;48.08
57574;BME280;68988;49.000;21.242;2023-07-20T00:46:32;97936.09;;;27.42;48.25
57574;BME280;68988;49.000;21.242;2023-07-20T00:48:57;97930.88;;;27.46;47.84
57574;BME280;68988;49.000;21.242;2023-07-20T00:51:25;97934.84;;;27.48;47.62
57574;BME280;68988;49.000;21.242;2023-07-20T00:53:52;97935.63;;;27.49;47.93
57574;BME280;68988;49.000;21.242;2023-07-20T00:56:17;97926.09;;;27.43;48.15
57574;BME280;68988;49.000;21.242;2023-07-20T00:58:43;97927.69;;;27.44;48.13
57574;BME280;68988;49.000;21.242;2023-07-20T01:01:09;97934.66;;;27.45;48.12
57574;BME280;68988;49.000;21.242;2023-07-20T01:03:34;97935.63;;;27.49;47.92
57574;BME280;68988;49.000;21.242;2023-07-20T01:06:26;97932.34;;;27.52;47.51
57574;BME280;68988;49.000;21.242;2023-07-20T01:09:01;97940.34;;;27.43;47.73
57574;BME280;68988;49.000;21.242;2023-07-20T01:11:41;97934.34;;;27.46;48.00
57574;BME280;68988;49.000;21.242;2023-07-20T01:14:08;97928.31;;;27.41;47.60
57574;BME280;68988;49.000;21.242;2023-07-20T01:16:34;97928.78;;;27.43;47.69
57574;BME280;68988;49.000;21.242;2023-07-20T01:18:59;97930.38;;;27.44;47.28
57574;BME280;68988;49.000;21.242;2023-07-20T01:21:42;97929.28;;;27.45;47.79
57574;BME280;68988;49.000;21.242;2023-07-20T01:27:00;97928.63;;;27.39;47.61
57574;BME280;68988;49.000;21.242;2023-07-20T01:32:17;97916.72;;;27.40;47.29
57574;BME280;68988;49.000;21.242;2023-07-20T01:34:44;97910.09;;;27.38;47.50
57574;BME280;68988;49.000;21.242;2023-07-20T01:37:11;97903.09;;;27.37;47.19
57574;BME280;68988;49.000;21.242;2023-07-20T01:39:38;97908.97;;;27.39;47.42
57574;BME280;68988;49.000;21.242;2023-07-20T01:42:04;97919.25;;;27.37;47.22
57574;BME280;68988;49.000;21.242;2023-07-20T01:44:29;97911.34;;;27.40;47.39
57574;BME280;68988;49.000;21.242;2023-07-20T01:46:55;97915.16;;;27.39;47.21
57574;BME280;68988;49.000;21.242;2023-07-20T01:49:20;97913.72;;;27.42;46.96
57574;BME280;68988;49.000;21.242;2023-07-20T01:51:46;97918.03;;;27.43;47.15
57574;BME280;68988;49.000;21.242;2023-07-20T01:54:11;97918.31;;;27.41;47.34
57574;BME280;68988;49.000;21.242;2023-07-20T01:56:36;97912.94;;;27.41;46.76
57574;BME280;68988;49.000;21.242;2023-07-20T01:59:02;97911.19;;;27.37;47.18
57574;BME280;68988;49.000;21.242;2023-07-20T02:01:28;97906.78;;;27.41;47.00
57574;BME280;68988;49.000;21.242;2023-07-20T02:03:56;97908.66;;;27.40;46.71
57574;BME280;68988;49.000;21.242;2023-07-20T02:06:22;97915.16;;;27.39;46.98
57574;BME280;68988;49.000;21.242;2023-07-20T02:08:47;97911.19;;;27.37;46.86
57574;BME280;68988;49.000;21.242;2023-07-20T02:11:12;97904.69;;;27.38;46.78
57574;BME280;68988;49.000;21.242;2023-07-20T02:13:38;97895.94;;;27.32;47.19
57574;BME280;68988;49.000;21.242;2023-07-20T02:16:03;97892.81;;;27.39;46.59
57574;BME280;68988;49.000;21.242;2023-07-20T02:18:29;97892.81;;;27.39;47.00
57574;BME280;68988;49.000;21.242;2023-07-20T02:20:54;97887.41;;;27.39;46.67
57574;BME280;68988;49.000;21.242;2023-07-20T02:23:20;97893.94;;;27.38;46.96
57574;BME280;68988;49.000;21.242;2023-07-20T02:25:45;97897.25;;;27.35;46.75
57574;BME280;68988;49.000;21.242;2023-07-20T02:28:13;97898.50;;;27.37;46.85
57574;BME280;68988;49.000;21.242;2023-07-20T02:30:39;97890.84;;;27.30;47.12
57574;BME280;68988;49.000;21.242;2023-07-20T02:33:05;97898.63;;;27.32;47.15
57574;BME280;68988;49.000;21.242;2023-07-20T02:35:31;97894.53;;;27.35;46.89
57574;BME280;68988;49.000;21.242;2023-07-20T02:37:57;97884.88;;;27.33;46.95
57574;BME280;68988;49.000;21.242;2023-07-20T02:40:22;97889.25;;;27.29;47.01
57574;BME280;68988;49.000;21.242;2023-07-20T02:42:48;97897.00;;;27.31;46.66
57574;BME280;68988;49.000;21.242;2023-07-20T02:45:13;97895.16;;;27.31;46.50
57574;BME280;68988;49.000;21.242;2023-07-20T02:47:38;97892.63;;;27.35;46.72
57574;BME280;68988;49.000;21.242;2023-07-20T02:50:07;97897.25;;;27.35;46.71
57574;BME280;68988;49.000;21.242;2023-07-20T02:52:33;97896.13;;;27.36;46.68
57574;BME280;68988;49.000;21.242;2023-07-20T02:54:58;97898.63;;;27.32;46.93
57574;BME280;68988;49.000;21.242;2023-07-20T02:57:23;97893.84;;;27.29;46.65
57574;BME280;68988;49.000;21.242;2023-07-20T02:59:49;97889.31;;;27.38;46.48
57574;BME280;68988;49.000;21.242;2023-07-20T03:02:14;97877.28;;;27.36;46.72
57574;BME280;68988;49.000;21.242;2023-07-20T03:04:40;97875.31;;;27.27;46.79
57574;BME280;68988;49.000;21.242;2023-07-20T03:07:05;97888.16;;;27.30;46.72
57574;BME280;68988;49.000;21.242;2023-07-20T03:09:32;97881.47;;;27.28;46.79
57574;BME280;68988;49.000;21.242;2023-07-20T03:11:57;97881.47;;;27.28;47.05
57574;BME280;68988;49.000;21.242;2023-07-20T03:14:23;97893.06;;;27.28;46.27
57574;BME280;68988;49.000;21.242;2023-07-20T03:16:49;97891.63;;;27.31;46.43
57574;BME280;68988;49.000;21.242;2023-07-20T03:19:14;97893.34;;;27.27;46.55
57574;BME280;68988;49.000;21.242;2023-07-20T03:21:40;97887.09;;;27.31;46.35
57574;BME280;68988;49.000;21.242;2023-07-20T03:24:07;97881.69;;;27.31;46.27
57574;BME280;68988;49.000;21.242;2023-07-20T03:26:33;97885.75;;;27.29;46.38
57574;BME280;68988;49.000;21.242;2023-07-20T03:28:59;97885.97;;;27.32;46.22
57574;BME280;68988;49.000;21.242;2023-07-20T03:31:25;97887.97;;;27.27;46.54
57574;BME280;68988;49.000;21.242;2023-07-20T03:33:50;97895.63;;;27.33;46.56
57574;BME280;68988;49.000;21.242;2023-07-20T03:36:15;97891.84;;;27.35;46.12
57574;BME280;68988;49.000;21.242;2023-07-20T03:38:41;97884.88;;;27.33;46.54
57574;BME280;68988;49.000;21.242;2023-07-20T03:41:06;97882.47;;;27.32;46.21
57574;BME280;68988;49.000;21.242;2023-07-20T03:43:31;97879.47;;;27.33;46.38
57574;BME280;68988;49.000;21.242;2023-07-20T03:45:57;97879.09;;;27.26;46.67
57574;BME280;68988;49.000;21.242;2023-07-20T03:48:23;97883.25;;;27.32;46.30
57574;BME280;68988;49.000;21.242;2023-07-20T03:50:50;97883.53;;;27.31;46.43
57574;BME280;68988;49.000;21.242;2023-07-20T03:53:16;97866.91;;;27.29;46.50
57574;BME280;68988;49.000;21.242;2023-07-20T03:55:52;97877.38;;;27.30;46.34
57574;BME280;68988;49.000;21.242;2023-07-20T03:58:18;97879.28;;;27.30;46.59
57574;BME280;68988;49.000;21.242;2023-07-20T04:00:48;97878.31;;;27.26;46.52
57574;BME280;68988;49.000;21.242;2023-07-20T04:03:14;97881.38;;;27.33;46.20
57574;BME280;68988;49.000;21.242;2023-07-20T04:05:39;97875.31;;;27.27;46.16
57574;BME280;68988;49.000;21.242;2023-07-20T04:08:05;97868.50;;;27.30;46.23
57574;BME280;68988;49.000;21.242;2023-07-20T04:10:30;97874.56;;;27.36;46.24
57574;BME280;68988;49.000;21.242;2023-07-20T04:12:56;97872.50;;;27.32;46.40
57574;BME280;68988;49.000;21.242;2023-07-20T04:15:21;97868.88;;;27.37;46.25
57574;BME280;68988;49.000;21.242;2023-07-20T04:17:47;97865.88;;;27.39;46.62
57574;BME280;68988;49.000;21.242;2023-07-20T04:20:12;97866.81;;;27.34;46.24
57574;BME280;68988;49.000;21.242;2023-07-20T04:22:38;97873.66;;;27.40;46.33
57574;BME280;68988;49.000;21.242;2023-07-20T04:25:03;97882.22;;;27.42;46.28
57574;BME280;68988;49.000;21.242;2023-07-20T04:27:29;97887.00;;;27.45;46.00
57574;BME280;68988;49.000;21.242;2023-07-20T04:29:57;97897.16;;;27.48;46.01
57574;BME280;68988;49.000;21.242;2023-07-20T04:32:23;97905.88;;;27.54;46.09
57574;BME280;68988;49.000;21.242;2023-07-20T04:34:48;97922.66;;;27.51;45.87
57574;BME280;68988;49.000;21.242;2023-07-20T04:37:13;97932.94;;;27.49;46.44
57574;BME280;68988;49.000;21.242;2023-07-20T04:39:39;97937.66;;;26.84;47.56
57574;BME280;68988;49.000;21.242;2023-07-20T04:42:04;97943.88;;;25.87;50.93
57574;BME280;68988;49.000;21.242;2023-07-20T04:44:30;97959.25;;;25.35;52.37
57574;BME280;68988;49.000;21.242;2023-07-20T04:46:55;97979.03;;;25.01;54.52
57574;BME280;68988;49.000;21.242;2023-07-20T04:49:20;97985.81;;;24.74;55.75
57574;BME280;68988;49.000;21.242;2023-07-20T04:51:46;97987.94;;;24.53;57.07
57574;BME280;68988;49.000;21.242;2023-07-20T04:54:11;97993.63;;;24.46;58.12
57574;BME280;68988;49.000;21.242;2023-07-20T04:56:37;97976.06;;;24.11;59.49
57574;BME280;68988;49.000;21.242;2023-07-20T04:59:02;97959.38;;;23.95;59.94
57574;BME280;68988;49.000;21.242;2023-07-20T05:01:27;97945.63;;;24.26;59.48
57574;BME280;68988;49.000;21.242;2023-07-20T05:03:53;97920.31;;;24.61;59.07
57574;BME280;68988;49.000;21.242;2023-07-20T05:06:18;97913.56;;;25.02;57.79
57574;BME280;68988;49.000;21.242;2023-07-20T05:08:44;97905.41;;;25.26;57.42
57574;BME280;68988;49.000;21.242;2023-07-20T05:11:10;97893.06;;;25.44;56.89
57574;BME280;68988;49.000;21.242;2023-07-20T05:13:36;97878.69;;;25.68;56.33
57574;BME280;68988;49.000;21.242;2023-07-20T05:16:01;97865.34;;;25.49;56.63
57574;BME280;68988;49.000;21.242;2023-07-20T05:18:27;97878.06;;;25.43;56.16
57574;BME280;68988;49.000;21.242;2023-07-20T05:20:52;97876.13;;;25.30;56.57
57574;BME280;68988;49.000;21.242;2023-07-20T05:23:20;97863.75;;;25.15;56.52
57574;BME280;68988;49.000;21.242;2023-07-20T05:25:46;97866.72;;;25.13;56.28
57574;BME280;68988;49.000;21.242;2023-07-20T05:28:11;97865.50;;;25.06;56.73
57574;BME280;68988;49.000;21.242;2023-07-20T05:30:36;97853.84;;;24.96;56.87
57574;BME280;68988;49.000;21.242;2023-07-20T05:33:02;97852.59;;;25.08;56.45
57574;BME280;68988;49.000;21.242;2023-07-20T05:35:27;97856.59;;;25.10;56.76
57574;BME280;68988;49.000;21.242;2023-07-20T05:37:53;97871.22;;;24.99;57.52
57574;BME280;68988;49.000;21.242;2023-07-20T05:40:18;97865.06;;;24.98;57.68
57574;BME280;68988;49.000;21.242;2023-07-20T05:42:48;97868.59;;;25.32;58.75
57574;BME280;68988;49.000;21.242;2023-07-20T05:45:16;97869.41;;;25.46;59.28
57574;BME280;68988;49.000;21.242;2023-07-20T05:47:42;97882.47;;;25.67;58.34
57574;BME280;68988;49.000;21.242;2023-07-20T05:50:08;97869.94;;;25.76;58.05
57574;BME280;68988;49.000;21.242;2023-07-20T05:52:34;97869.56;;;25.97;57.10
57574;BME280;68988;49.000;21.242;2023-07-20T05:54:59;97875.53;;;25.94;57.26
57574;BME280;68988;49.000;21.242;2023-07-20T05:57:25;97875.81;;;25.92;56.75
57574;BME280;68988;49.000;21.242;2023-07-20T05:59:50;97880.31;;;25.97;56.95
57574;BME280;68988;49.000;21.242;2023-07-20T06:02:16;97889.38;;;26.15;55.07
57574;BME280;68988;49.000;21.242;2023-07-20T06:04:41;97894.97;;;26.04;55.98
57574;BME280;68988;49.000;21.242;2023-07-20T06:07:07;97891.16;;;26.05;55.70
57574;BME280;68988;49.000;21.242;2023-07-20T06:09:34;97890.47;;;26.00;56.07
57574;BME280;68988;49.000;21.242;2023-07-20T06:12:00;97896.81;;;26.04;56.25
57574;BME280;68988;49.000;21.242;2023-07-20T06:14:25;97908.75;;;26.25;56.55
57574;BME280;68988;49.000;21.242;2023-07-20T06:16:50;97920.81;;;26.42;55.90
57574;BME280;68988;49.000;21.242;2023-07-20T06:19:16;97918.78;;;26.48;55.49
57574;BME280;68988;49.000;21.242;2023-07-20T06:21:41;97933.41;;;26.55;55.47
57574;BME280;68988;49.000;21.242;2023-07-20T06:24:07;97926.94;;;26.70;54.69
57574;BME280;68988;49.000;21.242;2023-07-20T06:26:33;97936.19;;;26.78;54.56
57574;BME280;68988;49.000;21.242;2023-07-20T06:29:05;97940.53;;;26.88;54.53
57574;BME280;68988;49.000;21.242;2023-07-20T06:31:32;97948.22;;;26.94;53.79
57574;BME280;68988;49.000;21.242;2023-07-20T06:33:57;97952.38;;;27.01;53.90
57574;BME280;68988;49.000;21.242;2023-07-20T06:36:22;97956.16;;;27.00;53.27
57574;BME280;68988;49.000;21.242;2023-07-20T06:38:48;97959.56;;;26.91;53.01
57574;BME280;68988;49.000;21.242;2023-07-20T06:41:13;97956.97;;;26.86;53.46
57574;BME280;68988;49.000;21.242;2023-07-20T06:43:38;97949.22;;;26.85;53.04
57574;BME280;68988;49.000;21.242;2023-07-20T06:46:04;97957.78;;;26.87;53.11
57574;BME280;68988;49.000;21.242;2023-07-20T06:48:29;97957.97;;;26.90;53.09
57574;BME280;68988;49.000;21.242;2023-07-20T06:50:55;97958.75;;;26.91;52.95
57574;BME280;68988;49.000;21.242;2023-07-20T06:53:20;97961.34;;;26.96;52.74
57574;BME280;68988;49.000;21.242;2023-07-20T06:55:45;97958.97;;;26.94;53.26
57574;BME280;68988;49.000;21.242;2023-07-20T06:58:11;97967.09;;;27.03;53.41
57574;BME280;68988;49.000;21.242;2023-07-20T07:00:37;97966.78;;;26.82;53.64
57574;BME280;68988;49.000;21.242;2023-07-20T07:03:02;97967.75;;;26.58;54.41
57574;BME280;68988;49.000;21.242;2023-07-20T07:05:28;97971.38;;;26.68;54.40
57574;BME280;68988;49.000;21.242;2023-07-20T07:07:53;97974.31;;;26.80;53.91
57574;BME280;68988;49.000;21.242;2023-07-20T07:10:18;97970.50;;;26.95;53.15
57574;BME280;68988;49.000;21.242;2023-07-20T07:12:44;97970.22;;;26.96;52.97
57574;BME280;68988;49.000;21.242;2023-07-20T07:15:09;97969.72;;;26.94;52.72
57574;BME280;68988;49.000;21.242;2023-07-20T07:17:36;97958.97;;;26.94;52.41
57574;BME280;68988;49.000;21.242;2023-07-20T07:20:01;97964.09;;;27.05;52.73
57574;BME280;68988;49.000;21.242;2023-07-20T07:22:26;97970.50;;;26.95;52.81
57574;BME280;68988;49.000;21.242;2023-07-20T07:24:52;97974.13;;;26.90;53.45
57574;BME280;68988;49.000;21.242;2023-07-20T07:27:17;97971.69;;;27.03;53.17
57574;BME280;68988;49.000;21.242;2023-07-20T07:29:43;97978.47;;;27.00;53.51
57574;BME280;68988;49.000;21.242;2023-07-20T07:32:12;97986.06;;;26.98;53.32
57574;BME280;68988;49.000;21.242;2023-07-20T07:34:38;97984.75;;;26.95;53.33
57574;BME280;68988;49.000;21.242;2023-07-20T07:37:04;97993.28;;;26.75;52.90
57574;BME280;68988;49.000;21.242;2023-07-20T07:39:29;97991.34;;;26.61;53.25
57574;BME280;68988;49.000;21.242;2023-07-20T07:41:56;97990.06;;;26.87;52.09
57574;BME280;68988;49.000;21.242;2023-07-20T07:44:22;97986.47;;;26.91;51.99
57574;BME280;68988;49.000;21.242;2023-07-20T07:46:47;97987.69;;;26.85;51.80
57574;BME280;68988;49.000;21.242;2023-07-20T07:49:12;97996.06;;;26.84;52.11
57574;BME280;68988;49.000;21.242;2023-07-20T07:51:38;97987.69;;;26.85;51.36
57574;BME280;68988;49.000;21.242;2023-07-20T07:54:04;98003.97;;;27.03;51.56
57574;BME280;68988;49.000;21.242;2023-07-20T07:56:29;97993.59;;;27.10;51.37
57574;BME280;68988;49.000;21.242;2023-07-20T07:58:55;98000.81;;;27.01;51.13
57574;BME280;68988;49.000;21.242;2023-07-20T08:01:20;98012.66;;;27.00;50.37
57574;BME280;68988;49.000;21.242;2023-07-20T08:03:45;98014.47;;;26.90;50.03
57574;BME280;68988;49.000;21.242;2023-07-20T08:06:15;98009.50;;;26.84;50.40
57574;BME280;68988;49.000;21.242;2023-07-20T08:08:41;98003.44;;;26.78;49.93
57574;BME280;68988;49.000;21.242;2023-07-20T08:11:07;98035.00;;;26.72;50.07
57574;BME280;68988;49.000;21.242;2023-07-20T08:13:33;98018.16;;;26.39;49.89
57574;BME280;68988;49.000;21.242;2023-07-20T08:15:59;98010.69;;;26.36;48.86
57574;BME280;68988;49.000;21.242;2023-07-20T08:18:24;98005.63;;;26.48;49.08
57574;BME280;68988;49.000;21.242;2023-07-20T08:20:50;98004.31;;;26.59;48.45
57574;BME280;68988;49.000;21.242;2023-07-20T08:23:15;98010.22;;;26.34;48.80
57574;BME280;68988;49.000;21.242;2023-07-20T08:25:41;98014.84;;;25.67;47.55
57574;BME280;68988;49.000;21.242;2023-07-20T08:28:15;98020.44;;;25.85;47.69
57574;BME280;68988;49.000;21.242;2023-07-20T08:30:48;98031.31;;;25.94;47.23
57574;BME280;68988;49.000;21.242;2023-07-20T08:33:15;98023.03;;;25.90;48.32
57574;BME280;68988;49.000;21.242;2023-07-20T08:35:40;98026.03;;;25.88;47.94
57574;BME280;68988;49.000;21.242;2023-07-20T08:38:06;98033.59;;;25.86;47.98
57574;BME280;68988;49.000;21.242;2023-07-20T08:40:33;98025.44;;;25.91;48.60
57574;BME280;68988;49.000;21.242;2023-07-20T08:42:59;98031.88;;;25.77;48.24
57574;BME280;68988;49.000;21.242;2023-07-20T08:45:28;98031.00;;;25.81;48.34
57574;BME280;68988;49.000;21.242;2023-07-20T08:47:58;98027.03;;;25.92;48.48
57574;BME280;68988;49.000;21.242;2023-07-20T08:50:25;98039.00;;;25.48;48.74
57574;BME280;68988;49.000;21.242;2023-07-20T08:52:52;98029.16;;;25.63;48.84
57574;BME280;68988;49.000;21.242;2023-07-20T08:55:20;98029.47;;;25.75;48.65
57574;BME280;68988;49.000;21.242;2023-07-20T08:57:46;98041.44;;;25.83;48.74
57574;BME280;68988;49.000;21.242;2023-07-20T09:00:14;98031.09;;;25.57;49.20
57574;BME280;68988;49.000;21.242;2023-07-20T09:02:45;98043.19;;;25.73;49.58
57574;BME280;68988;49.000;21.242;2023-07-20T09:05:11;98048.44;;;25.65;49.96
57574;BME280;68988;49.000;21.242;2023-07-20T09:07:39;98049.00;;;25.62;49.99
57574;BME280;68988;49.000;21.242;2023-07-20T09:10:05;98046.53;;;25.65;49.37
57574;BME280;68988;49.000;21.242;2023-07-20T09:12:34;98048.13;;;25.66;49.32
57574;BME280;68988;49.000;21.242;2023-07-20T09:15:00;98040.81;;;25.53;49.43
57574;BME280;68988;49.000;21.242;2023-07-20T09:17:26;98055.50;;;25.42;49.90
57574;BME280;68988;49.000;21.242;2023-07-20T09:19:52;98039.44;;;25.55;49.37
57574;BME280;68988;49.000;21.242;2023-07-20T09:22:17;98043.09;;;25.46;49.79
57574;BME280;68988;49.000;21.242;2023-07-20T09:24:44;98038.56;;;25.60;49.50
57574;BME280;68988;49.000;21.242;2023-07-20T09:27:09;98050.63;;;25.63;49.53
57574;BME280;68988;49.000;21.242;2023-07-20T09:29:50;98059.19;;;25.46;49.70
57574;BME280;68988;49.000;21.242;2023-07-20T09:32:19;98041.34;;;25.36;50.13
57574;BME280;68988;49.000;21.242;2023-07-20T09:34:45;98051.16;;;25.46;50.02
57574;BME280;68988;49.000;21.242;2023-07-20T09:37:11;98052.50;;;25.43;49.89
57574;BME280;68988;49.000;21.242;2023-07-20T09:39:45;98049.25;;;25.46;49.58
57574;BME280;68988;49.000;21.242;2023-07-20T09:42:12;98035.69;;;25.57;49.71
57574;BME280;68988;49.000;21.242;2023-07-20T09:44:38;98040.47;;;25.60;49.16
57574;BME280;68988;49.000;21.242;2023-07-20T09:47:05;98032.75;;;25.72;49.46
57574;BME280;68988;49.000;21.242;2023-07-20T09:49:30;98040.56;;;25.87;48.78
57574;BME280;68988;49.000;21.242;2023-07-20T09:51:57;98032.59;;;25.96;48.92
57574;BME280;68988;49.000;21.242;2023-07-20T09:54:26;98030.66;;;26.02;48.70
57574;BME280;68988;49.000;21.242;2023-07-20T09:56:52;98026.41;;;25.82;49.24
57574;BME280;68988;49.000;21.242;2023-07-20T09:59:18;98026.38;;;25.68;49.67
57574;BME280;68988;49.000;21.242;2023-07-20T10:01:45;98028.31;;;25.81;49.57
57574;BME280;68988;49.000;21.242;2023-07-20T10:04:11;98018.47;;;25.58;49.59
57574;BME280;68988;49.000;21.242;2023-07-20T10:06:42;98017.53;;;25.67;49.08
57574;BME280;68988;49.000;21.242;2023-07-20T10:09:10;98004.00;;;25.72;49.33
57574;BME280;68988;49.000;21.242;2023-07-20T10:11:36;98011.09;;;25.82;49.10
57574;BME280;68988;49.000;21.242;2023-07-20T10:14:03;98013.06;;;25.77;49.26
57574;BME280;68988;49.000;21.242;2023-07-20T10:16:34;98007.66;;;25.63;49.15
57574;BME280;68988;49.000;21.242;2023-07-20T10:19:38;97996.78;;;25.54;49.09
57574;BME280;68988;49.000;21.242;2023-07-20T10:22:12;97994.25;;;25.44;49.44
57574;BME280;68988;49.000;21.242;2023-07-20T10:24:39;97991.72;;;25.52;49.30
57574;BME280;68988;49.000;21.242;2023-07-20T10:27:05;97993.72;;;25.61;48.96
57574;BME280;68988;49.000;21.242;2023-07-20T10:29:31;97986.06;;;25.54;48.79
57574;BME280;68988;49.000;21.242;2023-07-20T10:31:57;97990.75;;;25.62;48.38
57574;BME280;68988;49.000;21.242;2023-07-20T10:34:23;97986.00;;;25.73;48.52
57574;BME280;68988;49.000;21.242;2023-07-20T10:36:49;97984.41;;;25.72;48.40
57574;BME280;68988;49.000;21.242;2023-07-20T10:39:32;97986.69;;;25.65;48.74
57574;BME280;68988;49.000;21.242;2023-07-20T10:44:26;97994.16;;;25.68;48.55
57574;BME280;68988;49.000;21.242;2023-07-20T10:46:58;98007.06;;;25.66;48.49
57574;BME280;68988;49.000;21.242;2023-07-20T10:49:24;98027.16;;;25.68;48.43
57574;BME280;68988;49.000;21.242;2023-07-20T10:51:59;98009.03;;;25.60;48.27
57574;BME280;68988;49.000;21.242;2023-07-20T10:56:50;97998.94;;;25.71;47.34
57574;BME280;68988;49.000;21.242;2023-07-20T10:59:20;98001.31;;;25.72;47.50
57574;BME280;68988;49.000;21.242;2023-07-20T11:02:05;97995.84;;;25.78;47.36
57574;BME280;68988;49.000;21.242;2023-07-20T11:04:41;97989.72;;;25.91;46.98
57574;BME280;68988;49.000;21.242;2023-07-20T11:07:06;97984.25;;;25.96;46.49
57574;BME280;68988;49.000;21.242;2023-07-20T11:09:36;98000.03;;;26.03;46.16
57574;BME280;68988;49.000;21.242;2023-07-20T11:12:12;97995.03;;;26.10;45.40
57574;BME280;68988;49.000;21.242;2023-07-20T11:14:43;97995.25;;;26.00;45.70
57574;BME280;68988;49.000;21.242;2023-07-20T11:17:13;98000.94;;;26.12;45.42
57574;BME280;68988;49.000;21.242;2023-07-20T11:19:39;97998.25;;;26.12;45.53
57574;BME280;68988;49.000;21.242;2023-07-20T11:22:05;97996.47;;;26.21;45.34
57574;BME280;68988;49.000;21.242;2023-07-20T11:24:33;97996.16;;;26.23;45.27
57574;BME280;68988;49.000;21.242;2023-07-20T11:26:59;97986.59;;;26.03;44.59
57574;BME280;68988;49.000;21.242;2023-07-20T11:29:25;97985.28;;;26.00;44.88
57574;BME280;68988;49.000;21.242;2023-07-20T11:31:51;97989.66;;;26.10;44.70
57574;BME280;68988;49.000;21.242;2023-07-20T11:34:20;97974.75;;;26.18;44.29
57574;BME280;68988;49.000;21.242;2023-07-20T11:36:50;97977.53;;;26.13;43.82
57574;BME280;68988;49.000;21.242;2023-07-20T11:39:19;97981.91;;;26.08;43.97
57574;BME280;68988;49.000;21.242;2023-07-20T11:41:51;97978.94;;;26.10;43.44
57574;BME280;68988;49.000;21.242;2023-07-20T11:44:17;97977.72;;;26.16;43.85
57574;BME280;68988;49.000;21.242;2023-07-20T11:46:44;97980.53;;;26.11;43.98
57574;BME280;68988;49.000;21.242;2023-07-20T11:49:10;97982.72;;;26.09;43.45
57574;BME280;68988;49.000;21.242;2023-07-20T11:51:36;97980.13;;;26.04;42.61
57574;BME280;68988;49.000;21.242;2023-07-20T11:54:04;97992.88;;;26.12;42.76
57574;BME280;68988;49.000;21.242;2023-07-20T11:56:30;97995.03;;;26.10;42.63
57574;BME280;68988;49.000;21.242;2023-07-20T11:58:57;97991.28;;;26.11;42.72
57574;BME280;68988;49.000;21.242;2023-07-20T12:01:29;98004.22;;;26.09;42.32
57574;BME280;68988;49.000;21.242;2023-07-20T12:03:56;97994.56;;;26.08;42.60
57574;BME280;68988;49.000;21.242;2023-07-20T12:06:26;97995.28;;;26.14;42.49
57574;BME280;68988;49.000;21.242;2023-07-20T12:08:55;97988.47;;;26.16;42.26
57574;BME280;68988;49.000;21.242;2023-07-20T12:11:33;97989.06;;;26.13;42.25
57574;BME280;68988;49.000;21.242;2023-07-20T12:14:00;97990.09;;;26.17;42.32
57574;BME280;68988;49.000;21.242;2023-07-20T12:16:29;97987.41;;;26.17;42.35
57574;BME280;68988;49.000;21.242;2023-07-20T12:19:06;97981.53;;;26.29;42.49
57574;BME280;68988;49.000;21.242;2023-07-20T12:21:33;97979.53;;;26.21;43.08
57574;BME280;68988;49.000;21.242;2023-07-20T12:23:59;97976.06;;;26.20;42.80
57574;BME280;68988;49.000;21.242;2023-07-20T12:26:26;97977.56;;;26.26;42.82
57574;BME280;68988;49.000;21.242;2023-07-20T12:28:52;97981.53;;;26.29;43.10
57574;BME280;68988;49.000;21.242;2023-07-20T12:31:17;97972.59;;;26.34;42.81
57574;BME280;68988;49.000;21.242;2023-07-20T12:33:44;97981.13;;;26.36;42.65
57574;BME280;68988;49.000;21.242;2023-07-20T12:36:10;97989.31;;;26.31;42.43
57574;BME280;68988;49.000;21.242;2023-07-20T12:38:36;97987.50;;;26.26;42.36
57574;BME280;68988;49.000;21.242;2023-07-20T12:41:02;97980.25;;;26.26;42.34
57574;BME280;68988;49.000;21.242;2023-07-20T12:43:28;97989.69;;;26.24;42.69
57574;BME280;68988;49.000;21.242;2023-07-20T12:45:53;97980.66;;;26.20;42.47
57574;BME280;68988;49.000;21.242;2023-07-20T12:48:20;97986.81;;;26.20;42.35
57574;BME280;68988;49.000;21.242;2023-07-20T12:50:45;97989.59;;;26.29;42.85
57574;BME280;68988;49.000;21.242;2023-07-20T12:53:10;97991.47;;;26.29;42.48
57574;BME280;68988;49.000;21.242;2023-07-20T12:55:37;97999.25;;;26.30;42.40
57574;BME280;68988;49.000;21.242;2023-07-20T12:58:02;97996.47;;;26.21;42.74