sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52267;DHT22;38223;50.940;4.034;2022-07-30T00:01:31;18.90;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T00:04:04;18.60;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T00:06:37;18.50;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T00:09:07;18.60;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T00:11:40;18.80;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T00:14:09;19.00;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T00:17:04;19.10;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T00:19:36;19.10;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T00:22:08;19.20;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T00:24:41;19.20;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T00:27:11;19.40;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T00:29:46;19.50;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T00:32:22;19.50;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T00:34:58;19.30;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T00:37:35;19.20;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T00:40:11;19.20;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T00:42:44;19.10;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T00:45:18;18.90;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T00:47:53;18.90;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T00:50:25;19.20;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T00:53:00;19.40;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T00:55:29;19.30;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T00:58:01;19.10;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T01:00:34;19.20;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T01:03:08;19.20;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T01:05:38;19.00;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T01:08:14;19.00;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T01:10:44;18.80;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T01:13:15;18.60;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T01:15:49;18.60;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T01:18:18;18.70;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T01:20:59;18.90;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T01:26:03;19.10;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T01:28:37;19.10;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T01:31:11;18.90;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T01:33:45;18.90;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T01:36:20;18.70;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T01:38:56;18.70;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T01:41:29;18.60;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T01:44:03;18.50;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T01:46:35;18.50;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T01:49:11;18.50;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T01:51:43;18.40;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T01:54:18;18.30;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T01:56:53;18.20;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T01:59:27;18.10;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T02:02:00;18.30;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T02:04:31;18.20;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T02:07:12;18.20;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T02:12:47;18.00;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T02:15:34;18.00;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T02:18:07;18.30;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T02:20:36;18.20;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T02:23:09;18.10;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T02:25:43;18.00;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T02:28:16;18.10;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T02:30:53;18.00;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T02:33:25;17.80;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T02:36:02;18.00;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T02:38:34;18.10;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T02:41:07;18.20;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T02:43:41;18.20;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T02:46:14;18.10;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T02:49:07;17.90;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T02:51:42;17.90;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T02:54:18;18.00;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T02:56:51;17.80;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T02:59:24;17.80;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T03:02:08;17.70;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T03:04:43;17.90;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T03:07:15;18.00;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T03:09:51;17.90;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T03:12:35;17.80;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T03:15:03;17.70;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T03:17:37;17.90;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T03:20:11;18.00;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T03:22:47;18.10;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T03:25:18;18.00;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T03:27:50;17.90;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T03:30:25;17.70;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T03:32:59;17.70;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T03:35:33;17.60;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T03:38:05;17.70;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T03:40:40;17.50;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T03:43:13;17.50;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T03:48:37;17.70;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T03:51:10;17.80;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T03:53:45;17.80;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T03:56:20;17.90;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T03:58:52;18.10;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T04:01:27;18.00;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T04:04:08;18.00;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T04:06:45;18.00;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T04:09:16;18.10;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T04:11:48;18.10;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T04:14:23;18.20;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T04:17:07;17.90;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T04:19:41;17.70;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T04:22:13;17.80;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T04:24:48;17.80;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T04:27:18;17.60;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T04:29:54;17.50;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T04:32:28;17.60;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T04:35:01;17.70;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T04:37:34;17.70;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T04:40:10;17.90;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T04:42:43;18.00;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T04:45:15;18.10;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T04:47:47;18.10;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T04:50:22;18.10;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T04:52:55;17.90;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T04:55:29;18.10;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T04:58:05;18.10;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T05:00:36;17.80;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T05:03:13;17.70;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T05:05:47;17.80;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T05:08:21;17.80;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T05:10:55;18.00;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T05:13:27;18.00;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T05:15:59;18.00;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T05:18:35;18.00;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T05:21:03;18.20;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T05:23:38;18.40;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T05:26:12;18.50;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T05:28:40;18.60;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T05:31:14;18.70;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T05:33:44;18.60;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T05:36:18;18.40;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T05:38:53;18.30;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T05:41:29;18.40;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T05:43:58;18.40;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T05:46:32;18.50;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T05:49:01;18.60;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T05:51:34;18.50;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T05:54:08;18.60;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T05:56:44;18.70;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T05:59:13;18.60;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T06:01:45;18.70;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T06:04:16;18.80;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T06:06:50;18.80;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T06:09:23;18.60;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T06:14:45;18.40;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T06:17:17;18.50;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T06:19:51;18.80;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T06:22:21;18.90;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T06:24:52;19.10;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T06:27:24;19.00;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T06:30:01;18.80;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T06:32:36;18.90;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T06:35:07;18.90;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T06:37:37;18.90;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T06:40:10;19.10;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T06:42:40;18.80;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T06:45:17;18.70;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T06:48:05;18.90;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T06:50:38;18.70;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T06:53:09;18.70;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T06:55:39;18.90;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T06:58:10;19.10;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T07:00:48;18.80;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T07:03:22;18.70;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T07:05:53;18.60;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T07:08:24;18.70;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T07:10:59;18.80;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T07:13:29;18.90;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T07:15:59;19.10;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T07:18:32;19.20;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T07:21:08;19.20;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T07:23:37;19.30;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T07:26:11;19.50;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T07:28:42;19.50;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T07:31:17;19.60;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T07:33:49;19.60;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T07:36:24;19.70;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T07:38:52;19.80;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T07:41:26;19.60;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T07:43:56;19.40;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T07:49:19;19.50;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T07:51:50;19.60;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T07:54:23;19.70;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T07:56:53;20.10;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T07:59:30;20.20;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T08:01:58;20.50;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T08:04:30;20.60;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T08:07:01;20.50;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T08:09:31;20.40;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T08:12:08;20.30;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T08:14:41;20.30;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T08:17:15;20.20;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T08:19:46;20.20;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T08:22:21;20.20;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T08:24:56;20.30;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T08:27:30;20.40;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T08:30:02;20.60;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T08:32:32;20.80;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T08:35:06;21.00;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T08:37:38;20.90;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T08:40:13;20.80;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T08:42:42;20.90;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T08:45:16;21.20;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T08:47:48;21.70;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T08:50:19;21.70;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T08:52:51;21.40;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T08:55:21;21.50;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T08:57:55;21.90;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T09:00:25;22.30;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T09:03:01;22.60;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T09:05:30;23.00;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T09:08:03;23.30;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T09:10:47;23.10;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T09:13:26;22.90;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T09:16:22;23.20;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T09:18:55;23.40;99.30
52267;DHT22;38223;50.940;4.034;2022-07-30T09:21:28;23.40;99.30
52267;DHT22;38223;50.940;4.034;2022-07-30T09:24:07;23.00;99.70
52267;DHT22;38223;50.940;4.034;2022-07-30T09:26:59;22.80;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T09:29:31;22.70;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T09:32:10;22.70;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T09:34:40;23.00;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T09:37:19;23.10;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T09:39:50;23.40;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T09:42:26;23.60;99.90
52267;DHT22;38223;50.940;4.034;2022-07-30T09:45:06;23.80;99.70
52267;DHT22;38223;50.940;4.034;2022-07-30T09:47:39;23.80;99.00
52267;DHT22;38223;50.940;4.034;2022-07-30T09:50:12;23.90;98.80
52267;DHT22;38223;50.940;4.034;2022-07-30T09:52:46;24.20;97.40
52267;DHT22;38223;50.940;4.034;2022-07-30T09:55:30;24.10;97.10
52267;DHT22;38223;50.940;4.034;2022-07-30T09:58:05;24.20;96.50
52267;DHT22;38223;50.940;4.034;2022-07-30T10:00:41;24.30;96.60
52267;DHT22;38223;50.940;4.034;2022-07-30T10:03:19;24.50;95.40
52267;DHT22;38223;50.940;4.034;2022-07-30T10:05:56;24.50;94.70
52267;DHT22;38223;50.940;4.034;2022-07-30T10:08:48;24.70;94.50
52267;DHT22;38223;50.940;4.034;2022-07-30T10:11:20;24.70;94.30
52267;DHT22;38223;50.940;4.034;2022-07-30T10:13:55;24.40;94.90
52267;DHT22;38223;50.940;4.034;2022-07-30T10:16:30;24.70;94.50
52267;DHT22;38223;50.940;4.034;2022-07-30T10:19:02;24.90;94.50
52267;DHT22;38223;50.940;4.034;2022-07-30T10:21:34;24.80;94.50
52267;DHT22;38223;50.940;4.034;2022-07-30T10:24:07;24.50;95.30
52267;DHT22;38223;50.940;4.034;2022-07-30T10:26:41;24.70;94.80
52267;DHT22;38223;50.940;4.034;2022-07-30T10:29:15;24.80;94.40
52267;DHT22;38223;50.940;4.034;2022-07-30T10:31:50;24.70;94.50
52267;DHT22;38223;50.940;4.034;2022-07-30T10:34:25;25.00;93.90
52267;DHT22;38223;50.940;4.034;2022-07-30T10:37:02;25.30;93.40
52267;DHT22;38223;50.940;4.034;2022-07-30T10:39:38;25.40;93.20
52267;DHT22;38223;50.940;4.034;2022-07-30T10:42:20;25.40;93.00
52267;DHT22;38223;50.940;4.034;2022-07-30T10:47:30;25.50;92.10
52267;DHT22;38223;50.940;4.034;2022-07-30T10:50:08;25.20;92.50
52267;DHT22;38223;50.940;4.034;2022-07-30T10:55:27;25.50;91.80
52267;DHT22;38223;50.940;4.034;2022-07-30T10:58:10;25.60;91.60
52267;DHT22;38223;50.940;4.034;2022-07-30T11:03:28;25.60;92.10
52267;DHT22;38223;50.940;4.034;2022-07-30T11:08:52;25.90;91.50
52267;DHT22;38223;50.940;4.034;2022-07-30T11:14:03;25.90;91.10
52267;DHT22;38223;50.940;4.034;2022-07-30T11:19:18;26.10;90.20
52267;DHT22;38223;50.940;4.034;2022-07-30T11:22:27;26.00;90.00
52267;DHT22;38223;50.940;4.034;2022-07-30T11:24:58;26.10;89.10
52267;DHT22;38223;50.940;4.034;2022-07-30T11:27:40;26.10;88.20
52267;DHT22;38223;50.940;4.034;2022-07-30T11:35:39;26.10;87.90
52267;DHT22;38223;50.940;4.034;2022-07-30T11:38:13;25.70;88.20
52267;DHT22;38223;50.940;4.034;2022-07-30T11:43:22;25.70;88.90
52267;DHT22;38223;50.940;4.034;2022-07-30T11:46:11;26.00;87.40
52267;DHT22;38223;50.940;4.034;2022-07-30T11:49:03;26.30;86.60
52267;DHT22;38223;50.940;4.034;2022-07-30T11:51:46;26.30;86.20
52267;DHT22;38223;50.940;4.034;2022-07-30T11:54:13;26.40;84.20
52267;DHT22;38223;50.940;4.034;2022-07-30T11:56:49;26.30;84.30
52267;DHT22;38223;50.940;4.034;2022-07-30T11:59:18;26.40;84.70
52267;DHT22;38223;50.940;4.034;2022-07-30T12:01:54;26.50;84.20
52267;DHT22;38223;50.940;4.034;2022-07-30T12:04:32;26.50;84.00
52267;DHT22;38223;50.940;4.034;2022-07-30T12:07:11;26.50;83.70
52267;DHT22;38223;50.940;4.034;2022-07-30T12:09:43;26.30;84.90
52267;DHT22;38223;50.940;4.034;2022-07-30T12:12:25;26.50;81.20
52267;DHT22;38223;50.940;4.034;2022-07-30T12:14:55;26.70;80.00
52267;DHT22;38223;50.940;4.034;2022-07-30T12:17:43;26.70;79.30
52267;DHT22;38223;50.940;4.034;2022-07-30T12:20:18;26.80;79.00
52267;DHT22;38223;50.940;4.034;2022-07-30T12:22:54;26.80;78.80
52267;DHT22;38223;50.940;4.034;2022-07-30T12:25:27;26.70;79.10
52267;DHT22;38223;50.940;4.034;2022-07-30T12:28:01;26.70;78.70
52267;DHT22;38223;50.940;4.034;2022-07-30T12:30:34;26.50;80.00
52267;DHT22;38223;50.940;4.034;2022-07-30T12:33:09;26.70;80.50
52267;DHT22;38223;50.940;4.034;2022-07-30T12:35:44;27.00;79.90
52267;DHT22;38223;50.940;4.034;2022-07-30T12:38:19;27.20;79.10
52267;DHT22;38223;50.940;4.034;2022-07-30T12:41:02;27.30;78.40
52267;DHT22;38223;50.940;4.034;2022-07-30T12:43:51;27.60;76.20
52267;DHT22;38223;50.940;4.034;2022-07-30T12:46:26;27.50;75.90
52267;DHT22;38223;50.940;4.034;2022-07-30T12:49:01;27.60;74.70
52267;DHT22;38223;50.940;4.034;2022-07-30T12:51:39;27.80;72.60
52267;DHT22;38223;50.940;4.034;2022-07-30T12:54:17;27.80;70.40
52267;DHT22;38223;50.940;4.034;2022-07-30T12:57:02;27.70;71.90
52267;DHT22;38223;50.940;4.034;2022-07-30T12:59:34;27.60;72.70
52267;DHT22;38223;50.940;4.034;2022-07-30T13:02:03;27.70;72.60
52267;DHT22;38223;50.940;4.034;2022-07-30T13:04:48;27.60;72.30
52267;DHT22;38223;50.940;4.034;2022-07-30T13:07:11;27.60;72.20
52267;DHT22;38223;50.940;4.034;2022-07-30T13:09:43;27.70;72.10
52267;DHT22;38223;50.940;4.034;2022-07-30T13:12:24;27.60;72.10
52267;DHT22;38223;50.940;4.034;2022-07-30T13:14:57;27.60;72.50
52267;DHT22;38223;50.940;4.034;2022-07-30T13:17:29;27.90;71.20
52267;DHT22;38223;50.940;4.034;2022-07-30T13:20:05;27.90;70.70
52267;DHT22;38223;50.940;4.034;2022-07-30T13:22:37;27.90;70.80
52267;DHT22;38223;50.940;4.034;2022-07-30T13:25:08;27.90;69.80
52267;DHT22;38223;50.940;4.034;2022-07-30T13:27:41;27.90;69.40
52267;DHT22;38223;50.940;4.034;2022-07-30T13:30:10;28.00;69.40
52267;DHT22;38223;50.940;4.034;2022-07-30T13:32:43;28.10;66.90
52267;DHT22;38223;50.940;4.034;2022-07-30T13:35:12;28.20;65.30
52267;DHT22;38223;50.940;4.034;2022-07-30T13:37:43;28.20;66.40
52267;DHT22;38223;50.940;4.034;2022-07-30T13:40:15;28.30;64.60
52267;DHT22;38223;50.940;4.034;2022-07-30T13:42:49;28.40;64.70
52267;DHT22;38223;50.940;4.034;2022-07-30T13:45:19;28.50;64.30
52267;DHT22;38223;50.940;4.034;2022-07-30T13:47:56;28.50;64.40
52267;DHT22;38223;50.940;4.034;2022-07-30T13:50:23;28.30;65.20
52267;DHT22;38223;50.940;4.034;2022-07-30T13:52:55;28.20;65.90
52267;DHT22;38223;50.940;4.034;2022-07-30T13:55:25;28.10;66.20
52267;DHT22;38223;50.940;4.034;2022-07-30T13:58:00;28.10;65.80
52267;DHT22;38223;50.940;4.034;2022-07-30T14:00:32;28.00;66.40
52267;DHT22;38223;50.940;4.034;2022-07-30T14:03:08;27.90;66.20
52267;DHT22;38223;50.940;4.034;2022-07-30T14:05:41;28.20;65.10
52267;DHT22;38223;50.940;4.034;2022-07-30T14:08:17;28.40;64.60
52267;DHT22;38223;50.940;4.034;2022-07-30T14:10:46;28.30;63.20
52267;DHT22;38223;50.940;4.034;2022-07-30T14:13:21;28.50;62.70
52267;DHT22;38223;50.940;4.034;2022-07-30T14:15:51;28.20;62.10
52267;DHT22;38223;50.940;4.034;2022-07-30T14:18:26;28.10;63.00
52267;DHT22;38223;50.940;4.034;2022-07-30T14:20:57;27.90;63.50
52267;DHT22;38223;50.940;4.034;2022-07-30T14:23:28;28.10;63.70
52267;DHT22;38223;50.940;4.034;2022-07-30T14:25:59;28.20;62.50
52267;DHT22;38223;50.940;4.034;2022-07-30T14:28:33;28.20;62.50
52267;DHT22;38223;50.940;4.034;2022-07-30T14:31:06;28.20;63.20
52267;DHT22;38223;50.940;4.034;2022-07-30T14:33:41;28.10;63.60
52267;DHT22;38223;50.940;4.034;2022-07-30T14:36:11;28.20;63.30
52267;DHT22;38223;50.940;4.034;2022-07-30T14:38:41;28.30;62.60
52267;DHT22;38223;50.940;4.034;2022-07-30T14:41:17;28.30;62.40
52267;DHT22;38223;50.940;4.034;2022-07-30T14:43:44;28.20;62.70
52267;DHT22;38223;50.940;4.034;2022-07-30T14:46:17;28.20;63.00
52267;DHT22;38223;50.940;4.034;2022-07-30T14:48:50;28.20;63.40
52267;DHT22;38223;50.940;4.034;2022-07-30T14:51:22;28.30;62.70
52267;DHT22;38223;50.940;4.034;2022-07-30T14:53:56;28.20;63.10
52267;DHT22;38223;50.940;4.034;2022-07-30T14:56:25;28.20;62.70
52267;DHT22;38223;50.940;4.034;2022-07-30T14:58:59;27.90;64.20
52267;DHT22;38223;50.940;4.034;2022-07-30T15:01:30;28.00;63.90
52267;DHT22;38223;50.940;4.034;2022-07-30T15:04:05;28.10;63.40
52267;DHT22;38223;50.940;4.034;2022-07-30T15:06:34;28.20;63.00
52267;DHT22;38223;50.940;4.034;2022-07-30T15:09:09;28.20;63.30
52267;DHT22;38223;50.940;4.034;2022-07-30T15:14:30;28.20;63.00
52267;DHT22;38223;50.940;4.034;2022-07-30T15:17:06;28.20;63.70
52267;DHT22;38223;50.940;4.034;2022-07-30T15:19:34;28.40;63.10
52267;DHT22;38223;50.940;4.034;2022-07-30T15:22:07;28.40;62.80
52267;DHT22;38223;50.940;4.034;2022-07-30T15:24:39;28.30;62.10
52267;DHT22;38223;50.940;4.034;2022-07-30T15:27:12;28.20;61.40
52267;DHT22;38223;50.940;4.034;2022-07-30T15:29:44;28.20;61.80
52267;DHT22;38223;50.940;4.034;2022-07-30T15:32:17;28.20;63.10
52267;DHT22;38223;50.940;4.034;2022-07-30T15:34:51;28.30;60.70
52267;DHT22;38223;50.940;4.034;2022-07-30T15:37:26;28.20;61.20
52267;DHT22;38223;50.940;4.034;2022-07-30T15:39:59;28.20;61.60
52267;DHT22;38223;50.940;4.034;2022-07-30T15:42:28;28.30;61.30
52267;DHT22;38223;50.940;4.034;2022-07-30T15:45:03;28.40;61.20
52267;DHT22;38223;50.940;4.034;2022-07-30T15:47:35;28.30;61.60
52267;DHT22;38223;50.940;4.034;2022-07-30T15:50:07;28.20;61.40
52267;DHT22;38223;50.940;4.034;2022-07-30T15:52:41;28.20;62.00
52267;DHT22;38223;50.940;4.034;2022-07-30T15:55:13;28.20;62.80
52267;DHT22;38223;50.940;4.034;2022-07-30T15:57:49;28.20;62.50
52267;DHT22;38223;50.940;4.034;2022-07-30T16:00:16;28.30;62.60
52267;DHT22;38223;50.940;4.034;2022-07-30T16:02:47;28.10;63.20
52267;DHT22;38223;50.940;4.034;2022-07-30T16:05:17;27.90;63.40
52267;DHT22;38223;50.940;4.034;2022-07-30T16:07:55;27.90;63.50
52267;DHT22;38223;50.940;4.034;2022-07-30T16:10:24;27.90;63.60
52267;DHT22;38223;50.940;4.034;2022-07-30T16:12:51;27.70;64.40
52267;DHT22;38223;50.940;4.034;2022-07-30T16:15:21;27.70;64.20
52267;DHT22;38223;50.940;4.034;2022-07-30T16:17:54;27.80;63.90
52267;DHT22;38223;50.940;4.034;2022-07-30T16:20:25;27.70;64.10
52267;DHT22;38223;50.940;4.034;2022-07-30T16:22:58;27.70;64.30
52267;DHT22;38223;50.940;4.034;2022-07-30T16:25:30;27.70;64.30
52267;DHT22;38223;50.940;4.034;2022-07-30T16:28:04;27.70;64.30
52267;DHT22;38223;50.940;4.034;2022-07-30T16:30:34;27.80;64.10
52267;DHT22;38223;50.940;4.034;2022-07-30T16:33:05;27.80;64.00
52267;DHT22;38223;50.940;4.034;2022-07-30T16:35:36;27.80;64.00
52267;DHT22;38223;50.940;4.034;2022-07-30T16:38:09;27.80;64.00
52267;DHT22;38223;50.940;4.034;2022-07-30T16:40:44;27.80;63.80
52267;DHT22;38223;50.940;4.034;2022-07-30T16:43:14;27.70;64.50
52267;DHT22;38223;50.940;4.034;2022-07-30T16:45:48;27.70;64.60
52267;DHT22;38223;50.940;4.034;2022-07-30T16:48:22;27.80;64.50
52267;DHT22;38223;50.940;4.034;2022-07-30T16:50:59;27.70;64.70
52267;DHT22;38223;50.940;4.034;2022-07-30T16:53:27;27.90;64.00