sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20289;BMP180;10303;51.960;8.372;2022-08-03T00:00:48;100528.00;;;22.80
20289;BMP180;10303;51.960;8.372;2022-08-03T00:03:14;100531.00;;;22.80
20289;BMP180;10303;51.960;8.372;2022-08-03T00:05:40;100532.00;;;22.80
20289;BMP180;10303;51.960;8.372;2022-08-03T00:08:06;100524.00;;;22.80
20289;BMP180;10303;51.960;8.372;2022-08-03T00:10:31;100517.00;;;22.80
20289;BMP180;10303;51.960;8.372;2022-08-03T00:12:57;100529.00;;;22.70
20289;BMP180;10303;51.960;8.372;2022-08-03T00:15:23;100513.00;;;22.70
20289;BMP180;10303;51.960;8.372;2022-08-03T00:17:49;100516.00;;;22.70
20289;BMP180;10303;51.960;8.372;2022-08-03T00:20:15;100521.00;;;22.70
20289;BMP180;10303;51.960;8.372;2022-08-03T00:22:41;100520.00;;;22.60
20289;BMP180;10303;51.960;8.372;2022-08-03T00:25:07;100515.00;;;22.60
20289;BMP180;10303;51.960;8.372;2022-08-03T00:27:33;100521.00;;;22.60
20289;BMP180;10303;51.960;8.372;2022-08-03T00:29:59;100519.00;;;22.60
20289;BMP180;10303;51.960;8.372;2022-08-03T00:32:24;100519.00;;;22.60
20289;BMP180;10303;51.960;8.372;2022-08-03T00:34:50;100513.00;;;22.50
20289;BMP180;10303;51.960;8.372;2022-08-03T00:37:16;100515.00;;;22.50
20289;BMP180;10303;51.960;8.372;2022-08-03T00:39:42;100513.00;;;22.50
20289;BMP180;10303;51.960;8.372;2022-08-03T00:42:10;100511.00;;;22.50
20289;BMP180;10303;51.960;8.372;2022-08-03T00:44:41;100497.00;;;22.40
20289;BMP180;10303;51.960;8.372;2022-08-03T00:47:08;100505.00;;;22.40
20289;BMP180;10303;51.960;8.372;2022-08-03T00:49:39;100506.00;;;22.40
20289;BMP180;10303;51.960;8.372;2022-08-03T00:52:08;100497.00;;;22.40
20289;BMP180;10303;51.960;8.372;2022-08-03T00:54:36;100503.00;;;22.40
20289;BMP180;10303;51.960;8.372;2022-08-03T00:57:03;100497.00;;;22.40
20289;BMP180;10303;51.960;8.372;2022-08-03T00:59:30;100496.00;;;22.40
20289;BMP180;10303;51.960;8.372;2022-08-03T01:01:56;100498.00;;;22.30
20289;BMP180;10303;51.960;8.372;2022-08-03T01:04:22;100495.00;;;22.30
20289;BMP180;10303;51.960;8.372;2022-08-03T01:07:02;100499.00;;;22.30
20289;BMP180;10303;51.960;8.372;2022-08-03T01:10:12;100501.00;;;22.20
20289;BMP180;10303;51.960;8.372;2022-08-03T01:18:44;100501.00;;;22.20
20289;BMP180;10303;51.960;8.372;2022-08-03T01:21:26;100486.00;;;22.10
20289;BMP180;10303;51.960;8.372;2022-08-03T01:32:04;100495.00;;;22.10
20289;BMP180;10303;51.960;8.372;2022-08-03T01:34:40;100501.00;;;22.00
20289;BMP180;10303;51.960;8.372;2022-08-03T01:37:11;100493.00;;;22.00
20289;BMP180;10303;51.960;8.372;2022-08-03T01:39:43;100493.00;;;22.00
20289;BMP180;10303;51.960;8.372;2022-08-03T01:42:12;100488.00;;;22.00
20289;BMP180;10303;51.960;8.372;2022-08-03T01:44:44;100494.00;;;22.00
20289;BMP180;10303;51.960;8.372;2022-08-03T01:47:15;100483.00;;;22.00
20289;BMP180;10303;51.960;8.372;2022-08-03T01:49:45;100482.00;;;21.90
20289;BMP180;10303;51.960;8.372;2022-08-03T01:52:16;100481.00;;;21.90
20289;BMP180;10303;51.960;8.372;2022-08-03T01:54:48;100486.00;;;21.90
20289;BMP180;10303;51.960;8.372;2022-08-03T01:57:16;100480.00;;;21.90
20289;BMP180;10303;51.960;8.372;2022-08-03T01:59:45;100477.00;;;21.80
20289;BMP180;10303;51.960;8.372;2022-08-03T02:02:15;100474.00;;;21.80
20289;BMP180;10303;51.960;8.372;2022-08-03T02:04:43;100480.00;;;21.80
20289;BMP180;10303;51.960;8.372;2022-08-03T02:07:11;100478.00;;;21.80
20289;BMP180;10303;51.960;8.372;2022-08-03T02:09:40;100480.00;;;21.80
20289;BMP180;10303;51.960;8.372;2022-08-03T02:12:10;100477.00;;;21.80
20289;BMP180;10303;51.960;8.372;2022-08-03T02:14:39;100478.00;;;21.70
20289;BMP180;10303;51.960;8.372;2022-08-03T02:17:08;100470.00;;;21.70
20289;BMP180;10303;51.960;8.372;2022-08-03T02:19:35;100474.00;;;21.70
20289;BMP180;10303;51.960;8.372;2022-08-03T02:22:07;100472.00;;;21.70
20289;BMP180;10303;51.960;8.372;2022-08-03T02:24:35;100467.00;;;21.70
20289;BMP180;10303;51.960;8.372;2022-08-03T02:27:06;100479.00;;;21.70
20289;BMP180;10303;51.960;8.372;2022-08-03T02:29:35;100473.00;;;21.70
20289;BMP180;10303;51.960;8.372;2022-08-03T02:32:05;100472.00;;;21.60
20289;BMP180;10303;51.960;8.372;2022-08-03T02:34:34;100478.00;;;21.70
20289;BMP180;10303;51.960;8.372;2022-08-03T02:37:04;100472.00;;;21.60
20289;BMP180;10303;51.960;8.372;2022-08-03T02:39:34;100470.00;;;21.60
20289;BMP180;10303;51.960;8.372;2022-08-03T02:42:00;100472.00;;;21.60
20289;BMP180;10303;51.960;8.372;2022-08-03T02:44:32;100461.00;;;21.60
20289;BMP180;10303;51.960;8.372;2022-08-03T02:47:05;100473.00;;;21.60
20289;BMP180;10303;51.960;8.372;2022-08-03T02:49:34;100467.00;;;21.50
20289;BMP180;10303;51.960;8.372;2022-08-03T02:52:02;100464.00;;;21.50
20289;BMP180;10303;51.960;8.372;2022-08-03T02:54:30;100465.00;;;21.50
20289;BMP180;10303;51.960;8.372;2022-08-03T02:56:58;100471.00;;;21.50
20289;BMP180;10303;51.960;8.372;2022-08-03T02:59:28;100464.00;;;21.40
20289;BMP180;10303;51.960;8.372;2022-08-03T03:01:58;100470.00;;;21.40
20289;BMP180;10303;51.960;8.372;2022-08-03T03:04:27;100465.00;;;21.40
20289;BMP180;10303;51.960;8.372;2022-08-03T03:06:55;100467.00;;;21.40
20289;BMP180;10303;51.960;8.372;2022-08-03T03:09:21;100468.00;;;21.40
20289;BMP180;10303;51.960;8.372;2022-08-03T03:11:49;100468.00;;;21.30
20289;BMP180;10303;51.960;8.372;2022-08-03T03:14:17;100468.00;;;21.30
20289;BMP180;10303;51.960;8.372;2022-08-03T03:16:45;100469.00;;;21.30
20289;BMP180;10303;51.960;8.372;2022-08-03T03:19:14;100470.00;;;21.30
20289;BMP180;10303;51.960;8.372;2022-08-03T03:21:43;100473.00;;;21.20
20289;BMP180;10303;51.960;8.372;2022-08-03T03:24:11;100471.00;;;21.30
20289;BMP180;10303;51.960;8.372;2022-08-03T03:26:38;100461.00;;;21.20
20289;BMP180;10303;51.960;8.372;2022-08-03T03:29:06;100472.00;;;21.20
20289;BMP180;10303;51.960;8.372;2022-08-03T03:31:35;100468.00;;;21.20
20289;BMP180;10303;51.960;8.372;2022-08-03T03:34:02;100468.00;;;21.20
20289;BMP180;10303;51.960;8.372;2022-08-03T03:36:28;100481.00;;;21.10
20289;BMP180;10303;51.960;8.372;2022-08-03T03:38:54;100477.00;;;21.10
20289;BMP180;10303;51.960;8.372;2022-08-03T03:41:20;100472.00;;;21.10
20289;BMP180;10303;51.960;8.372;2022-08-03T03:43:49;100474.00;;;21.00
20289;BMP180;10303;51.960;8.372;2022-08-03T03:46:15;100476.00;;;21.10
20289;BMP180;10303;51.960;8.372;2022-08-03T03:48:43;100471.00;;;21.00
20289;BMP180;10303;51.960;8.372;2022-08-03T03:51:09;100474.00;;;21.00
20289;BMP180;10303;51.960;8.372;2022-08-03T03:53:36;100476.00;;;21.00
20289;BMP180;10303;51.960;8.372;2022-08-03T03:56:02;100474.00;;;21.00
20289;BMP180;10303;51.960;8.372;2022-08-03T03:58:31;100476.00;;;21.00
20289;BMP180;10303;51.960;8.372;2022-08-03T04:00:57;100478.00;;;21.00
20289;BMP180;10303;51.960;8.372;2022-08-03T04:03:22;100468.00;;;21.00
20289;BMP180;10303;51.960;8.372;2022-08-03T04:05:49;100471.00;;;21.00
20289;BMP180;10303;51.960;8.372;2022-08-03T04:08:33;100471.00;;;20.90
20289;BMP180;10303;51.960;8.372;2022-08-03T04:11:35;100475.00;;;20.90
20289;BMP180;10303;51.960;8.372;2022-08-03T04:14:11;100473.00;;;20.90
20289;BMP180;10303;51.960;8.372;2022-08-03T04:16:45;100475.00;;;20.90
20289;BMP180;10303;51.960;8.372;2022-08-03T04:19:18;100469.00;;;20.90
20289;BMP180;10303;51.960;8.372;2022-08-03T04:21:53;100474.00;;;20.90
20289;BMP180;10303;51.960;8.372;2022-08-03T04:24:21;100474.00;;;20.90
20289;BMP180;10303;51.960;8.372;2022-08-03T04:26:49;100476.00;;;20.90
20289;BMP180;10303;51.960;8.372;2022-08-03T04:29:17;100476.00;;;20.90
20289;BMP180;10303;51.960;8.372;2022-08-03T04:31:45;100479.00;;;21.00
20289;BMP180;10303;51.960;8.372;2022-08-03T04:34:11;100480.00;;;21.00
20289;BMP180;10303;51.960;8.372;2022-08-03T04:36:48;100484.00;;;20.90
20289;BMP180;10303;51.960;8.372;2022-08-03T04:39:23;100485.00;;;20.90
20289;BMP180;10303;51.960;8.372;2022-08-03T04:41:59;100486.00;;;20.90
20289;BMP180;10303;51.960;8.372;2022-08-03T04:44:28;100486.00;;;21.00
20289;BMP180;10303;51.960;8.372;2022-08-03T04:46:56;100485.00;;;21.00
20289;BMP180;10303;51.960;8.372;2022-08-03T04:49:23;100483.00;;;21.00
20289;BMP180;10303;51.960;8.372;2022-08-03T04:51:50;100482.00;;;21.10
20289;BMP180;10303;51.960;8.372;2022-08-03T04:54:17;100485.00;;;21.10
20289;BMP180;10303;51.960;8.372;2022-08-03T04:56:43;100481.00;;;21.10
20289;BMP180;10303;51.960;8.372;2022-08-03T04:59:10;100485.00;;;21.20
20289;BMP180;10303;51.960;8.372;2022-08-03T05:01:38;100481.00;;;21.20
20289;BMP180;10303;51.960;8.372;2022-08-03T05:04:04;100486.00;;;21.30
20289;BMP180;10303;51.960;8.372;2022-08-03T05:06:30;100477.00;;;21.30
20289;BMP180;10303;51.960;8.372;2022-08-03T05:08:56;100480.00;;;21.30
20289;BMP180;10303;51.960;8.372;2022-08-03T05:11:22;100487.00;;;21.40
20289;BMP180;10303;51.960;8.372;2022-08-03T05:13:48;100484.00;;;21.40
20289;BMP180;10303;51.960;8.372;2022-08-03T05:16:14;100485.00;;;21.50
20289;BMP180;10303;51.960;8.372;2022-08-03T05:18:41;100487.00;;;21.50
20289;BMP180;10303;51.960;8.372;2022-08-03T05:21:09;100483.00;;;21.60
20289;BMP180;10303;51.960;8.372;2022-08-03T05:23:35;100485.00;;;21.60
20289;BMP180;10303;51.960;8.372;2022-08-03T05:26:02;100485.00;;;21.70
20289;BMP180;10303;51.960;8.372;2022-08-03T05:28:28;100495.00;;;21.70
20289;BMP180;10303;51.960;8.372;2022-08-03T05:30:56;100487.00;;;21.80
20289;BMP180;10303;51.960;8.372;2022-08-03T05:33:22;100489.00;;;21.90
20289;BMP180;10303;51.960;8.372;2022-08-03T05:35:48;100498.00;;;21.90
20289;BMP180;10303;51.960;8.372;2022-08-03T05:38:14;100501.00;;;21.90
20289;BMP180;10303;51.960;8.372;2022-08-03T05:40:40;100498.00;;;22.00
20289;BMP180;10303;51.960;8.372;2022-08-03T05:43:06;100500.00;;;22.00
20289;BMP180;10303;51.960;8.372;2022-08-03T05:45:31;100496.00;;;22.10
20289;BMP180;10303;51.960;8.372;2022-08-03T05:47:57;100488.00;;;22.10
20289;BMP180;10303;51.960;8.372;2022-08-03T05:50:23;100491.00;;;22.20
20289;BMP180;10303;51.960;8.372;2022-08-03T05:52:49;100497.00;;;22.20
20289;BMP180;10303;51.960;8.372;2022-08-03T05:55:15;100497.00;;;22.30
20289;BMP180;10303;51.960;8.372;2022-08-03T05:57:41;100495.00;;;22.40
20289;BMP180;10303;51.960;8.372;2022-08-03T06:00:10;100492.00;;;22.40
20289;BMP180;10303;51.960;8.372;2022-08-03T06:02:40;100497.00;;;22.50
20289;BMP180;10303;51.960;8.372;2022-08-03T06:05:07;100503.00;;;22.50
20289;BMP180;10303;51.960;8.372;2022-08-03T06:07:33;100498.00;;;22.60
20289;BMP180;10303;51.960;8.372;2022-08-03T06:09:59;100501.00;;;22.60
20289;BMP180;10303;51.960;8.372;2022-08-03T06:12:27;100502.00;;;22.70
20289;BMP180;10303;51.960;8.372;2022-08-03T06:14:53;100508.00;;;22.80
20289;BMP180;10303;51.960;8.372;2022-08-03T06:17:19;100508.00;;;22.80
20289;BMP180;10303;51.960;8.372;2022-08-03T06:19:45;100507.00;;;22.90
20289;BMP180;10303;51.960;8.372;2022-08-03T06:22:11;100500.00;;;22.90
20289;BMP180;10303;51.960;8.372;2022-08-03T06:24:37;100503.00;;;23.00
20289;BMP180;10303;51.960;8.372;2022-08-03T06:27:03;100502.00;;;23.00
20289;BMP180;10303;51.960;8.372;2022-08-03T06:29:29;100502.00;;;23.10
20289;BMP180;10303;51.960;8.372;2022-08-03T06:31:55;100502.00;;;23.20
20289;BMP180;10303;51.960;8.372;2022-08-03T06:34:21;100510.00;;;23.20
20289;BMP180;10303;51.960;8.372;2022-08-03T06:36:47;100502.00;;;23.30
20289;BMP180;10303;51.960;8.372;2022-08-03T06:39:16;100500.00;;;23.40
20289;BMP180;10303;51.960;8.372;2022-08-03T06:41:42;100508.00;;;23.40
20289;BMP180;10303;51.960;8.372;2022-08-03T06:44:08;100504.00;;;23.50
20289;BMP180;10303;51.960;8.372;2022-08-03T06:46:34;100505.00;;;23.60
20289;BMP180;10303;51.960;8.372;2022-08-03T06:49:00;100509.00;;;23.70
20289;BMP180;10303;51.960;8.372;2022-08-03T06:51:26;100515.00;;;23.70
20289;BMP180;10303;51.960;8.372;2022-08-03T06:53:51;100506.00;;;23.80
20289;BMP180;10303;51.960;8.372;2022-08-03T06:56:17;100507.00;;;23.90
20289;BMP180;10303;51.960;8.372;2022-08-03T06:58:45;100509.00;;;24.00
20289;BMP180;10303;51.960;8.372;2022-08-03T07:01:12;100515.00;;;24.10
20289;BMP180;10303;51.960;8.372;2022-08-03T07:03:38;100508.00;;;24.20
20289;BMP180;10303;51.960;8.372;2022-08-03T07:06:05;100507.00;;;24.30
20289;BMP180;10303;51.960;8.372;2022-08-03T07:08:32;100502.00;;;24.30
20289;BMP180;10303;51.960;8.372;2022-08-03T07:10:57;100502.00;;;24.40
20289;BMP180;10303;51.960;8.372;2022-08-03T07:13:23;100504.00;;;24.50
20289;BMP180;10303;51.960;8.372;2022-08-03T07:15:49;100510.00;;;24.60
20289;BMP180;10303;51.960;8.372;2022-08-03T07:18:15;100512.00;;;24.70
20289;BMP180;10303;51.960;8.372;2022-08-03T07:20:41;100501.00;;;24.80
20289;BMP180;10303;51.960;8.372;2022-08-03T07:23:07;100506.00;;;24.90
20289;BMP180;10303;51.960;8.372;2022-08-03T07:25:34;100515.00;;;25.10
20289;BMP180;10303;51.960;8.372;2022-08-03T07:28:00;100513.00;;;25.20
20289;BMP180;10303;51.960;8.372;2022-08-03T07:30:26;100512.00;;;25.30
20289;BMP180;10303;51.960;8.372;2022-08-03T07:32:52;100515.00;;;25.40
20289;BMP180;10303;51.960;8.372;2022-08-03T07:35:18;100515.00;;;25.50
20289;BMP180;10303;51.960;8.372;2022-08-03T07:37:44;100525.00;;;25.70
20289;BMP180;10303;51.960;8.372;2022-08-03T07:40:10;100511.00;;;25.80
20289;BMP180;10303;51.960;8.372;2022-08-03T07:42:36;100526.00;;;25.90
20289;BMP180;10303;51.960;8.372;2022-08-03T07:45:02;100520.00;;;26.10
20289;BMP180;10303;51.960;8.372;2022-08-03T07:47:29;100529.00;;;26.10
20289;BMP180;10303;51.960;8.372;2022-08-03T07:49:56;100526.00;;;26.30
20289;BMP180;10303;51.960;8.372;2022-08-03T07:52:22;100519.00;;;26.40
20289;BMP180;10303;51.960;8.372;2022-08-03T07:55:07;100521.00;;;26.60
20289;BMP180;10303;51.960;8.372;2022-08-03T07:57:35;100523.00;;;26.70
20289;BMP180;10303;51.960;8.372;2022-08-03T08:00:06;100519.00;;;26.90
20289;BMP180;10303;51.960;8.372;2022-08-03T08:02:40;100519.00;;;27.00
20289;BMP180;10303;51.960;8.372;2022-08-03T08:05:07;100523.00;;;27.20
20289;BMP180;10303;51.960;8.372;2022-08-03T08:07:33;100517.00;;;27.30
20289;BMP180;10303;51.960;8.372;2022-08-03T08:09:59;100521.00;;;27.50
20289;BMP180;10303;51.960;8.372;2022-08-03T08:12:25;100516.00;;;27.70
20289;BMP180;10303;51.960;8.372;2022-08-03T08:14:51;100523.00;;;27.90
20289;BMP180;10303;51.960;8.372;2022-08-03T08:17:17;100520.00;;;28.10
20289;BMP180;10303;51.960;8.372;2022-08-03T08:19:44;100523.00;;;28.30
20289;BMP180;10303;51.960;8.372;2022-08-03T08:22:10;100523.00;;;28.50
20289;BMP180;10303;51.960;8.372;2022-08-03T08:24:36;100514.00;;;28.70
20289;BMP180;10303;51.960;8.372;2022-08-03T08:27:02;100513.00;;;28.90
20289;BMP180;10303;51.960;8.372;2022-08-03T08:29:27;100521.00;;;29.20
20289;BMP180;10303;51.960;8.372;2022-08-03T08:31:53;100527.00;;;29.40
20289;BMP180;10303;51.960;8.372;2022-08-03T08:34:19;100529.00;;;29.60
20289;BMP180;10303;51.960;8.372;2022-08-03T08:36:45;100529.00;;;29.90
20289;BMP180;10303;51.960;8.372;2022-08-03T08:39:12;100530.00;;;30.10
20289;BMP180;10303;51.960;8.372;2022-08-03T08:41:38;100527.00;;;30.30
20289;BMP180;10303;51.960;8.372;2022-08-03T08:44:04;100530.00;;;30.50
20289;BMP180;10303;51.960;8.372;2022-08-03T08:46:33;100529.00;;;30.80
20289;BMP180;10303;51.960;8.372;2022-08-03T08:48:59;100526.00;;;31.00
20289;BMP180;10303;51.960;8.372;2022-08-03T08:51:33;100527.00;;;31.30
20289;BMP180;10303;51.960;8.372;2022-08-03T08:54:07;100528.00;;;31.50
20289;BMP180;10303;51.960;8.372;2022-08-03T08:56:35;100537.00;;;31.70
20289;BMP180;10303;51.960;8.372;2022-08-03T08:59:04;100532.00;;;31.90
20289;BMP180;10303;51.960;8.372;2022-08-03T09:01:30;100531.00;;;32.10
20289;BMP180;10303;51.960;8.372;2022-08-03T09:03:56;100532.00;;;32.40
20289;BMP180;10303;51.960;8.372;2022-08-03T09:06:23;100522.00;;;32.50
20289;BMP180;10303;51.960;8.372;2022-08-03T09:08:49;100531.00;;;32.80
20289;BMP180;10303;51.960;8.372;2022-08-03T09:11:20;100533.00;;;32.90
20289;BMP180;10303;51.960;8.372;2022-08-03T09:13:46;100527.00;;;33.10
20289;BMP180;10303;51.960;8.372;2022-08-03T09:16:18;100519.00;;;33.20
20289;BMP180;10303;51.960;8.372;2022-08-03T09:18:48;100514.00;;;33.40
20289;BMP180;10303;51.960;8.372;2022-08-03T09:21:17;100523.00;;;33.60
20289;BMP180;10303;51.960;8.372;2022-08-03T09:23:58;100519.00;;;33.80
20289;BMP180;10303;51.960;8.372;2022-08-03T09:26:27;100517.00;;;33.90
20289;BMP180;10303;51.960;8.372;2022-08-03T09:29:03;100520.00;;;34.10
20289;BMP180;10303;51.960;8.372;2022-08-03T09:31:47;100522.00;;;34.30
20289;BMP180;10303;51.960;8.372;2022-08-03T09:34:16;100522.00;;;34.60
20289;BMP180;10303;51.960;8.372;2022-08-03T09:36:44;100527.00;;;34.70
20289;BMP180;10303;51.960;8.372;2022-08-03T09:39:17;100528.00;;;34.80
20289;BMP180;10303;51.960;8.372;2022-08-03T09:42:06;100510.00;;;35.00
20289;BMP180;10303;51.960;8.372;2022-08-03T09:44:36;100524.00;;;35.10
20289;BMP180;10303;51.960;8.372;2022-08-03T09:47:03;100525.00;;;35.20
20289;BMP180;10303;51.960;8.372;2022-08-03T09:49:29;100513.00;;;35.40
20289;BMP180;10303;51.960;8.372;2022-08-03T09:51:55;100512.00;;;35.50
20289;BMP180;10303;51.960;8.372;2022-08-03T09:54:29;100521.00;;;35.60
20289;BMP180;10303;51.960;8.372;2022-08-03T09:56:56;100516.00;;;35.80
20289;BMP180;10303;51.960;8.372;2022-08-03T09:59:27;100513.00;;;35.80
20289;BMP180;10303;51.960;8.372;2022-08-03T10:01:55;100524.00;;;35.80
20289;BMP180;10303;51.960;8.372;2022-08-03T10:04:22;100520.00;;;35.80
20289;BMP180;10303;51.960;8.372;2022-08-03T10:07:07;100522.00;;;35.80
20289;BMP180;10303;51.960;8.372;2022-08-03T10:09:37;100518.00;;;35.90
20289;BMP180;10303;51.960;8.372;2022-08-03T10:12:17;100514.00;;;36.00
20289;BMP180;10303;51.960;8.372;2022-08-03T10:14:43;100518.00;;;36.00
20289;BMP180;10303;51.960;8.372;2022-08-03T10:17:11;100517.00;;;36.00
20289;BMP180;10303;51.960;8.372;2022-08-03T10:19:37;100516.00;;;36.10
20289;BMP180;10303;51.960;8.372;2022-08-03T10:22:21;100520.00;;;36.10
20289;BMP180;10303;51.960;8.372;2022-08-03T10:25:06;100512.00;;;36.10
20289;BMP180;10303;51.960;8.372;2022-08-03T10:27:41;100515.00;;;36.20
20289;BMP180;10303;51.960;8.372;2022-08-03T10:30:12;100516.00;;;36.30
20289;BMP180;10303;51.960;8.372;2022-08-03T10:32:45;100515.00;;;36.40
20289;BMP180;10303;51.960;8.372;2022-08-03T10:35:19;100511.00;;;36.50
20289;BMP180;10303;51.960;8.372;2022-08-03T10:38:02;100513.00;;;36.70
20289;BMP180;10303;51.960;8.372;2022-08-03T10:40:31;100509.00;;;36.90
20289;BMP180;10303;51.960;8.372;2022-08-03T10:43:11;100513.00;;;37.10
20289;BMP180;10303;51.960;8.372;2022-08-03T10:45:42;100504.00;;;37.20
20289;BMP180;10303;51.960;8.372;2022-08-03T10:48:09;100508.00;;;37.40
20289;BMP180;10303;51.960;8.372;2022-08-03T10:50:36;100505.00;;;37.60
20289;BMP180;10303;51.960;8.372;2022-08-03T10:53:05;100510.00;;;37.70
20289;BMP180;10303;51.960;8.372;2022-08-03T10:55:44;100503.00;;;37.70
20289;BMP180;10303;51.960;8.372;2022-08-03T11:01:05;100502.00;;;37.60
20289;BMP180;10303;51.960;8.372;2022-08-03T11:03:32;100507.00;;;37.70
20289;BMP180;10303;51.960;8.372;2022-08-03T11:06:22;100496.00;;;37.80
20289;BMP180;10303;51.960;8.372;2022-08-03T11:11:40;100492.00;;;37.90
20289;BMP180;10303;51.960;8.372;2022-08-03T11:14:18;100498.00;;;37.90
20289;BMP180;10303;51.960;8.372;2022-08-03T11:17:04;100495.00;;;37.80
20289;BMP180;10303;51.960;8.372;2022-08-03T11:19:48;100494.00;;;37.70
20289;BMP180;10303;51.960;8.372;2022-08-03T11:22:15;100482.00;;;37.80
20289;BMP180;10303;51.960;8.372;2022-08-03T11:27:28;100489.00;;;38.00
20289;BMP180;10303;51.960;8.372;2022-08-03T11:35:12;100489.00;;;38.10
20289;BMP180;10303;51.960;8.372;2022-08-03T11:40:48;100478.00;;;38.10
20289;BMP180;10303;51.960;8.372;2022-08-03T11:46:11;100488.00;;;38.30
20289;BMP180;10303;51.960;8.372;2022-08-03T11:48:45;100486.00;;;38.50
20289;BMP180;10303;51.960;8.372;2022-08-03T11:51:27;100492.00;;;38.60
20289;BMP180;10303;51.960;8.372;2022-08-03T11:53:57;100486.00;;;38.70
20289;BMP180;10303;51.960;8.372;2022-08-03T11:56:24;100492.00;;;38.70
20289;BMP180;10303;51.960;8.372;2022-08-03T11:58:54;100489.00;;;38.70
20289;BMP180;10303;51.960;8.372;2022-08-03T12:01:22;100483.00;;;38.80
20289;BMP180;10303;51.960;8.372;2022-08-03T12:03:49;100486.00;;;39.00
20289;BMP180;10303;51.960;8.372;2022-08-03T12:06:17;100494.00;;;39.10
20289;BMP180;10303;51.960;8.372;2022-08-03T12:08:45;100491.00;;;39.20
20289;BMP180;10303;51.960;8.372;2022-08-03T12:11:14;100494.00;;;39.20
20289;BMP180;10303;51.960;8.372;2022-08-03T12:13:45;100489.00;;;39.20
20289;BMP180;10303;51.960;8.372;2022-08-03T12:16:19;100483.00;;;39.20
20289;BMP180;10303;51.960;8.372;2022-08-03T12:18:59;100477.00;;;39.30
20289;BMP180;10303;51.960;8.372;2022-08-03T12:21:25;100479.00;;;39.30
20289;BMP180;10303;51.960;8.372;2022-08-03T12:23:57;100479.00;;;39.30
20289;BMP180;10303;51.960;8.372;2022-08-03T12:26:25;100478.00;;;39.30
20289;BMP180;10303;51.960;8.372;2022-08-03T12:28:51;100478.00;;;39.30
20289;BMP180;10303;51.960;8.372;2022-08-03T12:31:17;100474.00;;;39.30
20289;BMP180;10303;51.960;8.372;2022-08-03T12:34:02;100481.00;;;39.30
20289;BMP180;10303;51.960;8.372;2022-08-03T12:36:33;100477.00;;;39.30
20289;BMP180;10303;51.960;8.372;2022-08-03T12:39:08;100473.00;;;39.40
20289;BMP180;10303;51.960;8.372;2022-08-03T12:41:39;100477.00;;;39.50
20289;BMP180;10303;51.960;8.372;2022-08-03T12:44:08;100467.00;;;39.60
20289;BMP180;10303;51.960;8.372;2022-08-03T12:46:39;100464.00;;;39.60
20289;BMP180;10303;51.960;8.372;2022-08-03T12:49:09;100477.00;;;39.50
20289;BMP180;10303;51.960;8.372;2022-08-03T12:51:56;100467.00;;;39.30
20289;BMP180;10303;51.960;8.372;2022-08-03T12:54:25;100463.00;;;39.30
20289;BMP180;10303;51.960;8.372;2022-08-03T12:57:06;100458.00;;;39.40
20289;BMP180;10303;51.960;8.372;2022-08-03T12:59:40;100459.00;;;39.40
20289;BMP180;10303;51.960;8.372;2022-08-03T13:02:24;100462.00;;;39.40
20289;BMP180;10303;51.960;8.372;2022-08-03T13:04:53;100466.00;;;39.60
20289;BMP180;10303;51.960;8.372;2022-08-03T13:07:20;100463.00;;;39.70
20289;BMP180;10303;51.960;8.372;2022-08-03T13:09:52;100463.00;;;39.80
20289;BMP180;10303;51.960;8.372;2022-08-03T13:12:24;100461.00;;;39.90
20289;BMP180;10303;51.960;8.372;2022-08-03T13:14:55;100462.00;;;40.00
20289;BMP180;10303;51.960;8.372;2022-08-03T13:17:21;100455.00;;;40.10
20289;BMP180;10303;51.960;8.372;2022-08-03T13:19:48;100456.00;;;40.10
20289;BMP180;10303;51.960;8.372;2022-08-03T13:22:25;100458.00;;;40.10
20289;BMP180;10303;51.960;8.372;2022-08-03T13:24:54;100452.00;;;40.00
20289;BMP180;10303;51.960;8.372;2022-08-03T13:27:21;100456.00;;;40.00
20289;BMP180;10303;51.960;8.372;2022-08-03T13:29:47;100455.00;;;39.90
20289;BMP180;10303;51.960;8.372;2022-08-03T13:32:13;100454.00;;;39.70
20289;BMP180;10303;51.960;8.372;2022-08-03T13:34:38;100455.00;;;39.60
20289;BMP180;10303;51.960;8.372;2022-08-03T13:37:04;100454.00;;;39.60
20289;BMP180;10303;51.960;8.372;2022-08-03T13:39:30;100439.00;;;39.50
20289;BMP180;10303;51.960;8.372;2022-08-03T13:41:56;100441.00;;;39.40
20289;BMP180;10303;51.960;8.372;2022-08-03T13:44:22;100446.00;;;39.40
20289;BMP180;10303;51.960;8.372;2022-08-03T13:46:48;100447.00;;;39.30
20289;BMP180;10303;51.960;8.372;2022-08-03T13:49:15;100448.00;;;39.20
20289;BMP180;10303;51.960;8.372;2022-08-03T13:51:41;100440.00;;;39.10
20289;BMP180;10303;51.960;8.372;2022-08-03T13:54:07;100436.00;;;39.00
20289;BMP180;10303;51.960;8.372;2022-08-03T13:56:33;100441.00;;;38.90
20289;BMP180;10303;51.960;8.372;2022-08-03T13:58:59;100434.00;;;38.90
20289;BMP180;10303;51.960;8.372;2022-08-03T14:01:25;100436.00;;;38.90
20289;BMP180;10303;51.960;8.372;2022-08-03T14:03:52;100431.00;;;38.90
20289;BMP180;10303;51.960;8.372;2022-08-03T14:06:24;100427.00;;;38.90
20289;BMP180;10303;51.960;8.372;2022-08-03T14:08:51;100423.00;;;38.80
20289;BMP180;10303;51.960;8.372;2022-08-03T14:11:17;100427.00;;;38.90
20289;BMP180;10303;51.960;8.372;2022-08-03T14:13:44;100425.00;;;38.90
20289;BMP180;10303;51.960;8.372;2022-08-03T14:16:10;100427.00;;;38.80
20289;BMP180;10303;51.960;8.372;2022-08-03T14:18:36;100422.00;;;38.60
20289;BMP180;10303;51.960;8.372;2022-08-03T14:21:04;100415.00;;;38.50
20289;BMP180;10303;51.960;8.372;2022-08-03T14:23:31;100418.00;;;38.40
20289;BMP180;10303;51.960;8.372;2022-08-03T14:25:57;100421.00;;;38.40
20289;BMP180;10303;51.960;8.372;2022-08-03T14:28:23;100420.00;;;38.20
20289;BMP180;10303;51.960;8.372;2022-08-03T14:30:51;100421.00;;;38.10
20289;BMP180;10303;51.960;8.372;2022-08-03T14:33:17;100420.00;;;37.90
20289;BMP180;10303;51.960;8.372;2022-08-03T14:35:43;100419.00;;;37.80
20289;BMP180;10303;51.960;8.372;2022-08-03T14:38:09;100411.00;;;37.80
20289;BMP180;10303;51.960;8.372;2022-08-03T14:40:35;100418.00;;;37.80