sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15077;SDS011;7638;49.760;8.646;2023-02-28T00:01:29;1.93;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-02-28T00:03:55;1.67;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-02-28T00:06:21;2.20;;;2.00;;
15077;SDS011;7638;49.760;8.646;2023-02-28T00:08:47;3.40;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-02-28T00:11:14;1.83;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-02-28T00:13:42;1.30;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-02-28T00:16:12;3.13;;;1.83;;
15077;SDS011;7638;49.760;8.646;2023-02-28T00:18:39;2.00;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-02-28T00:21:06;2.77;;;1.73;;
15077;SDS011;7638;49.760;8.646;2023-02-28T00:23:33;2.33;;;2.00;;
15077;SDS011;7638;49.760;8.646;2023-02-28T00:25:59;3.13;;;1.57;;
15077;SDS011;7638;49.760;8.646;2023-02-28T00:28:25;2.20;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-02-28T00:30:51;3.03;;;1.63;;
15077;SDS011;7638;49.760;8.646;2023-02-28T00:33:17;2.90;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-02-28T00:35:43;3.20;;;2.00;;
15077;SDS011;7638;49.760;8.646;2023-02-28T00:38:11;1.97;;;1.77;;
15077;SDS011;7638;49.760;8.646;2023-02-28T00:40:37;2.93;;;1.93;;
15077;SDS011;7638;49.760;8.646;2023-02-28T00:43:03;4.63;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-02-28T00:45:29;2.10;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-02-28T00:47:55;2.43;;;1.93;;
15077;SDS011;7638;49.760;8.646;2023-02-28T00:50:21;2.00;;;1.53;;
15077;SDS011;7638;49.760;8.646;2023-02-28T00:52:47;2.33;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-02-28T00:55:13;2.43;;;1.67;;
15077;SDS011;7638;49.760;8.646;2023-02-28T00:57:39;3.50;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-02-28T01:00:05;2.60;;;1.63;;
15077;SDS011;7638;49.760;8.646;2023-02-28T01:02:32;1.83;;;1.63;;
15077;SDS011;7638;49.760;8.646;2023-02-28T01:04:58;1.90;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-02-28T01:07:24;1.70;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-02-28T01:09:50;2.27;;;1.83;;
15077;SDS011;7638;49.760;8.646;2023-02-28T01:12:15;1.80;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-02-28T01:14:42;3.03;;;1.63;;
15077;SDS011;7638;49.760;8.646;2023-02-28T01:17:08;2.43;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-02-28T01:19:34;2.83;;;2.00;;
15077;SDS011;7638;49.760;8.646;2023-02-28T01:22:04;2.07;;;1.67;;
15077;SDS011;7638;49.760;8.646;2023-02-28T01:24:31;1.87;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-02-28T01:26:57;2.17;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-02-28T01:29:23;2.53;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-02-28T01:31:49;3.37;;;1.67;;
15077;SDS011;7638;49.760;8.646;2023-02-28T01:34:15;3.23;;;2.37;;
15077;SDS011;7638;49.760;8.646;2023-02-28T01:36:44;3.53;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-02-28T01:39:09;2.73;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-02-28T01:41:35;3.30;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-02-28T01:46:51;3.97;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-02-28T01:49:17;3.70;;;1.67;;
15077;SDS011;7638;49.760;8.646;2023-02-28T01:51:48;2.17;;;1.37;;
15077;SDS011;7638;49.760;8.646;2023-02-28T01:54:23;6.07;;;1.63;;
15077;SDS011;7638;49.760;8.646;2023-02-28T01:56:55;2.33;;;1.67;;
15077;SDS011;7638;49.760;8.646;2023-02-28T01:59:22;4.20;;;1.43;;
15077;SDS011;7638;49.760;8.646;2023-02-28T02:01:49;3.33;;;1.83;;
15077;SDS011;7638;49.760;8.646;2023-02-28T02:04:15;2.13;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-02-28T02:06:43;2.77;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-02-28T02:09:10;2.47;;;1.73;;
15077;SDS011;7638;49.760;8.646;2023-02-28T02:11:36;2.30;;;2.10;;
15077;SDS011;7638;49.760;8.646;2023-02-28T02:16:38;3.27;;;1.37;;
15077;SDS011;7638;49.760;8.646;2023-02-28T02:30:05;2.23;;;2.03;;
15077;SDS011;7638;49.760;8.646;2023-02-28T02:35:14;3.30;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-02-28T02:37:49;2.53;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-02-28T02:40:20;2.17;;;1.53;;
15077;SDS011;7638;49.760;8.646;2023-02-28T02:45:17;2.30;;;1.77;;
15077;SDS011;7638;49.760;8.646;2023-02-28T02:47:45;2.50;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-02-28T02:50:12;2.73;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-02-28T02:52:43;1.97;;;1.73;;
15077;SDS011;7638;49.760;8.646;2023-02-28T02:55:11;2.03;;;1.73;;
15077;SDS011;7638;49.760;8.646;2023-02-28T02:57:40;2.90;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-02-28T03:00:08;1.53;;;1.43;;
15077;SDS011;7638;49.760;8.646;2023-02-28T03:02:35;4.77;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-02-28T03:05:04;1.60;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-02-28T03:07:32;2.20;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-02-28T03:09:58;3.80;;;1.67;;
15077;SDS011;7638;49.760;8.646;2023-02-28T03:12:27;2.40;;;1.67;;
15077;SDS011;7638;49.760;8.646;2023-02-28T03:20:35;1.30;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-02-28T03:30:26;2.27;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-02-28T03:35:23;1.87;;;1.43;;
15077;SDS011;7638;49.760;8.646;2023-02-28T03:37:52;3.27;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-02-28T03:40:20;2.87;;;2.23;;
15077;SDS011;7638;49.760;8.646;2023-02-28T03:42:48;2.57;;;1.77;;
15077;SDS011;7638;49.760;8.646;2023-02-28T03:45:16;1.60;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-02-28T03:47:53;1.80;;;1.57;;
15077;SDS011;7638;49.760;8.646;2023-02-28T03:50:22;5.93;;;2.10;;
15077;SDS011;7638;49.760;8.646;2023-02-28T03:52:50;1.67;;;1.57;;
15077;SDS011;7638;49.760;8.646;2023-02-28T03:55:18;3.17;;;1.73;;
15077;SDS011;7638;49.760;8.646;2023-02-28T04:03:09;2.37;;;2.10;;
15077;SDS011;7638;49.760;8.646;2023-02-28T04:05:44;2.37;;;1.53;;
15077;SDS011;7638;49.760;8.646;2023-02-28T04:08:10;2.03;;;1.93;;
15077;SDS011;7638;49.760;8.646;2023-02-28T04:10:36;4.47;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-02-28T04:13:03;1.70;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-02-28T04:15:29;2.23;;;2.00;;
15077;SDS011;7638;49.760;8.646;2023-02-28T04:17:56;3.63;;;2.17;;
15077;SDS011;7638;49.760;8.646;2023-02-28T04:20:22;1.90;;;1.53;;
15077;SDS011;7638;49.760;8.646;2023-02-28T04:22:48;1.70;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-02-28T04:25:14;2.03;;;1.93;;
15077;SDS011;7638;49.760;8.646;2023-02-28T04:27:40;3.33;;;1.87;;
15077;SDS011;7638;49.760;8.646;2023-02-28T04:30:09;2.33;;;2.00;;
15077;SDS011;7638;49.760;8.646;2023-02-28T04:32:35;3.30;;;1.87;;
15077;SDS011;7638;49.760;8.646;2023-02-28T04:35:01;3.03;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-02-28T04:37:27;3.37;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-02-28T04:39:53;3.30;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-02-28T04:42:20;3.97;;;2.03;;
15077;SDS011;7638;49.760;8.646;2023-02-28T04:44:46;2.10;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-02-28T04:47:12;2.27;;;1.83;;
15077;SDS011;7638;49.760;8.646;2023-02-28T04:49:38;3.20;;;1.87;;
15077;SDS011;7638;49.760;8.646;2023-02-28T04:52:04;3.93;;;2.07;;
15077;SDS011;7638;49.760;8.646;2023-02-28T04:54:32;2.97;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-02-28T04:56:58;4.37;;;2.20;;
15077;SDS011;7638;49.760;8.646;2023-02-28T04:59:24;3.93;;;2.30;;
15077;SDS011;7638;49.760;8.646;2023-02-28T05:01:50;3.00;;;2.00;;
15077;SDS011;7638;49.760;8.646;2023-02-28T05:04:16;2.13;;;1.93;;
15077;SDS011;7638;49.760;8.646;2023-02-28T05:06:42;1.87;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-02-28T05:09:08;2.13;;;1.77;;
15077;SDS011;7638;49.760;8.646;2023-02-28T05:11:36;4.40;;;2.10;;
15077;SDS011;7638;49.760;8.646;2023-02-28T05:14:04;2.10;;;2.00;;
15077;SDS011;7638;49.760;8.646;2023-02-28T05:16:31;3.40;;;2.07;;
15077;SDS011;7638;49.760;8.646;2023-02-28T05:18:57;2.83;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-02-28T05:23:49;3.93;;;2.20;;
15077;SDS011;7638;49.760;8.646;2023-02-28T05:26:15;1.67;;;1.57;;
15077;SDS011;7638;49.760;8.646;2023-02-28T05:28:41;3.30;;;1.67;;
15077;SDS011;7638;49.760;8.646;2023-02-28T05:31:09;3.03;;;2.20;;
15077;SDS011;7638;49.760;8.646;2023-02-28T05:33:36;2.87;;;2.47;;
15077;SDS011;7638;49.760;8.646;2023-02-28T05:36:02;2.80;;;2.37;;
15077;SDS011;7638;49.760;8.646;2023-02-28T05:38:28;4.33;;;2.00;;
15077;SDS011;7638;49.760;8.646;2023-02-28T05:40:54;2.30;;;2.03;;
15077;SDS011;7638;49.760;8.646;2023-02-28T05:43:21;4.50;;;2.10;;
15077;SDS011;7638;49.760;8.646;2023-02-28T05:45:47;3.43;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-02-28T05:48:13;3.17;;;2.30;;
15077;SDS011;7638;49.760;8.646;2023-02-28T05:50:39;2.33;;;2.13;;
15077;SDS011;7638;49.760;8.646;2023-02-28T05:53:05;4.13;;;2.67;;
15077;SDS011;7638;49.760;8.646;2023-02-28T05:55:32;4.53;;;2.97;;
15077;SDS011;7638;49.760;8.646;2023-02-28T05:57:58;4.90;;;3.37;;
15077;SDS011;7638;49.760;8.646;2023-02-28T06:00:24;4.40;;;3.23;;
15077;SDS011;7638;49.760;8.646;2023-02-28T06:02:50;4.43;;;3.00;;
15077;SDS011;7638;49.760;8.646;2023-02-28T06:05:18;4.53;;;3.53;;
15077;SDS011;7638;49.760;8.646;2023-02-28T06:07:44;4.20;;;2.80;;
15077;SDS011;7638;49.760;8.646;2023-02-28T06:10:10;2.77;;;2.50;;
15077;SDS011;7638;49.760;8.646;2023-02-28T06:12:37;3.50;;;2.27;;
15077;SDS011;7638;49.760;8.646;2023-02-28T06:15:03;2.23;;;1.87;;
15077;SDS011;7638;49.760;8.646;2023-02-28T06:17:29;2.97;;;2.53;;
15077;SDS011;7638;49.760;8.646;2023-02-28T06:19:55;3.43;;;2.33;;
15077;SDS011;7638;49.760;8.646;2023-02-28T06:22:21;3.47;;;2.30;;
15077;SDS011;7638;49.760;8.646;2023-02-28T06:24:47;2.93;;;2.40;;
15077;SDS011;7638;49.760;8.646;2023-02-28T06:27:13;3.30;;;2.60;;
15077;SDS011;7638;49.760;8.646;2023-02-28T06:29:39;3.90;;;2.40;;
15077;SDS011;7638;49.760;8.646;2023-02-28T06:32:05;3.37;;;2.07;;
15077;SDS011;7638;49.760;8.646;2023-02-28T06:34:32;2.63;;;2.30;;
15077;SDS011;7638;49.760;8.646;2023-02-28T06:37:01;3.90;;;2.50;;
15077;SDS011;7638;49.760;8.646;2023-02-28T06:39:30;2.30;;;2.00;;
15077;SDS011;7638;49.760;8.646;2023-02-28T06:41:56;3.37;;;2.40;;
15077;SDS011;7638;49.760;8.646;2023-02-28T06:44:22;2.37;;;2.03;;
15077;SDS011;7638;49.760;8.646;2023-02-28T06:46:49;3.17;;;2.50;;
15077;SDS011;7638;49.760;8.646;2023-02-28T06:49:15;5.17;;;2.50;;
15077;SDS011;7638;49.760;8.646;2023-02-28T06:51:42;2.07;;;1.87;;
15077;SDS011;7638;49.760;8.646;2023-02-28T06:54:11;3.23;;;2.23;;
15077;SDS011;7638;49.760;8.646;2023-02-28T06:56:37;7.10;;;3.83;;
15077;SDS011;7638;49.760;8.646;2023-02-28T06:59:03;3.20;;;2.90;;
15077;SDS011;7638;49.760;8.646;2023-02-28T07:01:29;2.77;;;2.50;;
15077;SDS011;7638;49.760;8.646;2023-02-28T07:03:57;3.23;;;2.27;;
15077;SDS011;7638;49.760;8.646;2023-02-28T07:06:23;4.07;;;2.30;;
15077;SDS011;7638;49.760;8.646;2023-02-28T07:08:50;2.73;;;2.43;;
15077;SDS011;7638;49.760;8.646;2023-02-28T07:11:17;2.97;;;2.57;;
15077;SDS011;7638;49.760;8.646;2023-02-28T07:13:43;2.93;;;2.10;;
15077;SDS011;7638;49.760;8.646;2023-02-28T07:16:11;3.07;;;2.30;;
15077;SDS011;7638;49.760;8.646;2023-02-28T07:18:37;4.90;;;2.70;;
15077;SDS011;7638;49.760;8.646;2023-02-28T07:21:04;3.80;;;2.53;;
15077;SDS011;7638;49.760;8.646;2023-02-28T07:23:31;2.90;;;2.20;;
15077;SDS011;7638;49.760;8.646;2023-02-28T07:25:57;3.73;;;2.40;;
15077;SDS011;7638;49.760;8.646;2023-02-28T07:28:24;3.80;;;2.40;;
15077;SDS011;7638;49.760;8.646;2023-02-28T07:30:50;5.43;;;2.40;;
15077;SDS011;7638;49.760;8.646;2023-02-28T07:33:16;3.13;;;2.10;;
15077;SDS011;7638;49.760;8.646;2023-02-28T07:35:42;3.83;;;2.50;;
15077;SDS011;7638;49.760;8.646;2023-02-28T07:38:09;2.83;;;2.30;;
15077;SDS011;7638;49.760;8.646;2023-02-28T07:40:35;2.63;;;2.10;;
15077;SDS011;7638;49.760;8.646;2023-02-28T07:43:01;4.37;;;2.67;;
15077;SDS011;7638;49.760;8.646;2023-02-28T07:45:28;2.77;;;2.50;;
15077;SDS011;7638;49.760;8.646;2023-02-28T07:47:54;3.20;;;2.13;;
15077;SDS011;7638;49.760;8.646;2023-02-28T07:50:20;5.47;;;2.83;;
15077;SDS011;7638;49.760;8.646;2023-02-28T07:52:46;4.70;;;2.83;;
15077;SDS011;7638;49.760;8.646;2023-02-28T07:55:12;4.97;;;2.97;;
15077;SDS011;7638;49.760;8.646;2023-02-28T07:57:39;4.20;;;2.33;;
15077;SDS011;7638;49.760;8.646;2023-02-28T08:00:06;4.17;;;2.07;;
15077;SDS011;7638;49.760;8.646;2023-02-28T08:02:34;2.10;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-02-28T08:05:00;6.60;;;3.00;;
15077;SDS011;7638;49.760;8.646;2023-02-28T08:07:26;3.20;;;2.30;;
15077;SDS011;7638;49.760;8.646;2023-02-28T08:09:52;3.50;;;2.30;;
15077;SDS011;7638;49.760;8.646;2023-02-28T08:12:18;3.80;;;2.00;;
15077;SDS011;7638;49.760;8.646;2023-02-28T08:14:44;2.43;;;2.20;;
15077;SDS011;7638;49.760;8.646;2023-02-28T08:17:10;2.47;;;2.27;;
15077;SDS011;7638;49.760;8.646;2023-02-28T08:19:36;3.00;;;2.40;;
15077;SDS011;7638;49.760;8.646;2023-02-28T08:22:02;3.30;;;2.30;;
15077;SDS011;7638;49.760;8.646;2023-02-28T08:24:28;2.80;;;2.30;;
15077;SDS011;7638;49.760;8.646;2023-02-28T08:26:54;4.17;;;2.63;;
15077;SDS011;7638;49.760;8.646;2023-02-28T08:29:20;3.07;;;2.30;;
15077;SDS011;7638;49.760;8.646;2023-02-28T08:31:47;3.77;;;2.43;;
15077;SDS011;7638;49.760;8.646;2023-02-28T08:34:13;2.80;;;2.27;;
15077;SDS011;7638;49.760;8.646;2023-02-28T08:36:40;2.67;;;2.30;;
15077;SDS011;7638;49.760;8.646;2023-02-28T08:39:07;4.87;;;2.80;;
15077;SDS011;7638;49.760;8.646;2023-02-28T08:41:34;7.27;;;3.60;;
15077;SDS011;7638;49.760;8.646;2023-02-28T08:44:00;8.10;;;3.97;;
15077;SDS011;7638;49.760;8.646;2023-02-28T08:46:26;3.57;;;2.53;;
15077;SDS011;7638;49.760;8.646;2023-02-28T08:48:56;3.67;;;2.77;;
15077;SDS011;7638;49.760;8.646;2023-02-28T08:51:26;4.13;;;3.17;;
15077;SDS011;7638;49.760;8.646;2023-02-28T08:53:58;4.73;;;2.63;;
15077;SDS011;7638;49.760;8.646;2023-02-28T08:56:25;4.07;;;2.73;;
15077;SDS011;7638;49.760;8.646;2023-02-28T08:58:51;5.30;;;3.57;;
15077;SDS011;7638;49.760;8.646;2023-02-28T09:01:21;4.90;;;3.20;;
15077;SDS011;7638;49.760;8.646;2023-02-28T09:03:48;5.40;;;3.33;;
15077;SDS011;7638;49.760;8.646;2023-02-28T09:06:15;6.13;;;3.27;;
15077;SDS011;7638;49.760;8.646;2023-02-28T09:08:41;3.67;;;2.57;;
15077;SDS011;7638;49.760;8.646;2023-02-28T09:11:08;6.03;;;3.40;;
15077;SDS011;7638;49.760;8.646;2023-02-28T09:13:34;6.43;;;2.87;;
15077;SDS011;7638;49.760;8.646;2023-02-28T09:16:01;5.20;;;3.50;;
15077;SDS011;7638;49.760;8.646;2023-02-28T09:18:27;4.80;;;2.90;;
15077;SDS011;7638;49.760;8.646;2023-02-28T09:20:53;6.87;;;3.10;;
15077;SDS011;7638;49.760;8.646;2023-02-28T09:23:19;5.70;;;3.60;;
15077;SDS011;7638;49.760;8.646;2023-02-28T09:25:50;5.73;;;3.00;;
15077;SDS011;7638;49.760;8.646;2023-02-28T09:28:16;4.57;;;3.57;;
15077;SDS011;7638;49.760;8.646;2023-02-28T09:30:46;5.13;;;3.07;;
15077;SDS011;7638;49.760;8.646;2023-02-28T09:33:13;6.83;;;3.63;;
15077;SDS011;7638;49.760;8.646;2023-02-28T09:35:39;3.73;;;3.33;;
15077;SDS011;7638;49.760;8.646;2023-02-28T09:38:05;5.63;;;3.67;;
15077;SDS011;7638;49.760;8.646;2023-02-28T09:40:34;4.93;;;3.23;;
15077;SDS011;7638;49.760;8.646;2023-02-28T09:43:01;4.50;;;3.17;;
15077;SDS011;7638;49.760;8.646;2023-02-28T09:45:35;5.13;;;3.53;;
15077;SDS011;7638;49.760;8.646;2023-02-28T09:50:41;4.20;;;3.20;;
15077;SDS011;7638;49.760;8.646;2023-02-28T09:53:13;4.13;;;3.20;;
15077;SDS011;7638;49.760;8.646;2023-02-28T09:55:42;8.87;;;3.50;;
15077;SDS011;7638;49.760;8.646;2023-02-28T09:58:14;4.20;;;3.20;;
15077;SDS011;7638;49.760;8.646;2023-02-28T10:00:42;5.40;;;3.67;;
15077;SDS011;7638;49.760;8.646;2023-02-28T10:06:08;3.77;;;3.33;;
15077;SDS011;7638;49.760;8.646;2023-02-28T10:08:58;3.67;;;2.90;;
15077;SDS011;7638;49.760;8.646;2023-02-28T10:11:26;4.10;;;3.33;;
15077;SDS011;7638;49.760;8.646;2023-02-28T10:13:54;4.17;;;3.53;;
15077;SDS011;7638;49.760;8.646;2023-02-28T10:16:31;4.33;;;3.50;;
15077;SDS011;7638;49.760;8.646;2023-02-28T10:21:44;5.10;;;3.50;;
15077;SDS011;7638;49.760;8.646;2023-02-28T10:26:41;8.07;;;3.40;;
15077;SDS011;7638;49.760;8.646;2023-02-28T10:29:09;5.70;;;3.87;;
15077;SDS011;7638;49.760;8.646;2023-02-28T10:31:35;5.23;;;3.43;;
15077;SDS011;7638;49.760;8.646;2023-02-28T10:34:01;5.03;;;3.80;;
15077;SDS011;7638;49.760;8.646;2023-02-28T10:36:29;5.23;;;3.60;;
15077;SDS011;7638;49.760;8.646;2023-02-28T10:38:55;4.90;;;3.10;;
15077;SDS011;7638;49.760;8.646;2023-02-28T10:41:28;7.83;;;3.57;;
15077;SDS011;7638;49.760;8.646;2023-02-28T10:44:12;4.17;;;3.27;;
15077;SDS011;7638;49.760;8.646;2023-02-28T10:46:39;5.53;;;3.63;;
15077;SDS011;7638;49.760;8.646;2023-02-28T10:49:06;5.50;;;3.90;;
15077;SDS011;7638;49.760;8.646;2023-02-28T10:51:37;5.33;;;3.23;;
15077;SDS011;7638;49.760;8.646;2023-02-28T10:54:04;6.27;;;3.90;;
15077;SDS011;7638;49.760;8.646;2023-02-28T10:56:30;3.80;;;3.20;;
15077;SDS011;7638;49.760;8.646;2023-02-28T11:01:45;5.43;;;4.20;;
15077;SDS011;7638;49.760;8.646;2023-02-28T11:06:46;4.37;;;3.60;;
15077;SDS011;7638;49.760;8.646;2023-02-28T11:09:18;4.80;;;3.60;;
15077;SDS011;7638;49.760;8.646;2023-02-28T11:11:45;5.57;;;4.10;;
15077;SDS011;7638;49.760;8.646;2023-02-28T11:14:18;6.43;;;4.40;;
15077;SDS011;7638;49.760;8.646;2023-02-28T11:16:45;7.40;;;3.83;;
15077;SDS011;7638;49.760;8.646;2023-02-28T11:19:16;6.60;;;3.67;;
15077;SDS011;7638;49.760;8.646;2023-02-28T11:21:46;4.20;;;3.47;;
15077;SDS011;7638;49.760;8.646;2023-02-28T11:26:44;6.57;;;3.90;;
15077;SDS011;7638;49.760;8.646;2023-02-28T11:29:21;4.53;;;3.97;;
15077;SDS011;7638;49.760;8.646;2023-02-28T11:34:29;7.13;;;4.50;;
15077;SDS011;7638;49.760;8.646;2023-02-28T11:36:56;6.50;;;4.03;;
15077;SDS011;7638;49.760;8.646;2023-02-28T11:39:22;4.90;;;3.63;;
15077;SDS011;7638;49.760;8.646;2023-02-28T11:42:05;4.40;;;3.83;;
15077;SDS011;7638;49.760;8.646;2023-02-28T11:55:23;4.67;;;3.93;;
15077;SDS011;7638;49.760;8.646;2023-02-28T12:03:03;5.93;;;3.70;;
15077;SDS011;7638;49.760;8.646;2023-02-28T12:05:38;5.53;;;4.30;;
15077;SDS011;7638;49.760;8.646;2023-02-28T12:13:25;6.30;;;4.47;;
15077;SDS011;7638;49.760;8.646;2023-02-28T12:23:57;5.43;;;4.27;;
15077;SDS011;7638;49.760;8.646;2023-02-28T12:26:38;5.90;;;4.30;;
15077;SDS011;7638;49.760;8.646;2023-02-28T12:29:10;6.40;;;4.50;;
15077;SDS011;7638;49.760;8.646;2023-02-28T12:31:40;6.03;;;4.37;;
15077;SDS011;7638;49.760;8.646;2023-02-28T12:34:09;5.77;;;4.20;;
15077;SDS011;7638;49.760;8.646;2023-02-28T12:36:36;5.33;;;4.60;;
15077;SDS011;7638;49.760;8.646;2023-02-28T12:39:08;6.47;;;4.03;;
15077;SDS011;7638;49.760;8.646;2023-02-28T12:44:15;5.07;;;4.23;;
15077;SDS011;7638;49.760;8.646;2023-02-28T12:46:44;4.97;;;4.27;;
15077;SDS011;7638;49.760;8.646;2023-02-28T12:51:40;5.37;;;3.70;;
15077;SDS011;7638;49.760;8.646;2023-02-28T12:54:52;4.63;;;4.13;;
15077;SDS011;7638;49.760;8.646;2023-02-28T13:09:51;6.07;;;4.20;;
15077;SDS011;7638;49.760;8.646;2023-02-28T13:12:18;5.83;;;4.60;;
15077;SDS011;7638;49.760;8.646;2023-02-28T13:14:45;5.43;;;4.53;;
15077;SDS011;7638;49.760;8.646;2023-02-28T13:17:12;6.67;;;4.50;;
15077;SDS011;7638;49.760;8.646;2023-02-28T13:19:57;6.47;;;4.20;;
15077;SDS011;7638;49.760;8.646;2023-02-28T13:27:52;5.33;;;4.70;;
15077;SDS011;7638;49.760;8.646;2023-02-28T13:35:48;5.50;;;4.47;;
15077;SDS011;7638;49.760;8.646;2023-02-28T13:38:25;7.43;;;4.53;;
15077;SDS011;7638;49.760;8.646;2023-02-28T13:43:59;6.23;;;4.53;;
15077;SDS011;7638;49.760;8.646;2023-02-28T13:46:25;7.17;;;4.67;;
15077;SDS011;7638;49.760;8.646;2023-02-28T13:48:52;5.57;;;4.43;;
15077;SDS011;7638;49.760;8.646;2023-02-28T13:56:49;7.20;;;4.10;;
15077;SDS011;7638;49.760;8.646;2023-02-28T14:06:51;6.03;;;4.07;;
15077;SDS011;7638;49.760;8.646;2023-02-28T14:09:29;7.43;;;4.23;;
15077;SDS011;7638;49.760;8.646;2023-02-28T14:11:56;5.40;;;4.30;;
15077;SDS011;7638;49.760;8.646;2023-02-28T14:17:01;5.60;;;3.90;;
15077;SDS011;7638;49.760;8.646;2023-02-28T14:19:31;6.60;;;4.70;;
15077;SDS011;7638;49.760;8.646;2023-02-28T14:34:49;6.33;;;4.83;;
15077;SDS011;7638;49.760;8.646;2023-02-28T14:37:19;6.13;;;5.07;;
15077;SDS011;7638;49.760;8.646;2023-02-28T14:39:45;8.57;;;5.03;;
15077;SDS011;7638;49.760;8.646;2023-02-28T14:42:28;5.10;;;4.53;;
15077;SDS011;7638;49.760;8.646;2023-02-28T14:44:54;5.73;;;4.37;;
15077;SDS011;7638;49.760;8.646;2023-02-28T14:47:21;4.53;;;3.87;;
15077;SDS011;7638;49.760;8.646;2023-02-28T14:49:49;4.67;;;4.23;;
15077;SDS011;7638;49.760;8.646;2023-02-28T14:52:17;5.53;;;4.23;;
15077;SDS011;7638;49.760;8.646;2023-02-28T14:54:44;5.67;;;4.47;;
15077;SDS011;7638;49.760;8.646;2023-02-28T14:57:25;5.87;;;4.33;;
15077;SDS011;7638;49.760;8.646;2023-02-28T14:59:58;6.57;;;5.10;;
15077;SDS011;7638;49.760;8.646;2023-02-28T15:02:25;4.60;;;4.10;;
15077;SDS011;7638;49.760;8.646;2023-02-28T15:04:52;6.50;;;4.63;;
15077;SDS011;7638;49.760;8.646;2023-02-28T15:07:19;5.93;;;4.70;;
15077;SDS011;7638;49.760;8.646;2023-02-28T15:10:06;5.77;;;4.53;;
15077;SDS011;7638;49.760;8.646;2023-02-28T15:12:32;6.17;;;4.50;;
15077;SDS011;7638;49.760;8.646;2023-02-28T15:14:58;4.80;;;4.30;;
15077;SDS011;7638;49.760;8.646;2023-02-28T15:17:24;6.40;;;4.60;;
15077;SDS011;7638;49.760;8.646;2023-02-28T15:19:51;7.73;;;4.83;;
15077;SDS011;7638;49.760;8.646;2023-02-28T15:22:19;5.27;;;4.20;;
15077;SDS011;7638;49.760;8.646;2023-02-28T15:24:47;5.13;;;4.40;;
15077;SDS011;7638;49.760;8.646;2023-02-28T15:27:21;5.60;;;4.10;;
15077;SDS011;7638;49.760;8.646;2023-02-28T15:29:48;9.47;;;5.10;;
15077;SDS011;7638;49.760;8.646;2023-02-28T15:34:54;6.23;;;4.97;;
15077;SDS011;7638;49.760;8.646;2023-02-28T15:40:16;6.43;;;4.70;;
15077;SDS011;7638;49.760;8.646;2023-02-28T15:42:43;5.97;;;4.83;;
15077;SDS011;7638;49.760;8.646;2023-02-28T15:45:27;5.13;;;4.20;;
15077;SDS011;7638;49.760;8.646;2023-02-28T15:47:53;5.50;;;4.90;;
15077;SDS011;7638;49.760;8.646;2023-02-28T15:50:19;6.97;;;4.73;;
15077;SDS011;7638;49.760;8.646;2023-02-28T15:52:45;6.03;;;5.13;;
15077;SDS011;7638;49.760;8.646;2023-02-28T15:55:17;6.07;;;5.47;;
15077;SDS011;7638;49.760;8.646;2023-02-28T15:57:44;8.17;;;5.90;;
15077;SDS011;7638;49.760;8.646;2023-02-28T16:00:11;7.40;;;5.60;;
15077;SDS011;7638;49.760;8.646;2023-02-28T16:02:38;8.33;;;4.70;;
15077;SDS011;7638;49.760;8.646;2023-02-28T16:07:38;6.90;;;5.10;;
15077;SDS011;7638;49.760;8.646;2023-02-28T16:10:05;7.93;;;5.50;;
15077;SDS011;7638;49.760;8.646;2023-02-28T16:12:33;7.07;;;4.60;;
15077;SDS011;7638;49.760;8.646;2023-02-28T16:15:00;7.80;;;5.30;;
15077;SDS011;7638;49.760;8.646;2023-02-28T16:17:28;5.97;;;4.70;;
15077;SDS011;7638;49.760;8.646;2023-02-28T16:19:55;10.30;;;6.10;;
15077;SDS011;7638;49.760;8.646;2023-02-28T16:22:21;7.50;;;4.97;;
15077;SDS011;7638;49.760;8.646;2023-02-28T16:24:47;9.83;;;4.50;;
15077;SDS011;7638;49.760;8.646;2023-02-28T16:27:15;16.50;;;10.17;;
15077;SDS011;7638;49.760;8.646;2023-02-28T16:29:42;22.73;;;12.33;;
15077;SDS011;7638;49.760;8.646;2023-02-28T16:32:10;25.73;;;13.90;;
15077;SDS011;7638;49.760;8.646;2023-02-28T16:34:37;13.47;;;7.90;;
15077;SDS011;7638;49.760;8.646;2023-02-28T16:37:04;4.83;;;4.27;;
15077;SDS011;7638;49.760;8.646;2023-02-28T16:39:30;7.13;;;4.67;;
15077;SDS011;7638;49.760;8.646;2023-02-28T16:41:56;11.97;;;7.00;;
15077;SDS011;7638;49.760;8.646;2023-02-28T16:44:32;22.43;;;13.10;;
15077;SDS011;7638;49.760;8.646;2023-02-28T16:47:02;9.00;;;5.53;;
15077;SDS011;7638;49.760;8.646;2023-02-28T16:49:28;9.50;;;5.47;;
15077;SDS011;7638;49.760;8.646;2023-02-28T16:51:57;13.93;;;8.57;;
15077;SDS011;7638;49.760;8.646;2023-02-28T16:54:24;13.13;;;6.77;;
15077;SDS011;7638;49.760;8.646;2023-02-28T16:56:50;7.77;;;5.93;;
15077;SDS011;7638;49.760;8.646;2023-02-28T16:59:18;9.90;;;7.00;;
15077;SDS011;7638;49.760;8.646;2023-02-28T17:01:45;6.97;;;5.00;;
15077;SDS011;7638;49.760;8.646;2023-02-28T17:04:11;6.73;;;4.90;;
15077;SDS011;7638;49.760;8.646;2023-02-28T17:06:37;6.23;;;4.37;;
15077;SDS011;7638;49.760;8.646;2023-02-28T17:09:03;8.87;;;5.03;;
15077;SDS011;7638;49.760;8.646;2023-02-28T17:11:29;5.13;;;3.90;;
15077;SDS011;7638;49.760;8.646;2023-02-28T17:13:55;7.33;;;4.40;;
15077;SDS011;7638;49.760;8.646;2023-02-28T17:16:32;5.33;;;4.33;;
15077;SDS011;7638;49.760;8.646;2023-02-28T17:19:02;8.03;;;4.10;;
15077;SDS011;7638;49.760;8.646;2023-02-28T17:21:28;5.07;;;4.20;;
15077;SDS011;7638;49.760;8.646;2023-02-28T17:23:55;5.17;;;4.13;;
15077;SDS011;7638;49.760;8.646;2023-02-28T17:26:21;6.53;;;4.27;;
15077;SDS011;7638;49.760;8.646;2023-02-28T17:28:49;9.27;;;4.20;;
15077;SDS011;7638;49.760;8.646;2023-02-28T17:31:16;8.63;;;4.57;;
15077;SDS011;7638;49.760;8.646;2023-02-28T17:33:42;12.37;;;4.33;;
15077;SDS011;7638;49.760;8.646;2023-02-28T17:36:15;6.83;;;4.40;;
15077;SDS011;7638;49.760;8.646;2023-02-28T17:38:42;6.47;;;4.43;;
15077;SDS011;7638;49.760;8.646;2023-02-28T17:41:09;8.27;;;4.83;;
15077;SDS011;7638;49.760;8.646;2023-02-28T17:43:35;7.80;;;3.83;;
15077;SDS011;7638;49.760;8.646;2023-02-28T17:46:01;5.77;;;4.53;;
15077;SDS011;7638;49.760;8.646;2023-02-28T17:48:29;5.67;;;4.40;;