sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78288;SDS011;67539;48.752;12.922;2023-12-20T00:01:25;17.47;;;15.43;;
78288;SDS011;67539;48.752;12.922;2023-12-20T00:03:53;18.90;;;16.00;;
78288;SDS011;67539;48.752;12.922;2023-12-20T00:06:21;19.93;;;17.10;;
78288;SDS011;67539;48.752;12.922;2023-12-20T00:08:50;16.70;;;14.83;;
78288;SDS011;67539;48.752;12.922;2023-12-20T00:11:18;18.53;;;16.63;;
78288;SDS011;67539;48.752;12.922;2023-12-20T00:13:46;18.17;;;16.47;;
78288;SDS011;67539;48.752;12.922;2023-12-20T00:16:17;19.00;;;16.27;;
78288;SDS011;67539;48.752;12.922;2023-12-20T00:18:47;17.57;;;15.87;;
78288;SDS011;67539;48.752;12.922;2023-12-20T00:21:15;17.80;;;16.00;;
78288;SDS011;67539;48.752;12.922;2023-12-20T00:23:43;17.17;;;15.37;;
78288;SDS011;67539;48.752;12.922;2023-12-20T00:26:11;18.23;;;16.20;;
78288;SDS011;67539;48.752;12.922;2023-12-20T00:28:40;17.50;;;15.60;;
78288;SDS011;67539;48.752;12.922;2023-12-20T00:31:09;18.13;;;16.20;;
78288;SDS011;67539;48.752;12.922;2023-12-20T00:33:37;17.10;;;15.30;;
78288;SDS011;67539;48.752;12.922;2023-12-20T00:36:07;17.73;;;15.90;;
78288;SDS011;67539;48.752;12.922;2023-12-20T00:38:36;20.30;;;17.37;;
78288;SDS011;67539;48.752;12.922;2023-12-20T00:41:04;20.23;;;17.70;;
78288;SDS011;67539;48.752;12.922;2023-12-20T00:43:32;21.40;;;18.83;;
78288;SDS011;67539;48.752;12.922;2023-12-20T00:46:00;20.53;;;18.43;;
78288;SDS011;67539;48.752;12.922;2023-12-20T00:48:28;19.93;;;17.83;;
78288;SDS011;67539;48.752;12.922;2023-12-20T00:50:58;19.33;;;17.23;;
78288;SDS011;67539;48.752;12.922;2023-12-20T00:53:27;17.50;;;15.57;;
78288;SDS011;67539;48.752;12.922;2023-12-20T00:55:55;21.93;;;19.03;;
78288;SDS011;67539;48.752;12.922;2023-12-20T00:58:25;22.30;;;16.77;;
78288;SDS011;67539;48.752;12.922;2023-12-20T01:00:54;19.87;;;15.87;;
78288;SDS011;67539;48.752;12.922;2023-12-20T01:03:22;17.73;;;15.23;;
78288;SDS011;67539;48.752;12.922;2023-12-20T01:05:51;18.77;;;16.87;;
78288;SDS011;67539;48.752;12.922;2023-12-20T01:08:19;18.67;;;16.60;;
78288;SDS011;67539;48.752;12.922;2023-12-20T01:10:49;20.97;;;17.23;;
78288;SDS011;67539;48.752;12.922;2023-12-20T01:13:17;18.73;;;16.77;;
78288;SDS011;67539;48.752;12.922;2023-12-20T01:15:45;21.17;;;18.90;;
78288;SDS011;67539;48.752;12.922;2023-12-20T01:18:14;20.20;;;16.73;;
78288;SDS011;67539;48.752;12.922;2023-12-20T01:20:42;18.13;;;15.93;;
78288;SDS011;67539;48.752;12.922;2023-12-20T01:23:10;18.13;;;16.23;;
78288;SDS011;67539;48.752;12.922;2023-12-20T01:25:38;16.40;;;14.70;;
78288;SDS011;67539;48.752;12.922;2023-12-20T01:28:08;17.33;;;15.60;;
78288;SDS011;67539;48.752;12.922;2023-12-20T01:30:36;18.27;;;15.50;;
78288;SDS011;67539;48.752;12.922;2023-12-20T01:33:04;16.97;;;15.20;;
78288;SDS011;67539;48.752;12.922;2023-12-20T01:35:33;17.30;;;14.77;;
78288;SDS011;67539;48.752;12.922;2023-12-20T01:38:01;19.17;;;17.17;;
78288;SDS011;67539;48.752;12.922;2023-12-20T01:40:29;17.57;;;15.67;;
78288;SDS011;67539;48.752;12.922;2023-12-20T01:42:57;17.63;;;15.77;;
78288;SDS011;67539;48.752;12.922;2023-12-20T01:45:28;19.23;;;15.60;;
78288;SDS011;67539;48.752;12.922;2023-12-20T01:47:57;18.57;;;15.97;;
78288;SDS011;67539;48.752;12.922;2023-12-20T01:50:26;18.73;;;15.83;;
78288;SDS011;67539;48.752;12.922;2023-12-20T01:52:55;16.90;;;15.17;;
78288;SDS011;67539;48.752;12.922;2023-12-20T01:55:25;18.37;;;16.33;;
78288;SDS011;67539;48.752;12.922;2023-12-20T01:57:54;20.27;;;14.30;;
78288;SDS011;67539;48.752;12.922;2023-12-20T02:00:24;17.47;;;15.77;;
78288;SDS011;67539;48.752;12.922;2023-12-20T02:02:55;17.37;;;15.60;;
78288;SDS011;67539;48.752;12.922;2023-12-20T02:05:28;17.33;;;15.57;;
78288;SDS011;67539;48.752;12.922;2023-12-20T02:07:57;16.27;;;14.67;;
78288;SDS011;67539;48.752;12.922;2023-12-20T02:10:25;16.53;;;14.43;;
78288;SDS011;67539;48.752;12.922;2023-12-20T02:12:55;17.77;;;15.80;;
78288;SDS011;67539;48.752;12.922;2023-12-20T02:15:23;17.47;;;15.67;;
78288;SDS011;67539;48.752;12.922;2023-12-20T02:17:52;17.17;;;14.67;;
78288;SDS011;67539;48.752;12.922;2023-12-20T02:20:22;16.40;;;14.70;;
78288;SDS011;67539;48.752;12.922;2023-12-20T02:22:51;15.83;;;14.23;;
78288;SDS011;67539;48.752;12.922;2023-12-20T02:25:19;17.00;;;14.43;;
78288;SDS011;67539;48.752;12.922;2023-12-20T02:27:48;16.13;;;14.43;;
78288;SDS011;67539;48.752;12.922;2023-12-20T02:30:17;17.57;;;14.37;;
78288;SDS011;67539;48.752;12.922;2023-12-20T02:32:45;16.47;;;14.70;;
78288;SDS011;67539;48.752;12.922;2023-12-20T02:35:14;17.40;;;14.53;;
78288;SDS011;67539;48.752;12.922;2023-12-20T02:37:42;14.57;;;13.07;;
78288;SDS011;67539;48.752;12.922;2023-12-20T02:40:12;17.07;;;14.27;;
78288;SDS011;67539;48.752;12.922;2023-12-20T02:42:40;16.27;;;14.20;;
78288;SDS011;67539;48.752;12.922;2023-12-20T02:45:08;16.93;;;15.10;;
78288;SDS011;67539;48.752;12.922;2023-12-20T02:47:37;14.70;;;13.33;;
78288;SDS011;67539;48.752;12.922;2023-12-20T02:50:05;16.30;;;14.60;;
78288;SDS011;67539;48.752;12.922;2023-12-20T02:52:34;15.00;;;13.53;;
78288;SDS011;67539;48.752;12.922;2023-12-20T02:55:02;16.83;;;13.93;;
78288;SDS011;67539;48.752;12.922;2023-12-20T02:57:32;15.90;;;12.83;;
78288;SDS011;67539;48.752;12.922;2023-12-20T03:00:03;15.77;;;13.33;;
78288;SDS011;67539;48.752;12.922;2023-12-20T03:02:31;16.90;;;14.20;;
78288;SDS011;67539;48.752;12.922;2023-12-20T03:04:59;17.27;;;15.27;;
78288;SDS011;67539;48.752;12.922;2023-12-20T03:07:28;15.73;;;13.17;;
78288;SDS011;67539;48.752;12.922;2023-12-20T03:09:56;15.27;;;13.70;;
78288;SDS011;67539;48.752;12.922;2023-12-20T03:12:45;17.57;;;14.00;;
78288;SDS011;67539;48.752;12.922;2023-12-20T03:15:14;16.20;;;13.93;;
78288;SDS011;67539;48.752;12.922;2023-12-20T03:17:42;15.87;;;14.13;;
78288;SDS011;67539;48.752;12.922;2023-12-20T03:20:11;14.17;;;12.70;;
78288;SDS011;67539;48.752;12.922;2023-12-20T03:22:40;15.07;;;12.90;;
78288;SDS011;67539;48.752;12.922;2023-12-20T03:25:08;14.97;;;13.37;;
78288;SDS011;67539;48.752;12.922;2023-12-20T03:27:36;15.03;;;13.20;;
78288;SDS011;67539;48.752;12.922;2023-12-20T03:30:07;15.17;;;13.57;;
78288;SDS011;67539;48.752;12.922;2023-12-20T03:32:36;14.80;;;13.20;;
78288;SDS011;67539;48.752;12.922;2023-12-20T03:35:06;14.50;;;12.87;;
78288;SDS011;67539;48.752;12.922;2023-12-20T03:37:34;14.70;;;13.17;;
78288;SDS011;67539;48.752;12.922;2023-12-20T03:40:02;14.30;;;12.83;;
78288;SDS011;67539;48.752;12.922;2023-12-20T03:42:31;14.40;;;12.90;;
78288;SDS011;67539;48.752;12.922;2023-12-20T03:44:59;15.43;;;13.23;;
78288;SDS011;67539;48.752;12.922;2023-12-20T03:47:29;13.83;;;12.30;;
78288;SDS011;67539;48.752;12.922;2023-12-20T03:49:57;14.77;;;12.47;;
78288;SDS011;67539;48.752;12.922;2023-12-20T03:52:25;13.43;;;12.03;;
78288;SDS011;67539;48.752;12.922;2023-12-20T03:54:53;12.80;;;11.37;;
78288;SDS011;67539;48.752;12.922;2023-12-20T03:57:22;13.43;;;12.03;;
78288;SDS011;67539;48.752;12.922;2023-12-20T03:59:50;17.10;;;13.43;;
78288;SDS011;67539;48.752;12.922;2023-12-20T04:02:18;13.20;;;11.00;;
78288;SDS011;67539;48.752;12.922;2023-12-20T04:04:47;14.87;;;13.27;;
78288;SDS011;67539;48.752;12.922;2023-12-20T04:07:16;14.80;;;13.30;;
78288;SDS011;67539;48.752;12.922;2023-12-20T04:09:44;14.17;;;12.60;;
78288;SDS011;67539;48.752;12.922;2023-12-20T04:12:13;14.07;;;12.57;;
78288;SDS011;67539;48.752;12.922;2023-12-20T04:14:41;14.57;;;12.90;;
78288;SDS011;67539;48.752;12.922;2023-12-20T04:17:09;23.30;;;20.93;;
78288;SDS011;67539;48.752;12.922;2023-12-20T04:19:38;14.37;;;12.93;;
78288;SDS011;67539;48.752;12.922;2023-12-20T04:22:07;15.90;;;12.70;;
78288;SDS011;67539;48.752;12.922;2023-12-20T04:24:36;15.93;;;12.97;;
78288;SDS011;67539;48.752;12.922;2023-12-20T04:27:04;13.20;;;11.77;;
78288;SDS011;67539;48.752;12.922;2023-12-20T04:29:33;14.10;;;12.30;;
78288;SDS011;67539;48.752;12.922;2023-12-20T04:32:01;13.70;;;12.30;;
78288;SDS011;67539;48.752;12.922;2023-12-20T04:34:29;13.23;;;11.83;;
78288;SDS011;67539;48.752;12.922;2023-12-20T04:36:57;16.07;;;11.90;;
78288;SDS011;67539;48.752;12.922;2023-12-20T04:39:27;13.20;;;11.80;;
78288;SDS011;67539;48.752;12.922;2023-12-20T04:41:55;16.43;;;12.17;;
78288;SDS011;67539;48.752;12.922;2023-12-20T04:44:23;17.40;;;13.73;;
78288;SDS011;67539;48.752;12.922;2023-12-20T04:46:52;13.33;;;11.57;;
78288;SDS011;67539;48.752;12.922;2023-12-20T04:49:23;13.60;;;11.50;;
78288;SDS011;67539;48.752;12.922;2023-12-20T04:51:51;13.50;;;12.10;;
78288;SDS011;67539;48.752;12.922;2023-12-20T04:54:19;14.73;;;13.23;;
78288;SDS011;67539;48.752;12.922;2023-12-20T04:56:49;15.13;;;13.63;;
78288;SDS011;67539;48.752;12.922;2023-12-20T04:59:17;24.33;;;19.80;;
78288;SDS011;67539;48.752;12.922;2023-12-20T05:01:45;19.33;;;15.70;;
78288;SDS011;67539;48.752;12.922;2023-12-20T05:04:14;19.33;;;14.70;;
78288;SDS011;67539;48.752;12.922;2023-12-20T05:06:42;15.97;;;13.90;;
78288;SDS011;67539;48.752;12.922;2023-12-20T05:09:10;16.97;;;12.27;;
78288;SDS011;67539;48.752;12.922;2023-12-20T05:11:38;13.87;;;12.50;;
78288;SDS011;67539;48.752;12.922;2023-12-20T05:14:08;15.80;;;14.10;;
78288;SDS011;67539;48.752;12.922;2023-12-20T05:16:36;13.40;;;12.00;;
78288;SDS011;67539;48.752;12.922;2023-12-20T05:19:04;15.23;;;13.17;;
78288;SDS011;67539;48.752;12.922;2023-12-20T05:21:33;16.00;;;13.40;;
78288;SDS011;67539;48.752;12.922;2023-12-20T05:24:02;15.33;;;12.57;;
78288;SDS011;67539;48.752;12.922;2023-12-20T05:26:31;16.43;;;14.10;;
78288;SDS011;67539;48.752;12.922;2023-12-20T05:28:59;16.73;;;13.90;;
78288;SDS011;67539;48.752;12.922;2023-12-20T05:31:29;15.17;;;12.67;;
78288;SDS011;67539;48.752;12.922;2023-12-20T05:33:57;15.40;;;13.80;;
78288;SDS011;67539;48.752;12.922;2023-12-20T05:36:26;14.53;;;11.83;;
78288;SDS011;67539;48.752;12.922;2023-12-20T05:38:55;14.83;;;13.30;;
78288;SDS011;67539;48.752;12.922;2023-12-20T05:41:23;15.07;;;13.00;;
78288;SDS011;67539;48.752;12.922;2023-12-20T05:43:51;15.57;;;13.97;;
78288;SDS011;67539;48.752;12.922;2023-12-20T05:46:19;16.07;;;13.50;;
78288;SDS011;67539;48.752;12.922;2023-12-20T05:48:49;14.73;;;13.23;;
78288;SDS011;67539;48.752;12.922;2023-12-20T05:51:18;16.67;;;14.50;;
78288;SDS011;67539;48.752;12.922;2023-12-20T05:53:46;14.30;;;12.80;;
78288;SDS011;67539;48.752;12.922;2023-12-20T05:56:16;16.00;;;14.40;;
78288;SDS011;67539;48.752;12.922;2023-12-20T05:58:44;15.77;;;13.73;;
78288;SDS011;67539;48.752;12.922;2023-12-20T06:01:13;15.67;;;14.13;;
78288;SDS011;67539;48.752;12.922;2023-12-20T06:03:43;17.57;;;15.43;;
78288;SDS011;67539;48.752;12.922;2023-12-20T06:06:14;17.83;;;14.20;;
78288;SDS011;67539;48.752;12.922;2023-12-20T06:08:42;15.27;;;13.43;;
78288;SDS011;67539;48.752;12.922;2023-12-20T06:11:11;16.77;;;14.10;;
78288;SDS011;67539;48.752;12.922;2023-12-20T06:13:40;15.33;;;13.63;;
78288;SDS011;67539;48.752;12.922;2023-12-20T06:16:08;15.10;;;13.43;;
78288;SDS011;67539;48.752;12.922;2023-12-20T06:18:36;16.57;;;13.77;;
78288;SDS011;67539;48.752;12.922;2023-12-20T06:21:04;16.20;;;14.53;;
78288;SDS011;67539;48.752;12.922;2023-12-20T06:23:35;14.47;;;12.97;;
78288;SDS011;67539;48.752;12.922;2023-12-20T06:26:03;15.10;;;13.17;;
78288;SDS011;67539;48.752;12.922;2023-12-20T06:28:31;15.23;;;13.43;;
78288;SDS011;67539;48.752;12.922;2023-12-20T06:30:59;21.57;;;13.80;;
78288;SDS011;67539;48.752;12.922;2023-12-20T06:33:28;15.83;;;13.80;;
78288;SDS011;67539;48.752;12.922;2023-12-20T06:35:57;17.47;;;13.87;;
78288;SDS011;67539;48.752;12.922;2023-12-20T06:38:25;15.43;;;13.23;;
78288;SDS011;67539;48.752;12.922;2023-12-20T06:40:55;14.93;;;13.33;;
78288;SDS011;67539;48.752;12.922;2023-12-20T06:43:24;16.67;;;14.30;;
78288;SDS011;67539;48.752;12.922;2023-12-20T06:45:57;15.27;;;13.77;;
78288;SDS011;67539;48.752;12.922;2023-12-20T06:48:25;16.23;;;14.53;;
78288;SDS011;67539;48.752;12.922;2023-12-20T06:50:53;17.03;;;15.23;;
78288;SDS011;67539;48.752;12.922;2023-12-20T06:53:22;14.60;;;12.77;;
78288;SDS011;67539;48.752;12.922;2023-12-20T06:55:50;15.60;;;13.90;;
78288;SDS011;67539;48.752;12.922;2023-12-20T06:58:19;17.03;;;14.43;;
78288;SDS011;67539;48.752;12.922;2023-12-20T07:00:48;15.53;;;13.90;;
78288;SDS011;67539;48.752;12.922;2023-12-20T07:03:16;15.70;;;13.00;;
78288;SDS011;67539;48.752;12.922;2023-12-20T07:05:44;14.73;;;13.13;;
78288;SDS011;67539;48.752;12.922;2023-12-20T07:08:13;14.73;;;13.33;;
78288;SDS011;67539;48.752;12.922;2023-12-20T07:10:42;15.47;;;13.90;;
78288;SDS011;67539;48.752;12.922;2023-12-20T07:13:10;15.27;;;13.20;;
78288;SDS011;67539;48.752;12.922;2023-12-20T07:15:41;13.67;;;12.30;;
78288;SDS011;67539;48.752;12.922;2023-12-20T07:18:10;14.63;;;12.27;;
78288;SDS011;67539;48.752;12.922;2023-12-20T07:20:38;15.57;;;13.00;;
78288;SDS011;67539;48.752;12.922;2023-12-20T07:23:06;14.20;;;12.80;;
78288;SDS011;67539;48.752;12.922;2023-12-20T07:25:35;14.40;;;12.90;;
78288;SDS011;67539;48.752;12.922;2023-12-20T07:28:03;13.40;;;11.97;;
78288;SDS011;67539;48.752;12.922;2023-12-20T07:30:32;13.20;;;11.80;;
78288;SDS011;67539;48.752;12.922;2023-12-20T07:33:02;10.10;;;9.03;;
78288;SDS011;67539;48.752;12.922;2023-12-20T07:35:30;11.83;;;10.33;;
78288;SDS011;67539;48.752;12.922;2023-12-20T07:37:59;5.63;;;4.60;;
78288;SDS011;67539;48.752;12.922;2023-12-20T07:40:28;4.67;;;3.60;;
78288;SDS011;67539;48.752;12.922;2023-12-20T07:42:56;3.57;;;3.03;;
78288;SDS011;67539;48.752;12.922;2023-12-20T07:45:25;4.57;;;3.50;;
78288;SDS011;67539;48.752;12.922;2023-12-20T07:47:53;5.40;;;3.70;;
78288;SDS011;67539;48.752;12.922;2023-12-20T07:50:23;4.27;;;3.30;;
78288;SDS011;67539;48.752;12.922;2023-12-20T07:52:51;3.60;;;2.67;;
78288;SDS011;67539;48.752;12.922;2023-12-20T07:55:19;3.97;;;3.00;;
78288;SDS011;67539;48.752;12.922;2023-12-20T07:57:48;3.78;;;2.88;;
78288;SDS011;67539;48.752;12.922;2023-12-20T08:00:16;3.58;;;3.03;;
78288;SDS011;67539;48.752;12.922;2023-12-20T08:02:45;4.53;;;2.90;;
78288;SDS011;67539;48.752;12.922;2023-12-20T08:05:13;4.53;;;3.47;;
78288;SDS011;67539;48.752;12.922;2023-12-20T08:07:44;4.23;;;3.10;;
78288;SDS011;67539;48.752;12.922;2023-12-20T08:10:13;6.47;;;3.92;;
78288;SDS011;67539;48.752;12.922;2023-12-20T08:12:41;5.15;;;3.28;;
78288;SDS011;67539;48.752;12.922;2023-12-20T08:15:09;5.88;;;3.15;;
78288;SDS011;67539;48.752;12.922;2023-12-20T08:17:38;3.67;;;2.92;;
78288;SDS011;67539;48.752;12.922;2023-12-20T08:20:06;4.13;;;2.88;;
78288;SDS011;67539;48.752;12.922;2023-12-20T08:22:35;4.30;;;3.40;;
78288;SDS011;67539;48.752;12.922;2023-12-20T08:25:05;4.53;;;2.97;;
78288;SDS011;67539;48.752;12.922;2023-12-20T08:27:36;4.00;;;2.95;;
78288;SDS011;67539;48.752;12.922;2023-12-20T08:30:08;4.20;;;3.27;;
78288;SDS011;67539;48.752;12.922;2023-12-20T08:32:36;4.30;;;3.38;;
78288;SDS011;67539;48.752;12.922;2023-12-20T08:35:05;4.22;;;3.83;;
78288;SDS011;67539;48.752;12.922;2023-12-20T08:37:34;5.43;;;3.30;;
78288;SDS011;67539;48.752;12.922;2023-12-20T08:40:02;5.07;;;3.47;;
78288;SDS011;67539;48.752;12.922;2023-12-20T08:42:32;4.43;;;2.95;;
78288;SDS011;67539;48.752;12.922;2023-12-20T08:45:00;5.40;;;3.17;;
78288;SDS011;67539;48.752;12.922;2023-12-20T08:47:30;3.77;;;3.30;;
78288;SDS011;67539;48.752;12.922;2023-12-20T08:49:59;4.10;;;3.38;;
78288;SDS011;67539;48.752;12.922;2023-12-20T08:52:28;3.80;;;3.40;;
78288;SDS011;67539;48.752;12.922;2023-12-20T08:54:56;4.60;;;3.50;;
78288;SDS011;67539;48.752;12.922;2023-12-20T08:57:24;4.13;;;3.35;;
78288;SDS011;67539;48.752;12.922;2023-12-20T08:59:54;4.10;;;2.97;;
78288;SDS011;67539;48.752;12.922;2023-12-20T09:02:22;4.38;;;3.35;;
78288;SDS011;67539;48.752;12.922;2023-12-20T09:04:50;6.00;;;3.63;;
78288;SDS011;67539;48.752;12.922;2023-12-20T09:07:22;4.15;;;3.45;;
78288;SDS011;67539;48.752;12.922;2023-12-20T09:09:51;3.83;;;2.72;;
78288;SDS011;67539;48.752;12.922;2023-12-20T09:12:19;4.25;;;3.38;;
78288;SDS011;67539;48.752;12.922;2023-12-20T09:14:48;6.22;;;3.60;;
78288;SDS011;67539;48.752;12.922;2023-12-20T09:17:18;4.97;;;3.80;;
78288;SDS011;67539;48.752;12.922;2023-12-20T09:19:47;4.63;;;3.45;;
78288;SDS011;67539;48.752;12.922;2023-12-20T09:22:15;4.22;;;3.60;;
78288;SDS011;67539;48.752;12.922;2023-12-20T09:24:43;4.75;;;3.83;;
78288;SDS011;67539;48.752;12.922;2023-12-20T09:27:12;3.35;;;2.90;;
78288;SDS011;67539;48.752;12.922;2023-12-20T09:29:40;3.97;;;3.33;;
78288;SDS011;67539;48.752;12.922;2023-12-20T09:32:08;4.40;;;3.15;;
78288;SDS011;67539;48.752;12.922;2023-12-20T09:34:38;3.20;;;2.83;;
78288;SDS011;67539;48.752;12.922;2023-12-20T09:37:06;3.40;;;3.08;;
78288;SDS011;67539;48.752;12.922;2023-12-20T09:39:35;3.40;;;2.88;;
78288;SDS011;67539;48.752;12.922;2023-12-20T09:42:03;2.90;;;2.60;;
78288;SDS011;67539;48.752;12.922;2023-12-20T09:44:32;3.00;;;2.70;;
78288;SDS011;67539;48.752;12.922;2023-12-20T09:47:02;3.83;;;3.10;;
78288;SDS011;67539;48.752;12.922;2023-12-20T09:49:31;4.60;;;2.80;;
78288;SDS011;67539;48.752;12.922;2023-12-20T09:52:02;4.18;;;2.97;;
78288;SDS011;67539;48.752;12.922;2023-12-20T09:54:34;3.50;;;2.78;;
78288;SDS011;67539;48.752;12.922;2023-12-20T09:57:02;3.55;;;3.25;;
78288;SDS011;67539;48.752;12.922;2023-12-20T09:59:31;3.70;;;3.30;;
78288;SDS011;67539;48.752;12.922;2023-12-20T10:02:00;3.30;;;2.97;;
78288;SDS011;67539;48.752;12.922;2023-12-20T10:04:31;2.65;;;2.45;;
78288;SDS011;67539;48.752;12.922;2023-12-20T10:07:03;8.95;;;8.10;;
78288;SDS011;67539;48.752;12.922;2023-12-20T10:09:33;2.80;;;2.60;;
78288;SDS011;67539;48.752;12.922;2023-12-20T10:12:02;2.55;;;2.20;;
78288;SDS011;67539;48.752;12.922;2023-12-20T10:14:32;4.13;;;3.45;;
78288;SDS011;67539;48.752;12.922;2023-12-20T10:17:01;3.15;;;2.85;;
78288;SDS011;67539;48.752;12.922;2023-12-20T10:19:30;4.88;;;4.47;;
78288;SDS011;67539;48.752;12.922;2023-12-20T10:21:59;3.30;;;2.67;;
78288;SDS011;67539;48.752;12.922;2023-12-20T10:24:29;3.30;;;2.88;;
78288;SDS011;67539;48.752;12.922;2023-12-20T10:27:01;2.70;;;2.50;;
78288;SDS011;67539;48.752;12.922;2023-12-20T10:29:31;3.30;;;2.88;;
78288;SDS011;67539;48.752;12.922;2023-12-20T10:34:56;4.47;;;4.07;;
78288;SDS011;67539;48.752;12.922;2023-12-20T10:37:23;4.93;;;4.53;;
78288;SDS011;67539;48.752;12.922;2023-12-20T10:39:53;2.85;;;2.63;;
78288;SDS011;67539;48.752;12.922;2023-12-20T10:42:24;3.10;;;2.80;;
78288;SDS011;67539;48.752;12.922;2023-12-20T10:44:54;4.30;;;3.90;;
78288;SDS011;67539;48.752;12.922;2023-12-20T10:47:22;3.97;;;3.10;;
78288;SDS011;67539;48.752;12.922;2023-12-20T10:49:53;3.30;;;2.92;;
78288;SDS011;67539;48.752;12.922;2023-12-20T10:52:23;4.03;;;2.90;;
78288;SDS011;67539;48.752;12.922;2023-12-20T10:54:55;3.78;;;3.20;;
78288;SDS011;67539;48.752;12.922;2023-12-20T10:57:23;4.22;;;2.58;;
78288;SDS011;67539;48.752;12.922;2023-12-20T10:59:54;3.53;;;2.92;;
78288;SDS011;67539;48.752;12.922;2023-12-20T11:02:24;3.60;;;3.00;;
78288;SDS011;67539;48.752;12.922;2023-12-20T11:04:55;3.53;;;2.92;;
78288;SDS011;67539;48.752;12.922;2023-12-20T11:07:29;4.00;;;3.55;;
78288;SDS011;67539;48.752;12.922;2023-12-20T11:10:08;4.65;;;4.13;;
78288;SDS011;67539;48.752;12.922;2023-12-20T11:12:43;3.60;;;3.10;;
78288;SDS011;67539;48.752;12.922;2023-12-20T11:15:19;5.85;;;5.25;;
78288;SDS011;67539;48.752;12.922;2023-12-20T11:17:54;3.50;;;3.17;;
78288;SDS011;67539;48.752;12.922;2023-12-20T11:20:23;3.85;;;3.45;;
78288;SDS011;67539;48.752;12.922;2023-12-20T11:22:52;4.53;;;3.90;;
78288;SDS011;67539;48.752;12.922;2023-12-20T11:25:23;3.78;;;3.40;;
78288;SDS011;67539;48.752;12.922;2023-12-20T11:28:06;4.50;;;3.13;;
78288;SDS011;67539;48.752;12.922;2023-12-20T11:30:45;5.07;;;3.45;;
78288;SDS011;67539;48.752;12.922;2023-12-20T11:33:15;3.17;;;2.88;;
78288;SDS011;67539;48.752;12.922;2023-12-20T11:35:45;6.68;;;3.90;;
78288;SDS011;67539;48.752;12.922;2023-12-20T11:38:13;3.33;;;3.03;;
78288;SDS011;67539;48.752;12.922;2023-12-20T11:40:43;3.47;;;3.17;;
78288;SDS011;67539;48.752;12.922;2023-12-20T11:43:12;3.40;;;3.10;;
78288;SDS011;67539;48.752;12.922;2023-12-20T11:46:02;3.00;;;2.33;;
78288;SDS011;67539;48.752;12.922;2023-12-20T11:48:31;2.65;;;2.45;;
78288;SDS011;67539;48.752;12.922;2023-12-20T11:50:59;2.45;;;2.25;;
78288;SDS011;67539;48.752;12.922;2023-12-20T11:53:27;2.58;;;2.38;;
78288;SDS011;67539;48.752;12.922;2023-12-20T11:55:58;2.78;;;2.55;;
78288;SDS011;67539;48.752;12.922;2023-12-20T11:58:27;3.85;;;2.58;;
78288;SDS011;67539;48.752;12.922;2023-12-20T12:00:55;2.05;;;1.77;;
78288;SDS011;67539;48.752;12.922;2023-12-20T12:03:23;2.67;;;1.92;;
78288;SDS011;67539;48.752;12.922;2023-12-20T12:05:51;2.95;;;2.53;;
78288;SDS011;67539;48.752;12.922;2023-12-20T12:08:19;2.50;;;2.28;;
78288;SDS011;67539;48.752;12.922;2023-12-20T12:10:48;3.05;;;2.53;;
78288;SDS011;67539;48.752;12.922;2023-12-20T12:13:17;2.90;;;2.60;;
78288;SDS011;67539;48.752;12.922;2023-12-20T12:15:46;2.13;;;1.90;;
78288;SDS011;67539;48.752;12.922;2023-12-20T12:18:16;3.50;;;3.20;;
78288;SDS011;67539;48.752;12.922;2023-12-20T12:20:45;2.58;;;1.90;;
78288;SDS011;67539;48.752;12.922;2023-12-20T12:23:14;2.25;;;2.05;;
78288;SDS011;67539;48.752;12.922;2023-12-20T12:25:50;2.83;;;2.13;;
78288;SDS011;67539;48.752;12.922;2023-12-20T12:28:20;2.85;;;2.10;;
78288;SDS011;67539;48.752;12.922;2023-12-20T12:30:55;2.45;;;2.00;;
78288;SDS011;67539;48.752;12.922;2023-12-20T12:33:25;4.00;;;2.25;;
78288;SDS011;67539;48.752;12.922;2023-12-20T12:35:54;2.75;;;1.85;;
78288;SDS011;67539;48.752;12.922;2023-12-20T12:38:22;2.25;;;1.90;;
78288;SDS011;67539;48.752;12.922;2023-12-20T12:40:52;2.42;;;2.00;;
78288;SDS011;67539;48.752;12.922;2023-12-20T12:43:22;2.20;;;1.60;;
78288;SDS011;67539;48.752;12.922;2023-12-20T12:45:50;1.98;;;1.65;;
78288;SDS011;67539;48.752;12.922;2023-12-20T12:48:19;2.08;;;1.45;;
78288;SDS011;67539;48.752;12.922;2023-12-20T12:50:47;2.70;;;1.45;;
78288;SDS011;67539;48.752;12.922;2023-12-20T12:53:18;1.73;;;1.60;;
78288;SDS011;67539;48.752;12.922;2023-12-20T12:55:46;2.53;;;2.08;;
78288;SDS011;67539;48.752;12.922;2023-12-20T12:58:14;4.20;;;1.83;;
78288;SDS011;67539;48.752;12.922;2023-12-20T13:00:44;3.15;;;2.00;;
78288;SDS011;67539;48.752;12.922;2023-12-20T13:03:12;2.22;;;1.70;;
78288;SDS011;67539;48.752;12.922;2023-12-20T13:05:40;1.98;;;1.63;;
78288;SDS011;67539;48.752;12.922;2023-12-20T13:08:12;3.83;;;2.15;;
78288;SDS011;67539;48.752;12.922;2023-12-20T13:10:40;3.30;;;2.05;;
78288;SDS011;67539;48.752;12.922;2023-12-20T13:13:09;3.60;;;1.65;;
78288;SDS011;67539;48.752;12.922;2023-12-20T13:15:37;2.05;;;1.70;;
78288;SDS011;67539;48.752;12.922;2023-12-20T13:18:06;3.35;;;1.80;;
78288;SDS011;67539;48.752;12.922;2023-12-20T13:20:35;2.55;;;1.35;;
78288;SDS011;67539;48.752;12.922;2023-12-20T13:23:03;2.05;;;1.42;;
78288;SDS011;67539;48.752;12.922;2023-12-20T13:25:31;3.17;;;2.00;;
78288;SDS011;67539;48.752;12.922;2023-12-20T13:28:00;3.03;;;1.80;;
78288;SDS011;67539;48.752;12.922;2023-12-20T13:30:29;4.25;;;1.60;;
78288;SDS011;67539;48.752;12.922;2023-12-20T13:32:57;2.75;;;1.48;;
78288;SDS011;67539;48.752;12.922;2023-12-20T13:35:27;2.72;;;1.73;;
78288;SDS011;67539;48.752;12.922;2023-12-20T13:37:56;1.92;;;1.38;;
78288;SDS011;67539;48.752;12.922;2023-12-20T13:40:24;1.98;;;1.20;;
78288;SDS011;67539;48.752;12.922;2023-12-20T13:42:52;2.28;;;0.95;;
78288;SDS011;67539;48.752;12.922;2023-12-20T13:45:21;2.65;;;1.45;;
78288;SDS011;67539;48.752;12.922;2023-12-20T13:47:51;1.33;;;1.00;;
78288;SDS011;67539;48.752;12.922;2023-12-20T13:50:19;1.42;;;0.98;;
78288;SDS011;67539;48.752;12.922;2023-12-20T13:52:49;1.83;;;1.00;;
78288;SDS011;67539;48.752;12.922;2023-12-20T13:55:18;1.83;;;1.25;;
78288;SDS011;67539;48.752;12.922;2023-12-20T13:57:48;2.10;;;1.33;;
78288;SDS011;67539;48.752;12.922;2023-12-20T14:00:21;2.30;;;1.20;;
78288;SDS011;67539;48.752;12.922;2023-12-20T14:02:49;2.30;;;0.73;;
78288;SDS011;67539;48.752;12.922;2023-12-20T14:05:18;2.83;;;2.13;;
78288;SDS011;67539;48.752;12.922;2023-12-20T14:07:51;2.47;;;1.30;;
78288;SDS011;67539;48.752;12.922;2023-12-20T14:10:19;2.20;;;1.13;;
78288;SDS011;67539;48.752;12.922;2023-12-20T14:12:48;4.32;;;2.95;;
78288;SDS011;67539;48.752;12.922;2023-12-20T14:15:16;6.35;;;5.35;;
78288;SDS011;67539;48.752;12.922;2023-12-20T14:17:44;9.95;;;6.88;;
78288;SDS011;67539;48.752;12.922;2023-12-20T14:20:13;3.10;;;1.20;;
78288;SDS011;67539;48.752;12.922;2023-12-20T14:22:42;1.67;;;0.75;;
78288;SDS011;67539;48.752;12.922;2023-12-20T14:25:13;4.63;;;1.40;;
78288;SDS011;67539;48.752;12.922;2023-12-20T14:27:42;2.63;;;1.45;;
78288;SDS011;67539;48.752;12.922;2023-12-20T14:30:12;2.40;;;0.93;;
78288;SDS011;67539;48.752;12.922;2023-12-20T14:32:41;3.67;;;0.90;;
78288;SDS011;67539;48.752;12.922;2023-12-20T14:35:10;2.08;;;1.05;;