sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1694;BME280;71975;47.068;15.408;2023-08-12T00:04:13;98038.28;;;18.92;83.75
1694;BME280;71975;47.068;15.408;2023-08-12T00:09:17;98032.94;;;18.88;83.36
1694;BME280;71975;47.068;15.408;2023-08-12T00:14:21;98029.66;;;18.81;83.93
1694;BME280;71975;47.068;15.408;2023-08-12T00:19:24;98020.59;;;18.71;84.33
1694;BME280;71975;47.068;15.408;2023-08-12T00:24:26;98019.88;;;18.80;82.94
1694;BME280;71975;47.068;15.408;2023-08-12T00:29:31;98011.84;;;18.85;82.36
1694;BME280;71975;47.068;15.408;2023-08-12T00:34:34;98009.81;;;18.77;83.38
1694;BME280;71975;47.068;15.408;2023-08-12T00:39:37;98010.28;;;18.63;84.50
1694;BME280;71975;47.068;15.408;2023-08-12T00:44:41;98004.72;;;18.53;84.89
1694;BME280;71975;47.068;15.408;2023-08-12T00:49:44;98002.31;;;18.55;84.50
1694;BME280;71975;47.068;15.408;2023-08-12T00:54:47;98004.06;;;18.62;83.35
1694;BME280;71975;47.068;15.408;2023-08-12T00:59:51;97988.53;;;18.46;85.18
1694;BME280;71975;47.068;15.408;2023-08-12T01:04:55;97986.13;;;18.36;87.08
1694;BME280;71975;47.068;15.408;2023-08-12T01:09:58;97984.91;;;18.49;84.95
1694;BME280;71975;47.068;15.408;2023-08-12T01:15:07;97990.06;;;18.35;86.03
1694;BME280;71975;47.068;15.408;2023-08-12T01:20:11;97988.75;;;18.27;87.79
1694;BME280;71975;47.068;15.408;2023-08-12T01:25:17;97986.16;;;18.23;87.98
1694;BME280;71975;47.068;15.408;2023-08-12T01:30:20;97982.97;;;18.12;89.12
1694;BME280;71975;47.068;15.408;2023-08-12T01:35:27;97983.53;;;18.20;88.11
1694;BME280;71975;47.068;15.408;2023-08-12T01:40:35;97982.03;;;18.06;89.72
1694;BME280;71975;47.068;15.408;2023-08-12T01:45:38;97980.25;;;18.00;90.28
1694;BME280;71975;47.068;15.408;2023-08-12T01:50:41;97978.50;;;18.06;89.84
1694;BME280;71975;47.068;15.408;2023-08-12T01:55:52;97983.13;;;18.09;89.96
1694;BME280;71975;47.068;15.408;2023-08-12T02:00:55;97979.50;;;18.12;89.14
1694;BME280;71975;47.068;15.408;2023-08-12T02:05:58;97975.78;;;18.06;89.47
1694;BME280;71975;47.068;15.408;2023-08-12T02:11:02;97982.47;;;17.92;90.17
1694;BME280;71975;47.068;15.408;2023-08-12T02:16:05;97986.09;;;17.89;89.81
1694;BME280;71975;47.068;15.408;2023-08-12T02:21:08;97982.81;;;17.56;91.89
1694;BME280;71975;47.068;15.408;2023-08-12T02:26:12;97986.28;;;17.44;92.29
1694;BME280;71975;47.068;15.408;2023-08-12T02:31:15;97987.78;;;17.33;92.82
1694;BME280;71975;47.068;15.408;2023-08-12T02:36:18;97984.97;;;17.49;92.26
1694;BME280;71975;47.068;15.408;2023-08-12T02:41:22;97982.78;;;17.44;92.52
1694;BME280;71975;47.068;15.408;2023-08-12T02:46:25;97991.97;;;17.50;92.88
1694;BME280;71975;47.068;15.408;2023-08-12T02:51:28;97976.22;;;17.54;92.34
1694;BME280;71975;47.068;15.408;2023-08-12T02:56:32;97979.69;;;17.42;94.43
1694;BME280;71975;47.068;15.408;2023-08-12T03:01:35;97983.66;;;17.41;93.83
1694;BME280;71975;47.068;15.408;2023-08-12T03:06:38;97983.66;;;17.41;95.38
1694;BME280;71975;47.068;15.408;2023-08-12T03:11:42;97984.81;;;17.27;96.52
1694;BME280;71975;47.068;15.408;2023-08-12T03:16:45;97983.88;;;17.34;96.09
1694;BME280;71975;47.068;15.408;2023-08-12T03:21:48;97978.38;;;17.34;95.46
1694;BME280;71975;47.068;15.408;2023-08-12T03:26:53;97981.19;;;17.17;96.52
1694;BME280;71975;47.068;15.408;2023-08-12T03:31:56;97978.13;;;17.15;96.48
1694;BME280;71975;47.068;15.408;2023-08-12T03:36:59;97988.41;;;17.11;97.09
1694;BME280;71975;47.068;15.408;2023-08-12T03:42:03;97986.25;;;17.19;96.12
1694;BME280;71975;47.068;15.408;2023-08-12T03:47:06;97988.75;;;17.13;96.37
1694;BME280;71975;47.068;15.408;2023-08-12T03:52:09;97974.09;;;17.07;96.65
1694;BME280;71975;47.068;15.408;2023-08-12T03:57:13;97991.34;;;17.04;96.99
1694;BME280;71975;47.068;15.408;2023-08-12T04:02:16;97986.31;;;17.03;97.18
1694;BME280;71975;47.068;15.408;2023-08-12T04:07:19;97990.34;;;16.98;98.32
1694;BME280;71975;47.068;15.408;2023-08-12T04:12:23;97993.97;;;17.08;97.57
1694;BME280;71975;47.068;15.408;2023-08-12T04:17:26;97991.34;;;17.04;97.65
1694;BME280;71975;47.068;15.408;2023-08-12T04:22:29;97997.34;;;16.99;98.56
1694;BME280;71975;47.068;15.408;2023-08-12T04:27:33;98001.09;;;17.05;99.20
1694;BME280;71975;47.068;15.408;2023-08-12T04:32:36;97999.56;;;17.04;99.42
1694;BME280;71975;47.068;15.408;2023-08-12T04:37:39;98000.59;;;17.23;97.56
1694;BME280;71975;47.068;15.408;2023-08-12T04:42:43;97995.91;;;17.36;96.05
1694;BME280;71975;47.068;15.408;2023-08-12T04:47:46;97988.25;;;17.44;95.34
1694;BME280;71975;47.068;15.408;2023-08-12T04:52:49;97994.94;;;17.43;95.42
1694;BME280;71975;47.068;15.408;2023-08-12T04:57:53;97981.94;;;17.72;94.42
1694;BME280;71975;47.068;15.408;2023-08-12T05:02:56;97984.69;;;17.84;92.19
1694;BME280;71975;47.068;15.408;2023-08-12T05:08:00;97989.38;;;17.84;92.48
1694;BME280;71975;47.068;15.408;2023-08-12T05:13:04;97987.41;;;17.97;91.95
1694;BME280;71975;47.068;15.408;2023-08-12T05:18:07;97997.06;;;17.89;92.46
1694;BME280;71975;47.068;15.408;2023-08-12T05:23:10;98003.41;;;17.99;92.48
1694;BME280;71975;47.068;15.408;2023-08-12T05:28:15;97993.84;;;18.16;91.31
1694;BME280;71975;47.068;15.408;2023-08-12T05:33:18;97997.22;;;18.20;90.91
1694;BME280;71975;47.068;15.408;2023-08-12T05:38:21;98002.59;;;18.23;91.15
1694;BME280;71975;47.068;15.408;2023-08-12T05:43:25;97994.34;;;18.36;90.38
1694;BME280;71975;47.068;15.408;2023-08-12T05:48:28;97995.31;;;18.54;87.40
1694;BME280;71975;47.068;15.408;2023-08-12T05:53:31;97993.19;;;18.59;89.21
1694;BME280;71975;47.068;15.408;2023-08-12T05:58:35;97990.31;;;18.96;88.01
1694;BME280;71975;47.068;15.408;2023-08-12T06:03:38;97993.22;;;19.45;82.02
1694;BME280;71975;47.068;15.408;2023-08-12T06:08:41;97988.44;;;19.67;81.89
1694;BME280;71975;47.068;15.408;2023-08-12T06:13:46;97987.94;;;19.91;78.53
1694;BME280;71975;47.068;15.408;2023-08-12T06:18:49;97986.19;;;20.24;76.64
1694;BME280;71975;47.068;15.408;2023-08-12T06:23:52;97991.09;;;20.38;75.00
1694;BME280;71975;47.068;15.408;2023-08-12T06:28:56;97987.00;;;20.70;73.38
1694;BME280;71975;47.068;15.408;2023-08-12T06:33:59;97980.72;;;21.05;70.32
1694;BME280;71975;47.068;15.408;2023-08-12T06:39:02;97983.69;;;21.53;68.83
1694;BME280;71975;47.068;15.408;2023-08-12T06:44:07;97982.59;;;22.25;65.36
1694;BME280;71975;47.068;15.408;2023-08-12T06:49:10;97982.31;;;22.70;62.31
1694;BME280;71975;47.068;15.408;2023-08-12T06:54:13;97976.06;;;23.13;60.02
1694;BME280;71975;47.068;15.408;2023-08-12T06:59:17;97978.66;;;23.75;57.89
1694;BME280;71975;47.068;15.408;2023-08-12T07:04:20;97978.91;;;24.27;55.12
1694;BME280;71975;47.068;15.408;2023-08-12T07:09:23;97976.69;;;24.71;52.95
1694;BME280;71975;47.068;15.408;2023-08-12T07:14:28;97974.28;;;25.30;50.46
1694;BME280;71975;47.068;15.408;2023-08-12T07:19:31;97958.19;;;25.60;48.99
1694;BME280;71975;47.068;15.408;2023-08-12T07:24:34;97967.22;;;26.28;46.80
1694;BME280;71975;47.068;15.408;2023-08-12T07:29:38;97960.16;;;26.92;44.87
1694;BME280;71975;47.068;15.408;2023-08-12T07:34:41;97959.69;;;27.99;44.03
1694;BME280;71975;47.068;15.408;2023-08-12T07:39:44;97958.75;;;28.65;41.34
1694;BME280;71975;47.068;15.408;2023-08-12T07:44:48;97952.97;;;29.39;39.95
1694;BME280;71975;47.068;15.408;2023-08-12T07:49:51;97946.34;;;30.01;37.72
1694;BME280;71975;47.068;15.408;2023-08-12T07:54:54;97948.06;;;30.53;36.35
1694;BME280;71975;47.068;15.408;2023-08-12T07:59:58;97945.06;;;30.88;35.83
1694;BME280;71975;47.068;15.408;2023-08-12T08:05:01;97947.31;;;31.27;34.28
1694;BME280;71975;47.068;15.408;2023-08-12T08:10:05;97941.16;;;30.97;35.27
1694;BME280;71975;47.068;15.408;2023-08-12T08:15:10;97938.69;;;31.43;35.00
1694;BME280;71975;47.068;15.408;2023-08-12T08:20:13;97933.50;;;32.05;34.11
1694;BME280;71975;47.068;15.408;2023-08-12T08:25:15;97934.06;;;31.46;35.10
1694;BME280;71975;47.068;15.408;2023-08-12T08:30:20;97935.34;;;32.29;32.96
1694;BME280;71975;47.068;15.408;2023-08-12T08:35:24;97934.06;;;32.04;33.17
1694;BME280;71975;47.068;15.408;2023-08-12T08:40:27;97930.06;;;32.26;32.28
1694;BME280;71975;47.068;15.408;2023-08-12T08:45:32;97924.22;;;31.08;33.93
1694;BME280;71975;47.068;15.408;2023-08-12T08:50:36;97924.69;;;31.57;33.88
1694;BME280;71975;47.068;15.408;2023-08-12T08:55:39;97931.63;;;32.73;31.38
1694;BME280;71975;47.068;15.408;2023-08-12T09:00:44;97927.69;;;32.90;30.96
1694;BME280;71975;47.068;15.408;2023-08-12T09:05:47;97925.63;;;32.43;31.12
1694;BME280;71975;47.068;15.408;2023-08-12T09:10:50;97923.06;;;32.32;31.18
1694;BME280;71975;47.068;15.408;2023-08-12T09:15:54;97918.75;;;33.25;29.41
1694;BME280;71975;47.068;15.408;2023-08-12T09:20:57;97915.75;;;34.21;28.22
1694;BME280;71975;47.068;15.408;2023-08-12T09:26:01;97913.69;;;31.45;32.33
1694;BME280;71975;47.068;15.408;2023-08-12T09:31:05;97919.41;;;32.50;31.37
1694;BME280;71975;47.068;15.408;2023-08-12T09:36:08;97912.09;;;33.15;30.68
1694;BME280;71975;47.068;15.408;2023-08-12T09:41:11;97915.41;;;32.93;31.08
1694;BME280;71975;47.068;15.408;2023-08-12T09:46:15;97921.56;;;33.94;29.34
1694;BME280;71975;47.068;15.408;2023-08-12T09:51:19;97913.47;;;33.83;29.82
1694;BME280;71975;47.068;15.408;2023-08-12T09:56:23;97908.03;;;34.42;29.36
1694;BME280;71975;47.068;15.408;2023-08-12T10:01:28;97910.84;;;34.85;29.66
1694;BME280;71975;47.068;15.408;2023-08-12T10:06:31;97908.59;;;33.22;32.97
1694;BME280;71975;47.068;15.408;2023-08-12T10:11:34;97912.19;;;34.13;31.11
1694;BME280;71975;47.068;15.408;2023-08-12T10:16:38;97899.78;;;34.44;31.00
1694;BME280;71975;47.068;15.408;2023-08-12T10:21:45;97893.19;;;33.77;31.66
1694;BME280;71975;47.068;15.408;2023-08-12T10:26:49;97894.19;;;33.87;31.84
1694;BME280;71975;47.068;15.408;2023-08-12T10:31:57;97887.25;;;35.03;30.46
1694;BME280;71975;47.068;15.408;2023-08-12T10:37:01;97890.84;;;33.48;32.51
1694;BME280;71975;47.068;15.408;2023-08-12T10:42:05;97880.22;;;33.74;32.45
1694;BME280;71975;47.068;15.408;2023-08-12T10:47:10;97874.75;;;34.61;29.97
1694;BME280;71975;47.068;15.408;2023-08-12T10:52:26;97872.88;;;34.63;29.30
1694;BME280;71975;47.068;15.408;2023-08-12T10:57:36;97867.59;;;33.88;30.49
1694;BME280;71975;47.068;15.408;2023-08-12T11:02:44;97862.69;;;33.81;30.39
1694;BME280;71975;47.068;15.408;2023-08-12T11:07:48;97846.53;;;34.46;29.47
1694;BME280;71975;47.068;15.408;2023-08-12T11:12:54;97852.91;;;35.12;28.79
1694;BME280;71975;47.068;15.408;2023-08-12T11:17:59;97837.94;;;35.55;27.17
1694;BME280;71975;47.068;15.408;2023-08-12T11:23:03;97836.78;;;35.51;27.33
1694;BME280;71975;47.068;15.408;2023-08-12T11:28:07;97830.78;;;35.31;27.97
1694;BME280;71975;47.068;15.408;2023-08-12T11:33:11;97834.63;;;36.12;26.79
1694;BME280;71975;47.068;15.408;2023-08-12T11:38:16;97828.69;;;35.40;27.45
1694;BME280;71975;47.068;15.408;2023-08-12T11:43:21;97830.63;;;36.70;25.50
1694;BME280;71975;47.068;15.408;2023-08-12T11:48:26;97826.72;;;36.90;25.17
1694;BME280;71975;47.068;15.408;2023-08-12T11:53:29;97812.72;;;35.72;26.14
1694;BME280;71975;47.068;15.408;2023-08-12T11:58:36;97810.09;;;35.74;26.00
1694;BME280;71975;47.068;15.408;2023-08-12T12:03:54;97801.78;;;36.46;25.40
1694;BME280;71975;47.068;15.408;2023-08-12T12:09:00;97801.06;;;37.03;24.51
1694;BME280;71975;47.068;15.408;2023-08-12T12:14:07;97802.28;;;36.85;25.22
1694;BME280;71975;47.068;15.408;2023-08-12T12:19:16;97803.94;;;36.23;26.93
1694;BME280;71975;47.068;15.408;2023-08-12T12:24:20;97795.28;;;35.44;28.50
1694;BME280;71975;47.068;15.408;2023-08-12T12:29:23;97792.00;;;36.47;24.07
1694;BME280;71975;47.068;15.408;2023-08-12T12:34:27;97784.03;;;36.21;25.77
1694;BME280;71975;47.068;15.408;2023-08-12T12:39:30;97783.84;;;37.33;24.54
1694;BME280;71975;47.068;15.408;2023-08-12T12:44:33;97775.06;;;35.92;26.74
1694;BME280;71975;47.068;15.408;2023-08-12T12:49:38;97775.53;;;35.74;27.42
1694;BME280;71975;47.068;15.408;2023-08-12T12:54:40;97763.75;;;35.60;27.31
1694;BME280;71975;47.068;15.408;2023-08-12T12:59:44;97762.25;;;34.61;28.72
1694;BME280;71975;47.068;15.408;2023-08-12T13:04:48;97766.00;;;34.05;29.79
1694;BME280;71975;47.068;15.408;2023-08-12T13:09:51;97753.09;;;32.22;31.50
1694;BME280;71975;47.068;15.408;2023-08-12T13:14:54;97750.88;;;32.74;30.75
1694;BME280;71975;47.068;15.408;2023-08-12T13:19:58;97749.38;;;31.93;32.14
1694;BME280;71975;47.068;15.408;2023-08-12T13:25:01;97749.59;;;32.08;31.62
1694;BME280;71975;47.068;15.408;2023-08-12T13:30:05;97741.72;;;31.93;30.76
1694;BME280;71975;47.068;15.408;2023-08-12T13:35:10;97739.38;;;31.84;30.86
1694;BME280;71975;47.068;15.408;2023-08-12T13:40:13;97730.03;;;31.69;30.87
1694;BME280;71975;47.068;15.408;2023-08-12T13:45:16;97727.31;;;31.89;32.17
1694;BME280;71975;47.068;15.408;2023-08-12T13:50:21;97730.47;;;31.46;33.29
1694;BME280;71975;47.068;15.408;2023-08-12T13:55:24;97721.63;;;31.16;34.88
1694;BME280;71975;47.068;15.408;2023-08-12T14:00:27;97712.47;;;31.16;34.86
1694;BME280;71975;47.068;15.408;2023-08-12T14:05:32;97695.53;;;30.82;35.51
1694;BME280;71975;47.068;15.408;2023-08-12T14:10:35;97706.28;;;30.78;35.98
1694;BME280;71975;47.068;15.408;2023-08-12T14:15:38;97705.03;;;30.92;35.34
1694;BME280;71975;47.068;15.408;2023-08-12T14:20:42;97699.00;;;30.88;35.14
1694;BME280;71975;47.068;15.408;2023-08-12T14:25:45;97692.41;;;30.72;35.25
1694;BME280;71975;47.068;15.408;2023-08-12T14:30:47;97690.09;;;30.45;36.18
1694;BME280;71975;47.068;15.408;2023-08-12T14:35:52;97687.94;;;30.51;35.83
1694;BME280;71975;47.068;15.408;2023-08-12T14:40:56;97684.59;;;30.39;35.33
1694;BME280;71975;47.068;15.408;2023-08-12T14:45:58;97686.53;;;30.26;36.29
1694;BME280;71975;47.068;15.408;2023-08-12T14:51:03;97676.44;;;30.23;37.00
1694;BME280;71975;47.068;15.408;2023-08-12T14:56:06;97669.56;;;30.23;37.18
1694;BME280;71975;47.068;15.408;2023-08-12T15:01:09;97672.59;;;30.07;37.25
1694;BME280;71975;47.068;15.408;2023-08-12T15:06:13;97670.84;;;30.23;37.48
1694;BME280;71975;47.068;15.408;2023-08-12T15:11:16;97660.19;;;30.21;37.37
1694;BME280;71975;47.068;15.408;2023-08-12T15:16:19;97662.63;;;30.11;37.97
1694;BME280;71975;47.068;15.408;2023-08-12T15:21:23;97666.72;;;29.92;38.29
1694;BME280;71975;47.068;15.408;2023-08-12T15:26:26;97659.13;;;29.92;38.65
1694;BME280;71975;47.068;15.408;2023-08-12T15:31:33;97659.34;;;29.76;40.04
1694;BME280;71975;47.068;15.408;2023-08-12T15:36:37;97652.72;;;29.79;39.92
1694;BME280;71975;47.068;15.408;2023-08-12T15:41:43;97652.03;;;29.54;40.99
1694;BME280;71975;47.068;15.408;2023-08-12T15:46:46;97648.19;;;29.57;40.86
1694;BME280;71975;47.068;15.408;2023-08-12T15:51:50;97645.16;;;29.55;40.47
1694;BME280;71975;47.068;15.408;2023-08-12T15:56:53;97643.34;;;29.15;41.09
1694;BME280;71975;47.068;15.408;2023-08-12T16:01:57;97646.09;;;29.20;41.71
1694;BME280;71975;47.068;15.408;2023-08-12T16:07:02;97649.47;;;29.13;41.20
1694;BME280;71975;47.068;15.408;2023-08-12T16:12:05;97646.66;;;29.19;41.36
1694;BME280;71975;47.068;15.408;2023-08-12T16:17:08;97650.06;;;29.06;41.80
1694;BME280;71975;47.068;15.408;2023-08-12T16:22:12;97648.59;;;29.24;41.03
1694;BME280;71975;47.068;15.408;2023-08-12T16:27:16;97648.19;;;28.90;41.56
1694;BME280;71975;47.068;15.408;2023-08-12T16:32:18;97653.06;;;29.08;41.49
1694;BME280;71975;47.068;15.408;2023-08-12T16:37:23;97645.06;;;28.99;41.44
1694;BME280;71975;47.068;15.408;2023-08-12T16:42:26;97643.38;;;28.90;41.70
1694;BME280;71975;47.068;15.408;2023-08-12T16:47:29;97642.44;;;28.82;41.40
1694;BME280;71975;47.068;15.408;2023-08-12T16:52:34;97632.53;;;28.57;42.85
1694;BME280;71975;47.068;15.408;2023-08-12T16:57:37;97629.25;;;28.29;43.68
1694;BME280;71975;47.068;15.408;2023-08-12T17:02:40;97638.09;;;28.33;43.12
1694;BME280;71975;47.068;15.408;2023-08-12T17:07:44;97631.59;;;28.19;42.55
1694;BME280;71975;47.068;15.408;2023-08-12T17:12:47;97638.09;;;28.33;43.42
1694;BME280;71975;47.068;15.408;2023-08-12T17:17:50;97638.41;;;28.24;43.25
1694;BME280;71975;47.068;15.408;2023-08-12T17:22:55;97637.94;;;28.20;43.52
1694;BME280;71975;47.068;15.408;2023-08-12T17:27:58;97629.44;;;28.07;43.96
1694;BME280;71975;47.068;15.408;2023-08-12T17:33:01;97627.09;;;27.76;44.76
1694;BME280;71975;47.068;15.408;2023-08-12T17:38:05;97629.91;;;27.70;45.49
1694;BME280;71975;47.068;15.408;2023-08-12T17:43:08;97639.03;;;27.71;45.17
1694;BME280;71975;47.068;15.408;2023-08-12T17:48:11;97634.72;;;27.70;45.26
1694;BME280;71975;47.068;15.408;2023-08-12T17:53:15;97644.19;;;27.50;47.68
1694;BME280;71975;47.068;15.408;2023-08-12T17:58:18;97647.19;;;27.52;48.65
1694;BME280;71975;47.068;15.408;2023-08-12T18:03:21;97654.34;;;27.36;49.90
1694;BME280;71975;47.068;15.408;2023-08-12T18:08:26;97654.38;;;27.25;49.93
1694;BME280;71975;47.068;15.408;2023-08-12T18:13:29;97658.22;;;27.11;51.16
1694;BME280;71975;47.068;15.408;2023-08-12T18:18:32;97663.56;;;26.98;51.86
1694;BME280;71975;47.068;15.408;2023-08-12T18:23:37;97664.09;;;26.85;52.39
1694;BME280;71975;47.068;15.408;2023-08-12T18:28:39;97667.38;;;26.73;53.25
1694;BME280;71975;47.068;15.408;2023-08-12T18:33:43;97670.41;;;26.75;53.29
1694;BME280;71975;47.068;15.408;2023-08-12T18:38:47;97677.47;;;26.65;54.03
1694;BME280;71975;47.068;15.408;2023-08-12T18:43:50;97682.53;;;26.55;54.45
1694;BME280;71975;47.068;15.408;2023-08-12T18:48:54;97699.22;;;26.39;54.56
1694;BME280;71975;47.068;15.408;2023-08-12T18:53:59;97706.25;;;26.28;55.02
1694;BME280;71975;47.068;15.408;2023-08-12T18:59:04;97708.78;;;26.15;55.84
1694;BME280;71975;47.068;15.408;2023-08-12T19:04:07;97708.72;;;25.93;57.82
1694;BME280;71975;47.068;15.408;2023-08-12T19:09:11;97710.19;;;25.78;59.17
1694;BME280;71975;47.068;15.408;2023-08-12T19:14:15;97715.72;;;25.72;59.63
1694;BME280;71975;47.068;15.408;2023-08-12T19:19:18;97724.72;;;25.56;61.08
1694;BME280;71975;47.068;15.408;2023-08-12T19:24:22;97721.38;;;25.41;62.33
1694;BME280;71975;47.068;15.408;2023-08-12T19:29:26;97734.09;;;25.22;63.31
1694;BME280;71975;47.068;15.408;2023-08-12T19:34:31;97726.06;;;25.24;63.44
1694;BME280;71975;47.068;15.408;2023-08-12T19:39:38;97726.00;;;25.13;64.05
1694;BME280;71975;47.068;15.408;2023-08-12T19:44:43;97734.72;;;25.00;64.55
1694;BME280;71975;47.068;15.408;2023-08-12T19:49:48;97737.41;;;24.83;65.89
1694;BME280;71975;47.068;15.408;2023-08-12T19:54:55;97730.50;;;24.73;66.56
1694;BME280;71975;47.068;15.408;2023-08-12T20:00:01;97730.47;;;24.68;66.97
1694;BME280;71975;47.068;15.408;2023-08-12T20:05:13;97734.66;;;24.58;67.80
1694;BME280;71975;47.068;15.408;2023-08-12T20:10:21;97729.06;;;24.52;68.46
1694;BME280;71975;47.068;15.408;2023-08-12T20:15:26;97730.41;;;24.31;69.68
1694;BME280;71975;47.068;15.408;2023-08-12T20:20:31;97724.75;;;24.20;70.25
1694;BME280;71975;47.068;15.408;2023-08-12T20:25:38;97726.84;;;24.05;71.39
1694;BME280;71975;47.068;15.408;2023-08-12T20:30:43;97725.88;;;24.08;71.31
1694;BME280;71975;47.068;15.408;2023-08-12T20:35:48;97731.72;;;23.90;72.85
1694;BME280;71975;47.068;15.408;2023-08-12T20:40:55;97739.47;;;23.86;72.81
1694;BME280;71975;47.068;15.408;2023-08-12T20:46:00;97741.34;;;23.74;73.84
1694;BME280;71975;47.068;15.408;2023-08-12T20:51:06;97747.50;;;23.63;74.22
1694;BME280;71975;47.068;15.408;2023-08-12T20:56:13;97753.16;;;23.54;74.96
1694;BME280;71975;47.068;15.408;2023-08-12T21:01:17;97754.69;;;23.55;74.64
1694;BME280;71975;47.068;15.408;2023-08-12T21:06:20;97754.34;;;23.48;75.49
1694;BME280;71975;47.068;15.408;2023-08-12T21:11:24;97755.72;;;23.38;75.85
1694;BME280;71975;47.068;15.408;2023-08-12T21:16:27;97756.91;;;23.17;77.52
1694;BME280;71975;47.068;15.408;2023-08-12T21:21:30;97756.53;;;23.09;78.50
1694;BME280;71975;47.068;15.408;2023-08-12T21:26:34;97750.47;;;23.05;78.76
1694;BME280;71975;47.068;15.408;2023-08-12T21:31:37;97743.00;;;23.11;78.33
1694;BME280;71975;47.068;15.408;2023-08-12T21:36:40;97739.44;;;23.05;78.62
1694;BME280;71975;47.068;15.408;2023-08-12T21:41:44;97744.19;;;23.04;78.89
1694;BME280;71975;47.068;15.408;2023-08-12T21:46:47;97742.59;;;22.98;79.52
1694;BME280;71975;47.068;15.408;2023-08-12T21:51:50;97747.47;;;22.88;80.05
1694;BME280;71975;47.068;15.408;2023-08-12T21:56:55;97743.09;;;22.82;80.30
1694;BME280;71975;47.068;15.408;2023-08-12T22:02:00;97751.47;;;22.58;82.84
1694;BME280;71975;47.068;15.408;2023-08-12T22:07:03;97746.16;;;22.55;83.19
1694;BME280;71975;47.068;15.408;2023-08-12T22:12:08;97739.50;;;22.46;83.87
1694;BME280;71975;47.068;15.408;2023-08-12T22:17:11;97727.22;;;22.48;83.27
1694;BME280;71975;47.068;15.408;2023-08-12T22:22:14;97736.63;;;22.41;83.28
1694;BME280;71975;47.068;15.408;2023-08-12T22:27:22;97729.41;;;22.43;82.95
1694;BME280;71975;47.068;15.408;2023-08-12T22:32:25;97718.84;;;22.27;84.36
1694;BME280;71975;47.068;15.408;2023-08-12T22:37:27;97720.38;;;22.28;84.56
1694;BME280;71975;47.068;15.408;2023-08-12T22:42:32;97723.88;;;22.29;83.79
1694;BME280;71975;47.068;15.408;2023-08-12T22:47:35;97723.88;;;22.43;84.17
1694;BME280;71975;47.068;15.408;2023-08-12T22:52:38;97716.94;;;22.33;84.82
1694;BME280;71975;47.068;15.408;2023-08-12T22:57:42;97727.13;;;22.27;85.90
1694;BME280;71975;47.068;15.408;2023-08-12T23:02:45;97725.31;;;22.24;85.02
1694;BME280;71975;47.068;15.408;2023-08-12T23:07:48;97715.63;;;22.14;85.78
1694;BME280;71975;47.068;15.408;2023-08-12T23:12:53;97712.47;;;22.07;86.65
1694;BME280;71975;47.068;15.408;2023-08-12T23:17:56;97717.25;;;22.06;86.46
1694;BME280;71975;47.068;15.408;2023-08-12T23:22:59;97722.75;;;22.06;86.06
1694;BME280;71975;47.068;15.408;2023-08-12T23:28:04;97711.22;;;21.93;89.26
1694;BME280;71975;47.068;15.408;2023-08-12T23:33:07;97705.31;;;21.86;88.50
1694;BME280;71975;47.068;15.408;2023-08-12T23:38:10;97707.63;;;21.87;88.08
1694;BME280;71975;47.068;15.408;2023-08-12T23:43:15;97710.91;;;21.76;89.39
1694;BME280;71975;47.068;15.408;2023-08-12T23:48:18;97714.41;;;21.77;89.04
1694;BME280;71975;47.068;15.408;2023-08-12T23:53:21;97718.69;;;21.78;89.10
1694;BME280;71975;47.068;15.408;2023-08-12T23:58:25;97709.63;;;21.63;90.28
