sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35497;DHT22;21609;49.298;6.844;2023-07-13T00:01:57;24.10;52.20
35497;DHT22;21609;49.298;6.844;2023-07-13T00:04:23;24.10;52.30
35497;DHT22;21609;49.298;6.844;2023-07-13T00:06:50;24.10;52.40
35497;DHT22;21609;49.298;6.844;2023-07-13T00:09:16;24.00;52.30
35497;DHT22;21609;49.298;6.844;2023-07-13T00:11:42;24.00;52.30
35497;DHT22;21609;49.298;6.844;2023-07-13T00:14:08;24.00;52.30
35497;DHT22;21609;49.298;6.844;2023-07-13T00:16:35;24.00;52.30
35497;DHT22;21609;49.298;6.844;2023-07-13T00:19:01;24.00;52.30
35497;DHT22;21609;49.298;6.844;2023-07-13T00:21:27;24.00;52.40
35497;DHT22;21609;49.298;6.844;2023-07-13T00:23:52;24.00;52.40
35497;DHT22;21609;49.298;6.844;2023-07-13T00:26:18;24.00;52.40
35497;DHT22;21609;49.298;6.844;2023-07-13T00:28:43;24.00;52.40
35497;DHT22;21609;49.298;6.844;2023-07-13T00:31:09;24.00;52.50
35497;DHT22;21609;49.298;6.844;2023-07-13T00:33:35;24.00;52.40
35497;DHT22;21609;49.298;6.844;2023-07-13T00:36:01;24.00;52.60
35497;DHT22;21609;49.298;6.844;2023-07-13T00:38:26;24.00;52.60
35497;DHT22;21609;49.298;6.844;2023-07-13T00:40:52;24.00;52.50
35497;DHT22;21609;49.298;6.844;2023-07-13T00:43:22;24.00;52.60
35497;DHT22;21609;49.298;6.844;2023-07-13T00:48:18;23.90;52.80
35497;DHT22;21609;49.298;6.844;2023-07-13T00:50:46;24.00;53.00
35497;DHT22;21609;49.298;6.844;2023-07-13T00:53:11;23.90;53.00
35497;DHT22;21609;49.298;6.844;2023-07-13T00:55:37;24.00;53.00
35497;DHT22;21609;49.298;6.844;2023-07-13T00:58:04;24.00;52.90
35497;DHT22;21609;49.298;6.844;2023-07-13T01:00:30;23.90;52.80
35497;DHT22;21609;49.298;6.844;2023-07-13T01:02:56;23.90;52.80
35497;DHT22;21609;49.298;6.844;2023-07-13T01:05:22;23.90;52.90
35497;DHT22;21609;49.298;6.844;2023-07-13T01:07:48;23.90;52.90
35497;DHT22;21609;49.298;6.844;2023-07-13T01:10:15;23.90;52.90
35497;DHT22;21609;49.298;6.844;2023-07-13T01:12:40;23.90;52.90
35497;DHT22;21609;49.298;6.844;2023-07-13T01:15:32;23.90;52.90
35497;DHT22;21609;49.298;6.844;2023-07-13T01:17:52;23.90;53.00
35497;DHT22;21609;49.298;6.844;2023-07-13T01:20:17;23.90;53.00
35497;DHT22;21609;49.298;6.844;2023-07-13T01:22:43;23.90;53.10
35497;DHT22;21609;49.298;6.844;2023-07-13T01:25:08;23.90;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T01:27:34;23.90;53.20
35497;DHT22;21609;49.298;6.844;2023-07-13T01:30:00;23.90;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T01:32:29;23.90;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T01:34:56;23.90;53.20
35497;DHT22;21609;49.298;6.844;2023-07-13T01:37:25;23.80;53.10
35497;DHT22;21609;49.298;6.844;2023-07-13T01:39:51;23.80;53.10
35497;DHT22;21609;49.298;6.844;2023-07-13T01:42:17;23.80;53.10
35497;DHT22;21609;49.298;6.844;2023-07-13T01:44:42;23.90;53.20
35497;DHT22;21609;49.298;6.844;2023-07-13T01:47:08;23.80;53.10
35497;DHT22;21609;49.298;6.844;2023-07-13T01:49:34;23.80;53.20
35497;DHT22;21609;49.298;6.844;2023-07-13T01:51:59;23.80;53.20
35497;DHT22;21609;49.298;6.844;2023-07-13T01:54:25;23.80;53.20
35497;DHT22;21609;49.298;6.844;2023-07-13T01:56:51;23.80;53.20
35497;DHT22;21609;49.298;6.844;2023-07-13T01:59:16;23.80;53.20
35497;DHT22;21609;49.298;6.844;2023-07-13T02:01:41;23.80;53.20
35497;DHT22;21609;49.298;6.844;2023-07-13T02:04:07;23.80;53.20
35497;DHT22;21609;49.298;6.844;2023-07-13T02:06:32;23.80;53.20
35497;DHT22;21609;49.298;6.844;2023-07-13T02:08:58;23.80;53.30
35497;DHT22;21609;49.298;6.844;2023-07-13T02:11:24;23.80;53.30
35497;DHT22;21609;49.298;6.844;2023-07-13T02:13:50;23.80;53.30
35497;DHT22;21609;49.298;6.844;2023-07-13T02:16:15;23.80;53.30
35497;DHT22;21609;49.298;6.844;2023-07-13T02:18:41;23.70;53.30
35497;DHT22;21609;49.298;6.844;2023-07-13T02:21:06;23.70;53.30
35497;DHT22;21609;49.298;6.844;2023-07-13T02:23:32;23.70;53.30
35497;DHT22;21609;49.298;6.844;2023-07-13T02:25:58;23.80;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T02:28:23;23.80;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T02:30:49;23.70;53.30
35497;DHT22;21609;49.298;6.844;2023-07-13T02:33:15;23.70;53.30
35497;DHT22;21609;49.298;6.844;2023-07-13T02:35:40;23.70;53.30
35497;DHT22;21609;49.298;6.844;2023-07-13T02:38:06;23.70;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T02:40:31;23.70;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T02:42:59;23.70;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T02:45:24;23.70;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T02:47:50;23.70;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T02:50:15;23.70;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T02:52:43;23.60;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T02:55:09;23.60;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T02:57:34;23.60;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T03:00:00;23.60;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T03:02:26;23.60;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T03:04:54;23.60;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T03:07:19;23.60;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T03:09:45;23.60;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T03:12:10;23.60;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T03:14:36;23.60;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T03:17:01;23.60;53.60
35497;DHT22;21609;49.298;6.844;2023-07-13T03:19:27;23.60;53.60
35497;DHT22;21609;49.298;6.844;2023-07-13T03:21:52;23.60;53.60
35497;DHT22;21609;49.298;6.844;2023-07-13T03:24:19;23.60;53.60
35497;DHT22;21609;49.298;6.844;2023-07-13T03:26:44;23.60;53.60
35497;DHT22;21609;49.298;6.844;2023-07-13T03:29:10;23.60;53.70
35497;DHT22;21609;49.298;6.844;2023-07-13T03:31:35;23.60;53.60
35497;DHT22;21609;49.298;6.844;2023-07-13T03:34:04;23.60;53.70
35497;DHT22;21609;49.298;6.844;2023-07-13T03:36:30;23.60;53.70
35497;DHT22;21609;49.298;6.844;2023-07-13T03:38:57;23.50;53.60
35497;DHT22;21609;49.298;6.844;2023-07-13T03:41:23;23.50;53.60
35497;DHT22;21609;49.298;6.844;2023-07-13T03:43:49;23.50;53.70
35497;DHT22;21609;49.298;6.844;2023-07-13T03:46:15;23.50;53.70
35497;DHT22;21609;49.298;6.844;2023-07-13T03:48:41;23.50;53.70
35497;DHT22;21609;49.298;6.844;2023-07-13T03:51:08;23.50;53.70
35497;DHT22;21609;49.298;6.844;2023-07-13T03:53:37;23.50;53.70
35497;DHT22;21609;49.298;6.844;2023-07-13T03:56:03;23.50;53.70
35497;DHT22;21609;49.298;6.844;2023-07-13T03:58:30;23.50;53.80
35497;DHT22;21609;49.298;6.844;2023-07-13T04:00:56;23.50;53.80
35497;DHT22;21609;49.298;6.844;2023-07-13T04:03:22;23.50;53.80
35497;DHT22;21609;49.298;6.844;2023-07-13T04:05:48;23.50;53.80
35497;DHT22;21609;49.298;6.844;2023-07-13T04:08:14;23.50;53.80
35497;DHT22;21609;49.298;6.844;2023-07-13T04:10:39;23.50;53.80
35497;DHT22;21609;49.298;6.844;2023-07-13T04:13:05;23.50;53.80
35497;DHT22;21609;49.298;6.844;2023-07-13T04:15:30;23.50;53.80
35497;DHT22;21609;49.298;6.844;2023-07-13T04:17:56;23.50;53.80
35497;DHT22;21609;49.298;6.844;2023-07-13T04:20:22;23.50;53.80
35497;DHT22;21609;49.298;6.844;2023-07-13T04:22:47;23.50;53.90
35497;DHT22;21609;49.298;6.844;2023-07-13T04:25:13;23.50;53.90
35497;DHT22;21609;49.298;6.844;2023-07-13T04:27:38;23.50;53.90
35497;DHT22;21609;49.298;6.844;2023-07-13T04:30:05;23.50;53.90
35497;DHT22;21609;49.298;6.844;2023-07-13T04:32:31;23.40;53.90
35497;DHT22;21609;49.298;6.844;2023-07-13T04:34:57;23.50;53.90
35497;DHT22;21609;49.298;6.844;2023-07-13T04:37:25;23.50;53.90
35497;DHT22;21609;49.298;6.844;2023-07-13T04:39:50;23.50;53.90
35497;DHT22;21609;49.298;6.844;2023-07-13T04:42:16;23.50;54.10
35497;DHT22;21609;49.298;6.844;2023-07-13T04:44:41;23.40;53.90
35497;DHT22;21609;49.298;6.844;2023-07-13T04:47:07;23.50;54.00
35497;DHT22;21609;49.298;6.844;2023-07-13T04:49:32;23.40;54.00
35497;DHT22;21609;49.298;6.844;2023-07-13T04:51:58;23.50;54.00
35497;DHT22;21609;49.298;6.844;2023-07-13T04:54:23;23.40;54.00
35497;DHT22;21609;49.298;6.844;2023-07-13T04:56:49;23.40;54.00
35497;DHT22;21609;49.298;6.844;2023-07-13T04:59:14;23.40;54.00
35497;DHT22;21609;49.298;6.844;2023-07-13T05:01:39;23.40;54.00
35497;DHT22;21609;49.298;6.844;2023-07-13T05:04:06;23.40;54.00
35497;DHT22;21609;49.298;6.844;2023-07-13T05:06:31;23.40;54.00
35497;DHT22;21609;49.298;6.844;2023-07-13T05:08:57;23.40;54.00
35497;DHT22;21609;49.298;6.844;2023-07-13T05:11:22;23.40;54.10
35497;DHT22;21609;49.298;6.844;2023-07-13T05:13:48;23.40;54.10
35497;DHT22;21609;49.298;6.844;2023-07-13T05:16:13;23.40;54.00
35497;DHT22;21609;49.298;6.844;2023-07-13T05:18:38;23.40;54.10
35497;DHT22;21609;49.298;6.844;2023-07-13T05:21:05;23.40;54.10
35497;DHT22;21609;49.298;6.844;2023-07-13T05:23:31;23.40;54.10
35497;DHT22;21609;49.298;6.844;2023-07-13T05:25:57;23.40;54.10
35497;DHT22;21609;49.298;6.844;2023-07-13T05:28:23;23.40;54.20
35497;DHT22;21609;49.298;6.844;2023-07-13T05:30:49;23.40;54.00
35497;DHT22;21609;49.298;6.844;2023-07-13T05:33:14;23.40;54.50
35497;DHT22;21609;49.298;6.844;2023-07-13T05:35:40;23.40;54.60
35497;DHT22;21609;49.298;6.844;2023-07-13T05:38:05;23.40;54.50
35497;DHT22;21609;49.298;6.844;2023-07-13T05:40:31;23.40;54.40
35497;DHT22;21609;49.298;6.844;2023-07-13T05:42:57;23.40;54.40
35497;DHT22;21609;49.298;6.844;2023-07-13T05:45:22;23.50;54.30
35497;DHT22;21609;49.298;6.844;2023-07-13T05:47:48;23.40;54.40
35497;DHT22;21609;49.298;6.844;2023-07-13T05:50:13;23.40;54.50
35497;DHT22;21609;49.298;6.844;2023-07-13T05:52:38;23.40;54.50
35497;DHT22;21609;49.298;6.844;2023-07-13T05:55:04;23.40;54.50
35497;DHT22;21609;49.298;6.844;2023-07-13T05:57:30;23.40;54.50
35497;DHT22;21609;49.298;6.844;2023-07-13T05:59:55;23.50;54.60
35497;DHT22;21609;49.298;6.844;2023-07-13T06:02:21;23.40;54.50
35497;DHT22;21609;49.298;6.844;2023-07-13T06:04:46;23.40;54.50
35497;DHT22;21609;49.298;6.844;2023-07-13T06:07:12;23.50;54.50
35497;DHT22;21609;49.298;6.844;2023-07-13T06:09:37;23.50;54.40
35497;DHT22;21609;49.298;6.844;2023-07-13T06:12:04;23.50;54.40
35497;DHT22;21609;49.298;6.844;2023-07-13T06:14:29;23.50;54.30
35497;DHT22;21609;49.298;6.844;2023-07-13T06:16:55;23.50;54.40
35497;DHT22;21609;49.298;6.844;2023-07-13T06:19:20;23.50;54.50
35497;DHT22;21609;49.298;6.844;2023-07-13T06:21:46;23.50;54.50
35497;DHT22;21609;49.298;6.844;2023-07-13T06:24:11;23.50;54.50
35497;DHT22;21609;49.298;6.844;2023-07-13T06:26:37;23.50;54.50
35497;DHT22;21609;49.298;6.844;2023-07-13T06:29:02;23.50;54.50
35497;DHT22;21609;49.298;6.844;2023-07-13T06:31:28;23.50;54.40
35497;DHT22;21609;49.298;6.844;2023-07-13T06:33:54;23.50;54.40
35497;DHT22;21609;49.298;6.844;2023-07-13T06:36:19;23.50;54.60
35497;DHT22;21609;49.298;6.844;2023-07-13T06:38:45;23.50;54.70
35497;DHT22;21609;49.298;6.844;2023-07-13T06:41:10;23.50;54.70
35497;DHT22;21609;49.298;6.844;2023-07-13T06:43:36;23.50;54.60
35497;DHT22;21609;49.298;6.844;2023-07-13T06:46:01;23.50;54.60
35497;DHT22;21609;49.298;6.844;2023-07-13T06:48:27;23.50;54.60
35497;DHT22;21609;49.298;6.844;2023-07-13T06:50:53;23.50;54.50
35497;DHT22;21609;49.298;6.844;2023-07-13T06:53:19;23.50;54.50
35497;DHT22;21609;49.298;6.844;2023-07-13T06:55:45;23.60;54.40
35497;DHT22;21609;49.298;6.844;2023-07-13T06:58:10;23.60;54.50
35497;DHT22;21609;49.298;6.844;2023-07-13T07:00:36;23.50;54.50
35497;DHT22;21609;49.298;6.844;2023-07-13T07:03:02;23.50;54.40
35497;DHT22;21609;49.298;6.844;2023-07-13T07:05:27;23.60;54.50
35497;DHT22;21609;49.298;6.844;2023-07-13T07:07:54;23.50;54.40
35497;DHT22;21609;49.298;6.844;2023-07-13T07:10:19;23.60;54.50
35497;DHT22;21609;49.298;6.844;2023-07-13T07:12:45;23.60;54.50
35497;DHT22;21609;49.298;6.844;2023-07-13T07:15:11;23.60;54.40
35497;DHT22;21609;49.298;6.844;2023-07-13T07:17:37;23.60;54.40
35497;DHT22;21609;49.298;6.844;2023-07-13T07:20:02;23.60;54.40
35497;DHT22;21609;49.298;6.844;2023-07-13T07:22:29;23.60;54.30
35497;DHT22;21609;49.298;6.844;2023-07-13T07:24:55;23.60;54.30
35497;DHT22;21609;49.298;6.844;2023-07-13T07:27:21;23.60;54.30
35497;DHT22;21609;49.298;6.844;2023-07-13T07:29:46;23.60;54.30
35497;DHT22;21609;49.298;6.844;2023-07-13T07:32:12;23.60;54.30
35497;DHT22;21609;49.298;6.844;2023-07-13T07:34:37;23.60;54.20
35497;DHT22;21609;49.298;6.844;2023-07-13T07:37:03;23.60;54.80
35497;DHT22;21609;49.298;6.844;2023-07-13T07:39:28;23.60;54.20
35497;DHT22;21609;49.298;6.844;2023-07-13T07:41:54;23.60;54.10
35497;DHT22;21609;49.298;6.844;2023-07-13T07:44:19;23.60;54.10
35497;DHT22;21609;49.298;6.844;2023-07-13T07:46:45;23.60;54.10
35497;DHT22;21609;49.298;6.844;2023-07-13T07:49:10;23.60;54.00
35497;DHT22;21609;49.298;6.844;2023-07-13T07:51:36;23.60;54.00
35497;DHT22;21609;49.298;6.844;2023-07-13T07:54:01;23.60;54.00
35497;DHT22;21609;49.298;6.844;2023-07-13T07:56:27;23.60;54.00
35497;DHT22;21609;49.298;6.844;2023-07-13T07:58:52;23.60;54.00
35497;DHT22;21609;49.298;6.844;2023-07-13T08:01:18;23.70;54.10
35497;DHT22;21609;49.298;6.844;2023-07-13T08:03:43;23.70;54.10
35497;DHT22;21609;49.298;6.844;2023-07-13T08:06:09;23.70;54.10
35497;DHT22;21609;49.298;6.844;2023-07-13T08:08:34;23.70;54.10
35497;DHT22;21609;49.298;6.844;2023-07-13T08:11:02;23.70;53.90
35497;DHT22;21609;49.298;6.844;2023-07-13T08:13:28;23.70;54.10
35497;DHT22;21609;49.298;6.844;2023-07-13T08:15:53;23.70;54.10
35497;DHT22;21609;49.298;6.844;2023-07-13T08:18:19;23.70;54.10
35497;DHT22;21609;49.298;6.844;2023-07-13T08:20:44;23.70;54.30
35497;DHT22;21609;49.298;6.844;2023-07-13T08:23:10;23.70;54.10
35497;DHT22;21609;49.298;6.844;2023-07-13T08:25:35;23.70;54.40
35497;DHT22;21609;49.298;6.844;2023-07-13T08:28:02;23.70;54.40
35497;DHT22;21609;49.298;6.844;2023-07-13T08:30:28;23.80;54.80
35497;DHT22;21609;49.298;6.844;2023-07-13T08:32:54;23.80;54.70
35497;DHT22;21609;49.298;6.844;2023-07-13T08:35:19;23.80;54.40
35497;DHT22;21609;49.298;6.844;2023-07-13T08:37:45;23.80;54.90
35497;DHT22;21609;49.298;6.844;2023-07-13T08:40:10;23.80;55.20
35497;DHT22;21609;49.298;6.844;2023-07-13T08:42:37;23.80;55.00
35497;DHT22;21609;49.298;6.844;2023-07-13T08:47:38;23.80;55.00
35497;DHT22;21609;49.298;6.844;2023-07-13T08:50:04;23.80;54.80
35497;DHT22;21609;49.298;6.844;2023-07-13T08:52:38;23.80;54.70
35497;DHT22;21609;49.298;6.844;2023-07-13T08:55:26;23.80;54.70
35497;DHT22;21609;49.298;6.844;2023-07-13T08:57:56;23.80;55.30
35497;DHT22;21609;49.298;6.844;2023-07-13T09:00:24;23.80;54.60
35497;DHT22;21609;49.298;6.844;2023-07-13T09:02:56;23.80;54.50
35497;DHT22;21609;49.298;6.844;2023-07-13T09:10:40;23.80;54.40
35497;DHT22;21609;49.298;6.844;2023-07-13T09:15:44;23.80;54.40
35497;DHT22;21609;49.298;6.844;2023-07-13T09:18:15;23.90;54.30
35497;DHT22;21609;49.298;6.844;2023-07-13T09:20:46;23.90;54.30
35497;DHT22;21609;49.298;6.844;2023-07-13T09:23:17;23.90;53.80
35497;DHT22;21609;49.298;6.844;2023-07-13T09:25:48;23.90;53.60
35497;DHT22;21609;49.298;6.844;2023-07-13T09:28:19;23.90;54.00
35497;DHT22;21609;49.298;6.844;2023-07-13T09:33:10;23.90;53.80
35497;DHT22;21609;49.298;6.844;2023-07-13T09:35:36;23.90;54.00
35497;DHT22;21609;49.298;6.844;2023-07-13T09:38:11;23.90;53.90
35497;DHT22;21609;49.298;6.844;2023-07-13T09:43:05;23.90;53.90
35497;DHT22;21609;49.298;6.844;2023-07-13T09:45:33;23.90;53.90
35497;DHT22;21609;49.298;6.844;2023-07-13T09:48:20;23.90;54.20
35497;DHT22;21609;49.298;6.844;2023-07-13T09:50:45;23.90;53.90
35497;DHT22;21609;49.298;6.844;2023-07-13T09:53:18;24.00;54.00
35497;DHT22;21609;49.298;6.844;2023-07-13T09:55:47;24.00;54.10
35497;DHT22;21609;49.298;6.844;2023-07-13T09:58:13;24.00;54.50
35497;DHT22;21609;49.298;6.844;2023-07-13T10:00:39;23.90;54.30
35497;DHT22;21609;49.298;6.844;2023-07-13T10:03:52;24.00;54.50
35497;DHT22;21609;49.298;6.844;2023-07-13T10:05:54;23.90;54.40
35497;DHT22;21609;49.298;6.844;2023-07-13T10:08:27;23.90;54.40
35497;DHT22;21609;49.298;6.844;2023-07-13T10:11:08;24.00;54.40
35497;DHT22;21609;49.298;6.844;2023-07-13T10:13:35;24.00;54.30
35497;DHT22;21609;49.298;6.844;2023-07-13T10:16:02;24.00;54.30
35497;DHT22;21609;49.298;6.844;2023-07-13T10:18:31;24.00;54.30
35497;DHT22;21609;49.298;6.844;2023-07-13T10:21:07;24.00;54.20
35497;DHT22;21609;49.298;6.844;2023-07-13T10:23:34;24.00;53.90
35497;DHT22;21609;49.298;6.844;2023-07-13T10:26:02;24.00;53.80
35497;DHT22;21609;49.298;6.844;2023-07-13T10:28:30;24.00;53.80
35497;DHT22;21609;49.298;6.844;2023-07-13T10:30:56;24.00;53.30
35497;DHT22;21609;49.298;6.844;2023-07-13T10:33:23;24.00;53.30
35497;DHT22;21609;49.298;6.844;2023-07-13T10:35:50;24.10;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T10:38:21;24.10;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T10:40:51;24.10;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T10:43:27;24.10;53.70
35497;DHT22;21609;49.298;6.844;2023-07-13T10:45:53;24.10;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T10:48:20;24.10;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T10:50:46;24.10;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T10:53:21;24.10;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T11:03:20;24.10;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T11:05:50;24.20;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T11:08:18;24.20;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T11:13:35;24.20;53.30
35497;DHT22;21609;49.298;6.844;2023-07-13T11:15:57;24.20;53.30
35497;DHT22;21609;49.298;6.844;2023-07-13T11:18:23;24.20;53.30
35497;DHT22;21609;49.298;6.844;2023-07-13T11:20:50;24.20;53.30
35497;DHT22;21609;49.298;6.844;2023-07-13T11:25:41;24.20;53.30
35497;DHT22;21609;49.298;6.844;2023-07-13T11:30:40;24.20;53.30
35497;DHT22;21609;49.298;6.844;2023-07-13T11:35:36;24.20;53.20
35497;DHT22;21609;49.298;6.844;2023-07-13T11:38:08;24.20;53.30
35497;DHT22;21609;49.298;6.844;2023-07-13T11:40:37;24.20;53.20
35497;DHT22;21609;49.298;6.844;2023-07-13T11:43:02;24.20;53.20
35497;DHT22;21609;49.298;6.844;2023-07-13T11:45:32;24.20;53.20
35497;DHT22;21609;49.298;6.844;2023-07-13T11:47:57;24.20;53.30
35497;DHT22;21609;49.298;6.844;2023-07-13T11:50:25;24.20;53.00
35497;DHT22;21609;49.298;6.844;2023-07-13T11:52:51;24.20;53.30
35497;DHT22;21609;49.298;6.844;2023-07-13T11:55:20;24.20;53.20
35497;DHT22;21609;49.298;6.844;2023-07-13T11:57:58;24.20;53.30
35497;DHT22;21609;49.298;6.844;2023-07-13T12:00:29;24.20;53.30
35497;DHT22;21609;49.298;6.844;2023-07-13T12:02:55;24.20;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T12:05:22;24.20;53.30
35497;DHT22;21609;49.298;6.844;2023-07-13T12:07:48;24.20;53.30
35497;DHT22;21609;49.298;6.844;2023-07-13T12:12:40;24.20;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T12:15:11;24.20;53.20
35497;DHT22;21609;49.298;6.844;2023-07-13T12:17:37;24.20;53.20
35497;DHT22;21609;49.298;6.844;2023-07-13T12:20:04;24.20;53.30
35497;DHT22;21609;49.298;6.844;2023-07-13T12:22:37;24.20;53.20
35497;DHT22;21609;49.298;6.844;2023-07-13T12:25:02;24.20;53.20
35497;DHT22;21609;49.298;6.844;2023-07-13T12:27:30;24.20;53.20
35497;DHT22;21609;49.298;6.844;2023-07-13T12:29:58;24.20;52.90
35497;DHT22;21609;49.298;6.844;2023-07-13T12:32:24;24.30;53.00
35497;DHT22;21609;49.298;6.844;2023-07-13T12:34:54;24.20;53.00
35497;DHT22;21609;49.298;6.844;2023-07-13T12:37:19;24.30;53.20
35497;DHT22;21609;49.298;6.844;2023-07-13T12:39:46;24.20;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T12:44:46;24.20;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T12:47:12;24.20;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T12:49:40;24.20;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T12:52:14;24.20;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T12:54:39;24.20;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T12:57:05;24.20;53.20
35497;DHT22;21609;49.298;6.844;2023-07-13T12:59:34;24.20;53.30
35497;DHT22;21609;49.298;6.844;2023-07-13T13:02:02;24.20;53.20
35497;DHT22;21609;49.298;6.844;2023-07-13T13:04:27;24.20;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T13:07:00;24.20;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T13:09:26;24.20;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T13:11:52;24.20;53.90
35497;DHT22;21609;49.298;6.844;2023-07-13T13:14:17;24.20;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T13:16:46;24.30;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T13:19:24;24.30;53.60
35497;DHT22;21609;49.298;6.844;2023-07-13T13:21:50;24.20;53.60
35497;DHT22;21609;49.298;6.844;2023-07-13T13:24:19;24.30;53.60
35497;DHT22;21609;49.298;6.844;2023-07-13T13:26:45;24.30;53.60
35497;DHT22;21609;49.298;6.844;2023-07-13T13:29:16;24.30;53.60
35497;DHT22;21609;49.298;6.844;2023-07-13T13:31:42;24.20;53.60
35497;DHT22;21609;49.298;6.844;2023-07-13T13:34:11;24.30;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T13:36:37;24.20;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T13:39:05;24.20;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T13:41:31;24.30;53.60
35497;DHT22;21609;49.298;6.844;2023-07-13T13:43:57;24.30;53.70
35497;DHT22;21609;49.298;6.844;2023-07-13T13:46:23;24.30;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T13:48:54;24.30;53.10
35497;DHT22;21609;49.298;6.844;2023-07-13T13:51:21;24.30;53.30
35497;DHT22;21609;49.298;6.844;2023-07-13T13:53:48;24.30;53.30
35497;DHT22;21609;49.298;6.844;2023-07-13T13:56:14;24.30;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T13:58:40;24.30;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T14:01:13;24.30;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T14:03:39;24.30;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T14:06:05;24.30;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T14:08:30;24.30;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T14:10:56;24.30;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T14:13:24;24.30;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T14:15:52;24.30;53.10
35497;DHT22;21609;49.298;6.844;2023-07-13T14:18:17;24.40;53.20
35497;DHT22;21609;49.298;6.844;2023-07-13T14:20:43;24.40;53.30
35497;DHT22;21609;49.298;6.844;2023-07-13T14:23:09;24.30;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T14:25:35;24.40;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T14:28:04;24.30;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T14:30:35;24.30;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T14:33:01;24.30;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T14:35:27;24.40;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T14:37:52;24.30;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T14:40:24;24.30;53.70
35497;DHT22;21609;49.298;6.844;2023-07-13T14:42:50;24.30;53.60
35497;DHT22;21609;49.298;6.844;2023-07-13T14:45:17;24.40;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T14:47:45;24.30;53.60
35497;DHT22;21609;49.298;6.844;2023-07-13T14:50:19;24.30;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T14:52:45;24.30;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T14:55:12;24.30;54.10
35497;DHT22;21609;49.298;6.844;2023-07-13T14:57:38;24.40;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T15:00:04;24.30;53.60
35497;DHT22;21609;49.298;6.844;2023-07-13T15:02:32;24.30;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T15:04:58;24.40;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T15:07:23;24.40;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T15:09:49;24.40;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T15:12:16;24.40;53.60
35497;DHT22;21609;49.298;6.844;2023-07-13T15:14:41;24.40;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T15:17:17;24.40;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T15:19:46;24.40;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T15:22:12;24.40;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T15:24:37;24.40;53.70
35497;DHT22;21609;49.298;6.844;2023-07-13T15:27:04;24.40;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T15:29:29;24.40;53.70
35497;DHT22;21609;49.298;6.844;2023-07-13T15:31:55;24.40;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T15:34:21;24.40;53.60
35497;DHT22;21609;49.298;6.844;2023-07-13T15:36:49;24.40;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T15:39:15;24.40;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T15:41:44;24.50;53.70
35497;DHT22;21609;49.298;6.844;2023-07-13T15:44:26;24.40;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T15:46:53;24.40;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T15:49:18;24.40;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T15:51:44;24.40;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T15:54:11;24.40;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T15:56:37;24.40;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T15:59:05;24.40;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T16:01:30;24.40;53.50
35497;DHT22;21609;49.298;6.844;2023-07-13T16:03:57;24.40;53.40
35497;DHT22;21609;49.298;6.844;2023-07-13T16:06:29;24.40;53.30
35497;DHT22;21609;49.298;6.844;2023-07-13T16:08:56;24.40;53.30