sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14670;DHT22;7423;48.722;9.350;2023-03-01T00:01:38;4.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T00:04:05;4.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T00:06:32;4.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T00:08:59;4.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T00:11:28;4.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T00:13:58;4.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T00:16:31;4.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T00:19:03;4.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T00:21:30;4.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T00:23:57;4.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T00:26:25;4.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T00:28:53;4.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T00:31:23;4.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T00:33:55;4.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T00:36:29;4.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T00:38:58;3.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T00:41:25;3.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T00:43:55;3.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T00:46:26;3.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T00:48:54;3.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T00:51:23;3.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T00:53:54;3.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T00:56:23;3.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T00:58:50;3.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T01:01:20;3.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T01:03:54;3.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T01:06:39;3.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T01:09:14;3.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T01:11:48;3.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T01:14:17;3.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T01:16:44;3.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T01:19:11;3.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T01:21:38;3.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T01:24:05;3.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T01:26:33;3.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T01:29:03;3.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T01:31:30;3.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T01:33:59;3.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T01:36:26;3.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T01:38:54;3.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T01:41:22;3.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T01:46:50;3.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T01:52:08;5.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T01:54:56;3.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T01:57:34;3.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T02:02:46;4.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T02:07:59;4.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T02:10:28;4.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T02:12:55;4.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T02:15:23;4.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T02:17:51;4.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T02:20:21;4.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T02:22:50;4.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T02:25:30;4.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T02:30:41;4.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T02:33:30;4.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T02:36:00;4.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T02:38:30;4.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T02:40:57;4.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T02:43:29;4.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T02:46:07;4.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T02:48:49;4.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T02:54:14;4.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T02:56:52;4.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T02:59:22;4.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T03:01:51;4.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T03:04:18;4.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T03:06:50;4.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T03:09:17;4.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T03:11:45;4.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T03:14:14;4.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T03:16:50;4.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T03:19:18;4.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T03:21:46;4.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T03:24:13;4.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T03:26:40;4.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T03:29:07;4.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T03:31:34;4.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T03:34:01;4.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T03:36:28;4.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T03:38:55;4.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T03:41:22;4.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T03:43:49;4.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T03:46:16;4.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T03:48:44;4.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T03:51:16;4.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T03:53:45;4.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T03:56:12;4.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T03:58:39;4.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T04:01:06;4.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T04:03:33;4.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T04:06:02;4.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T04:08:30;4.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T04:11:00;4.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T04:13:48;4.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T04:16:15;4.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T04:18:42;4.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T04:21:09;4.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T04:23:38;4.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T04:26:05;4.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T04:28:38;4.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T04:31:10;4.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T04:33:45;4.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T04:36:15;4.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T04:38:43;4.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T04:41:18;4.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T04:43:46;4.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T04:46:15;4.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T04:48:47;4.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T04:51:14;4.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T04:53:43;4.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T04:56:11;4.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T04:58:40;4.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T05:01:12;4.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T05:03:48;4.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T05:06:19;4.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T05:08:47;4.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T05:11:14;4.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T05:13:41;4.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T05:16:09;4.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T05:18:40;4.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T05:21:09;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T05:23:38;4.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T05:26:06;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T05:28:48;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T05:31:15;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T05:33:42;4.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T05:36:10;4.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T05:38:37;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T05:41:04;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T05:43:31;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T05:46:00;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T05:48:27;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T05:50:54;4.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T05:53:21;4.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T05:55:48;4.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T05:58:18;4.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T06:00:47;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T06:03:16;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T06:05:44;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T06:08:11;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T06:10:38;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T06:13:05;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T06:15:32;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T06:17:59;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T06:20:28;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T06:22:55;4.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T06:25:26;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T06:27:53;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T06:30:22;4.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T06:32:50;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T06:35:18;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T06:37:47;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T06:40:15;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T06:42:47;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T06:45:18;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T06:47:46;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T06:50:14;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T06:52:42;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T06:55:12;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T06:57:39;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T07:00:06;4.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T07:02:34;5.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T07:05:01;5.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T07:07:28;5.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T07:09:55;5.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T07:12:22;5.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T07:14:48;5.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T07:17:15;5.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T07:19:42;5.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T07:22:10;5.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T07:24:37;5.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T07:27:03;5.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T07:29:30;5.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T07:31:57;5.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T07:34:25;5.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T07:36:52;5.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T07:39:19;5.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T07:41:45;5.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T07:44:12;5.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T07:46:39;5.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T07:49:06;5.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T07:51:33;5.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T07:54:00;5.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T07:56:27;5.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T07:58:54;5.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T08:01:22;5.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T08:03:50;5.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T08:06:17;5.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T08:08:45;5.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T08:11:13;5.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T08:13:42;5.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T08:16:12;5.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T08:18:42;6.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T08:21:12;5.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T08:23:41;5.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T08:26:11;5.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T08:28:41;5.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T08:31:17;5.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T08:33:50;5.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T08:36:26;5.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T08:38:55;5.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T08:41:22;5.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T08:43:50;5.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T08:46:17;5.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T08:48:44;5.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T08:51:17;5.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T08:53:45;5.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T08:56:12;5.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T08:58:39;5.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T09:01:08;6.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T09:03:36;6.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T09:06:04;6.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T09:08:35;6.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T09:11:08;6.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T09:13:36;6.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T09:16:05;6.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T09:18:34;6.60;99.80
14670;DHT22;7423;48.722;9.350;2023-03-01T09:21:07;6.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T09:23:40;6.70;99.70
14670;DHT22;7423;48.722;9.350;2023-03-01T09:26:10;6.80;99.80
14670;DHT22;7423;48.722;9.350;2023-03-01T09:28:39;6.90;99.70
14670;DHT22;7423;48.722;9.350;2023-03-01T09:31:07;7.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-01T09:33:34;7.10;99.40
14670;DHT22;7423;48.722;9.350;2023-03-01T09:36:04;7.10;99.50
14670;DHT22;7423;48.722;9.350;2023-03-01T09:38:34;7.10;99.50
14670;DHT22;7423;48.722;9.350;2023-03-01T09:41:01;7.10;99.50
14670;DHT22;7423;48.722;9.350;2023-03-01T09:43:41;7.10;99.50
14670;DHT22;7423;48.722;9.350;2023-03-01T09:46:13;7.20;99.20
14670;DHT22;7423;48.722;9.350;2023-03-01T09:48:56;7.20;99.30
14670;DHT22;7423;48.722;9.350;2023-03-01T09:51:31;7.30;99.30
14670;DHT22;7423;48.722;9.350;2023-03-01T09:54:05;7.30;99.30
14670;DHT22;7423;48.722;9.350;2023-03-01T09:56:45;7.30;99.30
14670;DHT22;7423;48.722;9.350;2023-03-01T09:59:36;7.30;99.30
14670;DHT22;7423;48.722;9.350;2023-03-01T10:05:53;7.50;99.20
14670;DHT22;7423;48.722;9.350;2023-03-01T10:08:36;7.50;99.10
14670;DHT22;7423;48.722;9.350;2023-03-01T10:11:20;7.60;99.00
14670;DHT22;7423;48.722;9.350;2023-03-01T10:16:54;7.80;98.70
14670;DHT22;7423;48.722;9.350;2023-03-01T10:19:40;7.90;98.70
14670;DHT22;7423;48.722;9.350;2023-03-01T10:22:19;8.00;98.50
14670;DHT22;7423;48.722;9.350;2023-03-01T10:24:48;7.80;98.40
14670;DHT22;7423;48.722;9.350;2023-03-01T10:32:33;8.10;98.40
14670;DHT22;7423;48.722;9.350;2023-03-01T10:35:00;8.00;98.20
14670;DHT22;7423;48.722;9.350;2023-03-01T10:37:27;8.00;98.50
14670;DHT22;7423;48.722;9.350;2023-03-01T10:40:06;8.20;98.30
14670;DHT22;7423;48.722;9.350;2023-03-01T10:42:45;8.30;98.30
14670;DHT22;7423;48.722;9.350;2023-03-01T10:50:44;8.30;98.20
14670;DHT22;7423;48.722;9.350;2023-03-01T10:53:25;8.40;98.30
14670;DHT22;7423;48.722;9.350;2023-03-01T10:56:09;8.40;98.20
14670;DHT22;7423;48.722;9.350;2023-03-01T10:58:40;8.40;98.00
14670;DHT22;7423;48.722;9.350;2023-03-01T11:06:35;8.60;97.90
14670;DHT22;7423;48.722;9.350;2023-03-01T11:09:22;8.70;97.80
14670;DHT22;7423;48.722;9.350;2023-03-01T11:11:54;8.80;97.80
14670;DHT22;7423;48.722;9.350;2023-03-01T11:14:30;8.80;97.80
14670;DHT22;7423;48.722;9.350;2023-03-01T11:17:03;8.80;97.70
14670;DHT22;7423;48.722;9.350;2023-03-01T11:19:32;8.80;97.70
14670;DHT22;7423;48.722;9.350;2023-03-01T11:22:13;8.90;97.70
14670;DHT22;7423;48.722;9.350;2023-03-01T11:24:54;9.00;97.60
14670;DHT22;7423;48.722;9.350;2023-03-01T11:27:40;9.00;97.50
14670;DHT22;7423;48.722;9.350;2023-03-01T11:30:27;8.80;97.40
14670;DHT22;7423;48.722;9.350;2023-03-01T11:33:13;8.80;97.70
14670;DHT22;7423;48.722;9.350;2023-03-01T11:35:57;8.90;97.80
14670;DHT22;7423;48.722;9.350;2023-03-01T11:38:27;9.00;97.50
14670;DHT22;7423;48.722;9.350;2023-03-01T11:41:24;8.80;97.10
14670;DHT22;7423;48.722;9.350;2023-03-01T11:43:57;8.70;97.50
14670;DHT22;7423;48.722;9.350;2023-03-01T11:49:45;8.70;97.70
14670;DHT22;7423;48.722;9.350;2023-03-01T11:52:56;8.80;97.40
14670;DHT22;7423;48.722;9.350;2023-03-01T11:56:18;8.80;97.40
14670;DHT22;7423;48.722;9.350;2023-03-01T12:02:02;8.90;97.40
14670;DHT22;7423;48.722;9.350;2023-03-01T12:10:58;8.60;97.10
14670;DHT22;7423;48.722;9.350;2023-03-01T12:31:04;9.50;97.30
14670;DHT22;7423;48.722;9.350;2023-03-01T12:40:21;9.50;97.20
14670;DHT22;7423;48.722;9.350;2023-03-01T12:49:01;9.70;96.90
14670;DHT22;7423;48.722;9.350;2023-03-01T12:51:31;9.60;96.60
14670;DHT22;7423;48.722;9.350;2023-03-01T12:54:11;9.70;96.50
14670;DHT22;7423;48.722;9.350;2023-03-01T12:56:42;9.80;96.70
14670;DHT22;7423;48.722;9.350;2023-03-01T13:02:18;10.10;96.50
14670;DHT22;7423;48.722;9.350;2023-03-01T13:05:05;10.20;96.40
14670;DHT22;7423;48.722;9.350;2023-03-01T13:08:13;9.90;96.80
14670;DHT22;7423;48.722;9.350;2023-03-01T13:10:51;10.10;97.00
14670;DHT22;7423;48.722;9.350;2023-03-01T13:15:47;10.30;96.70
14670;DHT22;7423;48.722;9.350;2023-03-01T13:31:05;9.60;96.90
14670;DHT22;7423;48.722;9.350;2023-03-01T13:33:41;9.50;97.00
14670;DHT22;7423;48.722;9.350;2023-03-01T13:38:59;10.10;96.60
14670;DHT22;7423;48.722;9.350;2023-03-01T13:46:53;10.70;96.30
14670;DHT22;7423;48.722;9.350;2023-03-01T13:49:27;10.80;95.90
14670;DHT22;7423;48.722;9.350;2023-03-01T13:52:48;10.80;95.70
14670;DHT22;7423;48.722;9.350;2023-03-01T14:01:25;11.00;95.60
14670;DHT22;7423;48.722;9.350;2023-03-01T14:03:58;10.90;95.30
14670;DHT22;7423;48.722;9.350;2023-03-01T14:06:28;10.90;95.70
14670;DHT22;7423;48.722;9.350;2023-03-01T14:09:21;11.10;95.90
14670;DHT22;7423;48.722;9.350;2023-03-01T14:12:18;11.10;95.60
14670;DHT22;7423;48.722;9.350;2023-03-01T14:15:29;11.20;95.50
14670;DHT22;7423;48.722;9.350;2023-03-01T14:18:22;11.30;95.60
14670;DHT22;7423;48.722;9.350;2023-03-01T14:20:55;11.30;95.40
14670;DHT22;7423;48.722;9.350;2023-03-01T14:23:23;11.30;95.60
14670;DHT22;7423;48.722;9.350;2023-03-01T14:25:53;11.30;95.60
14670;DHT22;7423;48.722;9.350;2023-03-01T14:28:24;11.30;95.10
14670;DHT22;7423;48.722;9.350;2023-03-01T14:30:58;11.30;95.30
14670;DHT22;7423;48.722;9.350;2023-03-01T14:33:36;11.40;95.30
14670;DHT22;7423;48.722;9.350;2023-03-01T14:36:09;11.50;95.30
14670;DHT22;7423;48.722;9.350;2023-03-01T14:38:43;11.50;95.20
14670;DHT22;7423;48.722;9.350;2023-03-01T14:41:21;11.50;95.30
14670;DHT22;7423;48.722;9.350;2023-03-01T14:46:38;11.40;95.40
14670;DHT22;7423;48.722;9.350;2023-03-01T14:51:47;11.50;95.50
14670;DHT22;7423;48.722;9.350;2023-03-01T14:54:39;11.50;95.40
14670;DHT22;7423;48.722;9.350;2023-03-01T14:57:15;11.50;95.30
14670;DHT22;7423;48.722;9.350;2023-03-01T14:59:52;11.50;95.40
14670;DHT22;7423;48.722;9.350;2023-03-01T15:02:24;11.50;95.40
14670;DHT22;7423;48.722;9.350;2023-03-01T15:04:55;11.60;95.50
14670;DHT22;7423;48.722;9.350;2023-03-01T15:07:27;11.60;95.50
14670;DHT22;7423;48.722;9.350;2023-03-01T15:10:00;11.50;95.30
14670;DHT22;7423;48.722;9.350;2023-03-01T15:14:56;11.60;94.70
14670;DHT22;7423;48.722;9.350;2023-03-01T15:17:35;11.60;95.10
14670;DHT22;7423;48.722;9.350;2023-03-01T15:20:06;11.60;95.30
14670;DHT22;7423;48.722;9.350;2023-03-01T15:22:44;11.70;95.20
14670;DHT22;7423;48.722;9.350;2023-03-01T15:25:19;11.70;95.20
14670;DHT22;7423;48.722;9.350;2023-03-01T15:27:50;11.70;95.20
14670;DHT22;7423;48.722;9.350;2023-03-01T15:30:23;11.70;95.10
14670;DHT22;7423;48.722;9.350;2023-03-01T15:33:17;11.70;95.20
14670;DHT22;7423;48.722;9.350;2023-03-01T15:35:51;11.80;94.90
14670;DHT22;7423;48.722;9.350;2023-03-01T15:41:22;11.70;95.00
14670;DHT22;7423;48.722;9.350;2023-03-01T15:44:23;11.80;95.00
14670;DHT22;7423;48.722;9.350;2023-03-01T15:47:01;11.70;95.40
14670;DHT22;7423;48.722;9.350;2023-03-01T15:49:38;11.70;95.50
14670;DHT22;7423;48.722;9.350;2023-03-01T15:52:34;11.70;95.50
14670;DHT22;7423;48.722;9.350;2023-03-01T15:55:24;11.60;95.20
14670;DHT22;7423;48.722;9.350;2023-03-01T15:58:18;11.70;95.30
14670;DHT22;7423;48.722;9.350;2023-03-01T16:00:47;11.70;95.20
14670;DHT22;7423;48.722;9.350;2023-03-01T16:03:27;11.70;95.20
14670;DHT22;7423;48.722;9.350;2023-03-01T16:05:54;11.80;95.20
14670;DHT22;7423;48.722;9.350;2023-03-01T16:08:21;11.70;95.40
14670;DHT22;7423;48.722;9.350;2023-03-01T16:10:49;11.70;95.10
14670;DHT22;7423;48.722;9.350;2023-03-01T16:13:17;11.70;95.30
14670;DHT22;7423;48.722;9.350;2023-03-01T16:15:44;11.70;95.40
14670;DHT22;7423;48.722;9.350;2023-03-01T16:18:11;11.70;95.60
14670;DHT22;7423;48.722;9.350;2023-03-01T16:20:39;11.60;95.40
14670;DHT22;7423;48.722;9.350;2023-03-01T16:23:08;11.70;95.40
14670;DHT22;7423;48.722;9.350;2023-03-01T16:25:37;11.60;95.60
14670;DHT22;7423;48.722;9.350;2023-03-01T16:28:04;11.40;94.50
14670;DHT22;7423;48.722;9.350;2023-03-01T16:30:37;11.30;94.50
14670;DHT22;7423;48.722;9.350;2023-03-01T16:33:04;11.10;94.50
14670;DHT22;7423;48.722;9.350;2023-03-01T16:35:50;11.20;94.90
14670;DHT22;7423;48.722;9.350;2023-03-01T16:38:17;10.80;94.60
14670;DHT22;7423;48.722;9.350;2023-03-01T16:40:49;10.60;94.50
14670;DHT22;7423;48.722;9.350;2023-03-01T16:43:16;10.60;94.80
14670;DHT22;7423;48.722;9.350;2023-03-01T16:45:43;10.50;94.90
14670;DHT22;7423;48.722;9.350;2023-03-01T16:48:13;10.60;95.40
14670;DHT22;7423;48.722;9.350;2023-03-01T16:50:40;10.50;95.00
14670;DHT22;7423;48.722;9.350;2023-03-01T16:53:08;10.80;95.60
14670;DHT22;7423;48.722;9.350;2023-03-01T16:55:35;10.80;95.90
14670;DHT22;7423;48.722;9.350;2023-03-01T16:58:02;10.80;95.00
14670;DHT22;7423;48.722;9.350;2023-03-01T17:00:30;10.80;95.30
14670;DHT22;7423;48.722;9.350;2023-03-01T17:02:57;10.90;95.30
14670;DHT22;7423;48.722;9.350;2023-03-01T17:05:24;10.80;95.10
14670;DHT22;7423;48.722;9.350;2023-03-01T17:07:52;10.90;95.60
14670;DHT22;7423;48.722;9.350;2023-03-01T17:10:22;10.90;95.50
14670;DHT22;7423;48.722;9.350;2023-03-01T17:12:49;10.90;95.70
14670;DHT22;7423;48.722;9.350;2023-03-01T17:15:16;11.00;95.70
14670;DHT22;7423;48.722;9.350;2023-03-01T17:17:43;11.00;95.70
14670;DHT22;7423;48.722;9.350;2023-03-01T17:20:11;10.80;94.90
14670;DHT22;7423;48.722;9.350;2023-03-01T17:22:38;10.70;95.10
14670;DHT22;7423;48.722;9.350;2023-03-01T17:25:08;10.70;95.20
14670;DHT22;7423;48.722;9.350;2023-03-01T17:27:36;10.60;95.20
14670;DHT22;7423;48.722;9.350;2023-03-01T17:30:06;10.60;94.90
14670;DHT22;7423;48.722;9.350;2023-03-01T17:32:35;10.50;95.40
14670;DHT22;7423;48.722;9.350;2023-03-01T17:35:02;10.40;95.40
14670;DHT22;7423;48.722;9.350;2023-03-01T17:37:31;10.40;95.40
14670;DHT22;7423;48.722;9.350;2023-03-01T17:39:58;10.40;95.50
14670;DHT22;7423;48.722;9.350;2023-03-01T17:42:25;10.30;95.40
14670;DHT22;7423;48.722;9.350;2023-03-01T17:44:51;10.30;95.60
14670;DHT22;7423;48.722;9.350;2023-03-01T17:47:18;10.20;95.50
14670;DHT22;7423;48.722;9.350;2023-03-01T17:49:45;10.20;95.40
14670;DHT22;7423;48.722;9.350;2023-03-01T17:52:12;10.20;95.20
14670;DHT22;7423;48.722;9.350;2023-03-01T17:54:39;10.10;95.40
14670;DHT22;7423;48.722;9.350;2023-03-01T17:57:06;10.10;95.40
14670;DHT22;7423;48.722;9.350;2023-03-01T17:59:35;10.10;95.40
14670;DHT22;7423;48.722;9.350;2023-03-01T18:02:02;10.00;95.40
14670;DHT22;7423;48.722;9.350;2023-03-01T18:04:30;10.00;95.30
14670;DHT22;7423;48.722;9.350;2023-03-01T18:06:58;10.00;95.40
14670;DHT22;7423;48.722;9.350;2023-03-01T18:09:28;9.90;95.40
14670;DHT22;7423;48.722;9.350;2023-03-01T18:11:56;9.90;95.50
14670;DHT22;7423;48.722;9.350;2023-03-01T18:14:22;9.90;95.50
14670;DHT22;7423;48.722;9.350;2023-03-01T18:16:50;9.80;95.60
14670;DHT22;7423;48.722;9.350;2023-03-01T18:19:17;9.80;95.50
14670;DHT22;7423;48.722;9.350;2023-03-01T18:21:44;9.80;95.60
14670;DHT22;7423;48.722;9.350;2023-03-01T18:24:11;9.70;95.60
14670;DHT22;7423;48.722;9.350;2023-03-01T18:26:38;9.70;95.60
14670;DHT22;7423;48.722;9.350;2023-03-01T18:29:05;9.60;95.70
14670;DHT22;7423;48.722;9.350;2023-03-01T18:31:33;9.60;96.00