sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35676;BME280;21790;42.668;23.298;2022-10-18T00:02:21;96219.75;;;14.12;43.43
35676;BME280;21790;42.668;23.298;2022-10-18T00:04:47;96214.94;;;14.25;43.09
35676;BME280;21790;42.668;23.298;2022-10-18T00:07:12;96213.56;;;14.43;42.17
35676;BME280;21790;42.668;23.298;2022-10-18T00:09:38;96211.72;;;14.40;42.13
35676;BME280;21790;42.668;23.298;2022-10-18T00:12:04;96206.59;;;14.25;42.71
35676;BME280;21790;42.668;23.298;2022-10-18T00:14:29;96202.13;;;14.41;42.35
35676;BME280;21790;42.668;23.298;2022-10-18T00:16:55;96201.16;;;14.22;43.28
35676;BME280;21790;42.668;23.298;2022-10-18T00:19:23;96204.16;;;14.15;43.12
35676;BME280;21790;42.668;23.298;2022-10-18T00:21:51;96207.59;;;14.19;43.03
35676;BME280;21790;42.668;23.298;2022-10-18T00:24:17;96187.81;;;14.17;42.75
35676;BME280;21790;42.668;23.298;2022-10-18T00:26:44;96183.69;;;14.21;42.85
35676;BME280;21790;42.668;23.298;2022-10-18T00:29:12;96182.41;;;14.35;42.44
35676;BME280;21790;42.668;23.298;2022-10-18T00:31:43;96174.06;;;14.70;41.64
35676;BME280;21790;42.668;23.298;2022-10-18T00:34:14;96177.69;;;14.23;42.53
35676;BME280;21790;42.668;23.298;2022-10-18T00:36:41;96175.38;;;14.09;42.82
35676;BME280;21790;42.668;23.298;2022-10-18T00:39:08;96173.50;;;14.06;42.98
35676;BME280;21790;42.668;23.298;2022-10-18T00:41:36;96173.75;;;13.99;42.84
35676;BME280;21790;42.668;23.298;2022-10-18T00:46:36;96169.59;;;14.03;42.77
35676;BME280;21790;42.668;23.298;2022-10-18T00:49:21;96170.16;;;14.11;42.48
35676;BME280;21790;42.668;23.298;2022-10-18T00:54:15;96158.28;;;13.98;42.92
35676;BME280;21790;42.668;23.298;2022-10-18T00:56:42;96165.09;;;13.84;43.00
35676;BME280;21790;42.668;23.298;2022-10-18T00:59:09;96160.31;;;13.85;42.72
35676;BME280;21790;42.668;23.298;2022-10-18T01:01:35;96165.19;;;13.80;43.13
35676;BME280;21790;42.668;23.298;2022-10-18T01:04:01;96163.56;;;13.70;43.33
35676;BME280;21790;42.668;23.298;2022-10-18T01:06:27;96159.91;;;13.73;43.23
35676;BME280;21790;42.668;23.298;2022-10-18T01:09:21;96160.91;;;14.14;42.65
35676;BME280;21790;42.668;23.298;2022-10-18T01:15:02;96148.81;;;14.08;42.23
35676;BME280;21790;42.668;23.298;2022-10-18T01:21:06;96153.50;;;13.98;42.59
35676;BME280;21790;42.668;23.298;2022-10-18T01:26:43;96153.47;;;13.51;43.29
35676;BME280;21790;42.668;23.298;2022-10-18T01:32:25;96143.09;;;13.64;43.50
35676;BME280;21790;42.668;23.298;2022-10-18T01:35:06;96151.00;;;13.53;43.73
35676;BME280;21790;42.668;23.298;2022-10-18T01:37:42;96153.13;;;13.62;43.50
35676;BME280;21790;42.668;23.298;2022-10-18T01:40:13;96146.34;;;13.63;43.20
35676;BME280;21790;42.668;23.298;2022-10-18T01:42:45;96137.81;;;13.57;43.09
35676;BME280;21790;42.668;23.298;2022-10-18T01:45:14;96130.59;;;13.47;43.19
35676;BME280;21790;42.668;23.298;2022-10-18T01:47:43;96132.97;;;13.83;42.32
35676;BME280;21790;42.668;23.298;2022-10-18T01:50:10;96142.44;;;13.73;42.04
35676;BME280;21790;42.668;23.298;2022-10-18T01:52:47;96129.84;;;13.94;41.82
35676;BME280;21790;42.668;23.298;2022-10-18T01:55:13;96118.22;;;13.73;42.19
35676;BME280;21790;42.668;23.298;2022-10-18T01:57:40;96143.09;;;13.64;42.42
35676;BME280;21790;42.668;23.298;2022-10-18T02:02:52;96127.56;;;13.79;41.85
35676;BME280;21790;42.668;23.298;2022-10-18T02:05:36;96113.25;;;13.68;42.25
35676;BME280;21790;42.668;23.298;2022-10-18T02:08:27;96118.47;;;13.54;42.58
35676;BME280;21790;42.668;23.298;2022-10-18T02:11:07;96119.50;;;13.47;42.65
35676;BME280;21790;42.668;23.298;2022-10-18T02:13:39;96124.56;;;13.49;42.94
35676;BME280;21790;42.668;23.298;2022-10-18T02:16:12;96122.16;;;13.38;43.09
35676;BME280;21790;42.668;23.298;2022-10-18T02:18:59;96122.66;;;13.58;42.43
35676;BME280;21790;42.668;23.298;2022-10-18T02:21:28;96121.94;;;13.45;42.64
35676;BME280;21790;42.668;23.298;2022-10-18T02:23:59;96120.94;;;13.52;42.46
35676;BME280;21790;42.668;23.298;2022-10-18T02:26:26;96125.25;;;13.15;43.27
35676;BME280;21790;42.668;23.298;2022-10-18T02:28:52;96117.81;;;13.12;43.31
35676;BME280;21790;42.668;23.298;2022-10-18T02:31:23;96115.38;;;13.14;43.42
35676;BME280;21790;42.668;23.298;2022-10-18T02:34:17;96120.16;;;13.26;43.29
35676;BME280;21790;42.668;23.298;2022-10-18T02:36:47;96115.22;;;13.05;43.79
35676;BME280;21790;42.668;23.298;2022-10-18T02:39:19;96123.00;;;12.97;43.91
35676;BME280;21790;42.668;23.298;2022-10-18T02:41:46;96123.75;;;12.85;44.21
35676;BME280;21790;42.668;23.298;2022-10-18T02:44:14;96130.13;;;12.98;43.90
35676;BME280;21790;42.668;23.298;2022-10-18T02:46:39;96132.66;;;13.05;43.35
35676;BME280;21790;42.668;23.298;2022-10-18T02:49:05;96132.22;;;13.07;43.54
35676;BME280;21790;42.668;23.298;2022-10-18T02:51:31;96125.66;;;13.00;43.68
35676;BME280;21790;42.668;23.298;2022-10-18T02:53:56;96133.31;;;12.96;43.89
35676;BME280;21790;42.668;23.298;2022-10-18T02:56:22;96131.19;;;12.75;44.43
35676;BME280;21790;42.668;23.298;2022-10-18T02:58:51;96123.16;;;13.19;43.29
35676;BME280;21790;42.668;23.298;2022-10-18T03:01:22;96131.00;;;13.08;43.72
35676;BME280;21790;42.668;23.298;2022-10-18T03:03:48;96127.00;;;12.96;43.77
35676;BME280;21790;42.668;23.298;2022-10-18T03:06:14;96127.22;;;13.02;43.19
35676;BME280;21790;42.668;23.298;2022-10-18T03:08:39;96126.78;;;12.90;43.79
35676;BME280;21790;42.668;23.298;2022-10-18T03:11:05;96137.31;;;12.95;43.55
35676;BME280;21790;42.668;23.298;2022-10-18T03:13:30;96124.34;;;12.92;43.37
35676;BME280;21790;42.668;23.298;2022-10-18T03:15:58;96129.16;;;13.17;42.62
35676;BME280;21790;42.668;23.298;2022-10-18T03:18:24;96131.78;;;13.08;43.02
35676;BME280;21790;42.668;23.298;2022-10-18T03:20:55;96127.63;;;12.87;43.65
35676;BME280;21790;42.668;23.298;2022-10-18T03:23:21;96122.84;;;12.63;43.81
35676;BME280;21790;42.668;23.298;2022-10-18T03:25:46;96125.63;;;12.75;43.93
35676;BME280;21790;42.668;23.298;2022-10-18T03:28:12;96121.38;;;12.58;44.37
35676;BME280;21790;42.668;23.298;2022-10-18T03:30:37;96121.03;;;12.43;44.69
35676;BME280;21790;42.668;23.298;2022-10-18T03:33:04;96120.00;;;12.37;44.81
35676;BME280;21790;42.668;23.298;2022-10-18T03:35:30;96121.09;;;12.40;44.76
35676;BME280;21790;42.668;23.298;2022-10-18T03:37:55;96120.06;;;12.34;44.87
35676;BME280;21790;42.668;23.298;2022-10-18T03:40:21;96119.47;;;12.42;44.58
35676;BME280;21790;42.668;23.298;2022-10-18T03:42:46;96117.69;;;12.48;44.78
35676;BME280;21790;42.668;23.298;2022-10-18T03:45:12;96131.22;;;12.46;44.42
35676;BME280;21790;42.668;23.298;2022-10-18T03:47:37;96130.03;;;12.60;44.14
35676;BME280;21790;42.668;23.298;2022-10-18T03:50:03;96135.25;;;12.58;43.72
35676;BME280;21790;42.668;23.298;2022-10-18T03:52:28;96128.69;;;12.52;44.00
35676;BME280;21790;42.668;23.298;2022-10-18T03:54:54;96140.31;;;12.47;44.16
35676;BME280;21790;42.668;23.298;2022-10-18T03:57:22;96139.97;;;12.45;44.40
35676;BME280;21790;42.668;23.298;2022-10-18T03:59:48;96135.56;;;12.47;43.86
35676;BME280;21790;42.668;23.298;2022-10-18T04:02:13;96143.31;;;12.94;42.92
35676;BME280;21790;42.668;23.298;2022-10-18T04:04:39;96135.06;;;12.78;42.97
35676;BME280;21790;42.668;23.298;2022-10-18T04:07:04;96136.88;;;12.43;44.05
35676;BME280;21790;42.668;23.298;2022-10-18T04:09:30;96129.94;;;12.64;43.54
35676;BME280;21790;42.668;23.298;2022-10-18T04:11:55;96131.47;;;12.52;43.77
35676;BME280;21790;42.668;23.298;2022-10-18T04:14:21;96131.50;;;12.65;43.72
35676;BME280;21790;42.668;23.298;2022-10-18T04:16:56;96123.78;;;14.08;52.27
35676;BME280;21790;42.668;23.298;2022-10-18T04:22:30;96120.19;;;14.20;40.09
35676;BME280;21790;42.668;23.298;2022-10-18T04:28:19;96122.56;;;13.74;40.82
35676;BME280;21790;42.668;23.298;2022-10-18T04:30:51;96130.13;;;13.61;41.23
35676;BME280;21790;42.668;23.298;2022-10-18T04:33:19;96134.09;;;13.10;42.23
35676;BME280;21790;42.668;23.298;2022-10-18T04:35:53;96123.94;;;13.19;42.37
35676;BME280;21790;42.668;23.298;2022-10-18T04:38:21;96122.75;;;12.79;42.55
35676;BME280;21790;42.668;23.298;2022-10-18T04:41:05;96127.13;;;12.92;42.96
35676;BME280;21790;42.668;23.298;2022-10-18T04:54:58;96125.78;;;12.43;44.22
35676;BME280;21790;42.668;23.298;2022-10-18T04:57:23;96117.66;;;12.07;44.93
35676;BME280;21790;42.668;23.298;2022-10-18T04:59:49;96105.84;;;12.19;44.58
35676;BME280;21790;42.668;23.298;2022-10-18T05:02:15;96109.81;;;12.18;44.83
35676;BME280;21790;42.668;23.298;2022-10-18T05:04:42;96116.53;;;12.33;44.25
35676;BME280;21790;42.668;23.298;2022-10-18T05:07:07;96113.22;;;12.38;44.01
35676;BME280;21790;42.668;23.298;2022-10-18T05:09:33;96107.66;;;12.38;44.50
35676;BME280;21790;42.668;23.298;2022-10-18T05:12:21;96108.06;;;12.53;44.49
35676;BME280;21790;42.668;23.298;2022-10-18T05:14:53;96115.38;;;12.47;44.49
35676;BME280;21790;42.668;23.298;2022-10-18T05:17:21;96113.53;;;12.69;43.26
35676;BME280;21790;42.668;23.298;2022-10-18T05:23:09;96105.38;;;12.49;43.90
35676;BME280;21790;42.668;23.298;2022-10-18T05:31:35;96114.88;;;12.90;43.36
35676;BME280;21790;42.668;23.298;2022-10-18T05:34:00;96117.91;;;12.95;43.20
35676;BME280;21790;42.668;23.298;2022-10-18T05:36:48;96115.28;;;13.17;43.28
35676;BME280;21790;42.668;23.298;2022-10-18T05:39:14;96124.47;;;13.27;43.08
35676;BME280;21790;42.668;23.298;2022-10-18T05:41:45;96117.38;;;13.26;43.69
35676;BME280;21790;42.668;23.298;2022-10-18T05:44:11;96112.00;;;13.69;42.31
35676;BME280;21790;42.668;23.298;2022-10-18T05:46:36;96119.28;;;13.89;41.81
35676;BME280;21790;42.668;23.298;2022-10-18T05:49:01;96117.66;;;14.13;41.35
35676;BME280;21790;42.668;23.298;2022-10-18T05:51:27;96113.41;;;14.21;41.39
35676;BME280;21790;42.668;23.298;2022-10-18T05:53:52;96119.03;;;14.30;41.18
35676;BME280;21790;42.668;23.298;2022-10-18T05:56:19;96118.97;;;14.55;41.51
35676;BME280;21790;42.668;23.298;2022-10-18T05:58:58;96122.97;;;15.07;40.51
35676;BME280;21790;42.668;23.298;2022-10-18T06:01:35;96111.34;;;15.39;40.13
35676;BME280;21790;42.668;23.298;2022-10-18T06:04:11;96121.19;;;15.62;40.04
35676;BME280;21790;42.668;23.298;2022-10-18T06:30:08;96116.25;;;17.54;36.27
35676;BME280;21790;42.668;23.298;2022-10-18T06:32:38;96115.34;;;17.48;36.10
35676;BME280;21790;42.668;23.298;2022-10-18T06:35:04;96116.13;;;17.48;36.28
35676;BME280;21790;42.668;23.298;2022-10-18T06:37:29;96103.50;;;17.62;36.21
35676;BME280;21790;42.668;23.298;2022-10-18T06:42:45;96103.00;;;17.96;35.87
35676;BME280;21790;42.668;23.298;2022-10-18T06:45:25;96102.88;;;18.15;35.33
35676;BME280;21790;42.668;23.298;2022-10-18T06:51:13;96115.44;;;18.19;35.99
35676;BME280;21790;42.668;23.298;2022-10-18T06:53:39;96104.38;;;18.39;35.92
35676;BME280;21790;42.668;23.298;2022-10-18T06:56:09;96107.19;;;18.63;35.54
35676;BME280;21790;42.668;23.298;2022-10-18T06:58:36;96108.09;;;19.13;42.55
35676;BME280;21790;42.668;23.298;2022-10-18T07:01:10;96109.56;;;19.58;37.94
35676;BME280;21790;42.668;23.298;2022-10-18T07:03:36;96105.19;;;19.72;36.37
35676;BME280;21790;42.668;23.298;2022-10-18T07:06:11;96103.94;;;20.28;35.71
35676;BME280;21790;42.668;23.298;2022-10-18T07:09:03;96098.47;;;20.39;34.62
35676;BME280;21790;42.668;23.298;2022-10-18T07:11:33;96108.84;;;20.54;33.85
35676;BME280;21790;42.668;23.298;2022-10-18T07:14:00;96109.06;;;20.50;35.20
35676;BME280;21790;42.668;23.298;2022-10-18T07:16:27;96104.66;;;20.43;35.19
35676;BME280;21790;42.668;23.298;2022-10-18T07:18:53;96102.28;;;20.62;34.17
35676;BME280;21790;42.668;23.298;2022-10-18T07:21:21;96105.69;;;20.92;32.93
35676;BME280;21790;42.668;23.298;2022-10-18T07:23:50;96101.81;;;20.89;31.98
35676;BME280;21790;42.668;23.298;2022-10-18T07:28:52;96103.69;;;20.72;31.93
35676;BME280;21790;42.668;23.298;2022-10-18T07:36:29;96089.84;;;20.69;31.31
35676;BME280;21790;42.668;23.298;2022-10-18T07:38:55;96090.50;;;20.58;32.11
35676;BME280;21790;42.668;23.298;2022-10-18T07:41:21;96088.31;;;20.68;32.09
35676;BME280;21790;42.668;23.298;2022-10-18T07:43:47;96086.84;;;20.72;31.10
35676;BME280;21790;42.668;23.298;2022-10-18T07:46:20;96079.06;;;20.62;31.30
35676;BME280;21790;42.668;23.298;2022-10-18T07:51:21;96072.78;;;20.98;30.86
35676;BME280;21790;42.668;23.298;2022-10-18T07:53:46;96074.34;;;20.99;30.36
35676;BME280;21790;42.668;23.298;2022-10-18T07:56:13;96068.81;;;21.10;30.64
35676;BME280;21790;42.668;23.298;2022-10-18T07:58:41;96074.16;;;21.08;30.14
35676;BME280;21790;42.668;23.298;2022-10-18T08:01:08;96076.25;;;20.87;30.50
35676;BME280;21790;42.668;23.298;2022-10-18T08:03:35;96073.34;;;21.34;34.86
35676;BME280;21790;42.668;23.298;2022-10-18T08:06:00;96071.38;;;21.82;33.10
35676;BME280;21790;42.668;23.298;2022-10-18T08:08:33;96064.97;;;22.24;32.45
35676;BME280;21790;42.668;23.298;2022-10-18T08:13:39;96060.91;;;22.31;30.96
35676;BME280;21790;42.668;23.298;2022-10-18T08:16:34;96056.69;;;22.69;29.79
35676;BME280;21790;42.668;23.298;2022-10-18T08:19:15;96052.09;;;22.77;29.43
35676;BME280;21790;42.668;23.298;2022-10-18T08:21:43;96047.91;;;22.50;29.51
35676;BME280;21790;42.668;23.298;2022-10-18T08:24:08;96054.78;;;22.38;29.71
35676;BME280;21790;42.668;23.298;2022-10-18T08:26:36;96044.50;;;22.24;29.88
35676;BME280;21790;42.668;23.298;2022-10-18T08:29:01;96031.25;;;22.41;29.72
35676;BME280;21790;42.668;23.298;2022-10-18T08:31:27;96028.44;;;22.46;29.12
35676;BME280;21790;42.668;23.298;2022-10-18T08:33:54;96030.19;;;22.33;28.92
35676;BME280;21790;42.668;23.298;2022-10-18T08:36:20;96030.22;;;22.44;29.24
35676;BME280;21790;42.668;23.298;2022-10-18T08:38:45;96024.06;;;22.40;29.31
35676;BME280;21790;42.668;23.298;2022-10-18T08:41:43;96011.09;;;22.76;29.07
35676;BME280;21790;42.668;23.298;2022-10-18T08:44:22;96008.28;;;23.04;28.99
35676;BME280;21790;42.668;23.298;2022-10-18T08:46:52;96008.56;;;23.06;29.13
35676;BME280;21790;42.668;23.298;2022-10-18T08:52:22;95993.69;;;23.16;28.64
35676;BME280;21790;42.668;23.298;2022-10-18T08:58:24;95989.56;;;23.45;28.20
35676;BME280;21790;42.668;23.298;2022-10-18T09:07:04;95983.09;;;23.72;28.40
35676;BME280;21790;42.668;23.298;2022-10-18T09:09:47;95983.06;;;23.89;28.58
35676;BME280;21790;42.668;23.298;2022-10-18T09:12:51;95980.94;;;24.01;28.26
35676;BME280;21790;42.668;23.298;2022-10-18T09:15:48;95982.34;;;24.35;27.66
35676;BME280;21790;42.668;23.298;2022-10-18T09:21:13;95972.03;;;24.43;27.98
35676;BME280;21790;42.668;23.298;2022-10-18T09:23:52;95976.81;;;24.59;27.58
35676;BME280;21790;42.668;23.298;2022-10-18T09:26:22;95984.97;;;24.69;27.52
35676;BME280;21790;42.668;23.298;2022-10-18T09:37:21;95968.19;;;24.82;27.49
35676;BME280;21790;42.668;23.298;2022-10-18T09:39:49;95972.72;;;24.96;26.92
35676;BME280;21790;42.668;23.298;2022-10-18T09:42:29;95960.13;;;25.21;26.72
35676;BME280;21790;42.668;23.298;2022-10-18T09:47:33;95964.59;;;25.41;25.97
35676;BME280;21790;42.668;23.298;2022-10-18T09:50:05;95959.25;;;25.32;26.23
35676;BME280;21790;42.668;23.298;2022-10-18T09:52:56;95958.25;;;25.54;25.94
35676;BME280;21790;42.668;23.298;2022-10-18T09:55:31;95954.56;;;25.64;25.74
35676;BME280;21790;42.668;23.298;2022-10-18T09:58:01;95948.09;;;25.69;25.66
35676;BME280;21790;42.668;23.298;2022-10-18T10:00:45;95947.75;;;25.78;25.80
35676;BME280;21790;42.668;23.298;2022-10-18T10:03:12;95937.41;;;25.81;26.06
35676;BME280;21790;42.668;23.298;2022-10-18T10:05:39;95936.63;;;25.80;25.31
35676;BME280;21790;42.668;23.298;2022-10-18T10:08:05;95933.44;;;25.90;25.11
35676;BME280;21790;42.668;23.298;2022-10-18T10:10:30;95931.00;;;25.99;25.37
35676;BME280;21790;42.668;23.298;2022-10-18T10:13:16;95905.34;;;26.10;25.01
35676;BME280;21790;42.668;23.298;2022-10-18T10:15:56;95909.72;;;25.93;24.84
35676;BME280;21790;42.668;23.298;2022-10-18T10:18:25;95905.41;;;25.67;25.58
35676;BME280;21790;42.668;23.298;2022-10-18T10:20:57;95897.16;;;25.88;26.15
35676;BME280;21790;42.668;23.298;2022-10-18T10:25:53;95885.06;;;25.88;25.82
35676;BME280;21790;42.668;23.298;2022-10-18T10:28:26;95881.16;;;26.09;25.58
35676;BME280;21790;42.668;23.298;2022-10-18T10:31:16;95874.34;;;26.37;25.63
35676;BME280;21790;42.668;23.298;2022-10-18T10:33:44;95878.00;;;25.75;24.99
35676;BME280;21790;42.668;23.298;2022-10-18T10:36:17;95864.84;;;25.54;26.17
35676;BME280;21790;42.668;23.298;2022-10-18T10:38:43;95861.94;;;26.02;25.75
35676;BME280;21790;42.668;23.298;2022-10-18T10:41:20;95858.28;;;26.26;25.02
35676;BME280;21790;42.668;23.298;2022-10-18T10:43:48;95845.41;;;26.06;25.46
35676;BME280;21790;42.668;23.298;2022-10-18T10:46:15;95846.94;;;26.26;25.33
35676;BME280;21790;42.668;23.298;2022-10-18T10:51:41;95822.09;;;26.51;25.17
35676;BME280;21790;42.668;23.298;2022-10-18T10:54:17;95824.72;;;26.62;24.91
35676;BME280;21790;42.668;23.298;2022-10-18T10:59:29;95820.72;;;26.71;23.69
35676;BME280;21790;42.668;23.298;2022-10-18T11:04:39;95807.16;;;26.63;24.31
35676;BME280;21790;42.668;23.298;2022-10-18T11:12:48;95806.50;;;26.89;24.08
35676;BME280;21790;42.668;23.298;2022-10-18T11:15:25;95790.75;;;27.01;24.45
35676;BME280;21790;42.668;23.298;2022-10-18T11:18:22;95795.47;;;27.25;24.34
35676;BME280;21790;42.668;23.298;2022-10-18T11:20:51;95778.75;;;26.95;23.68
35676;BME280;21790;42.668;23.298;2022-10-18T11:23:18;95772.97;;;27.01;23.10
35676;BME280;21790;42.668;23.298;2022-10-18T11:28:52;95765.44;;;27.17;23.23
35676;BME280;21790;42.668;23.298;2022-10-18T11:31:25;95763.94;;;27.16;23.66
35676;BME280;21790;42.668;23.298;2022-10-18T11:34:11;95761.28;;;27.31;23.92
35676;BME280;21790;42.668;23.298;2022-10-18T11:42:18;95746.84;;;26.50;22.27
35676;BME280;21790;42.668;23.298;2022-10-18T11:45:06;95736.81;;;26.49;23.85
35676;BME280;21790;42.668;23.298;2022-10-18T11:50:36;95722.78;;;27.09;23.40
35676;BME280;21790;42.668;23.298;2022-10-18T11:53:17;95721.91;;;27.01;22.74
35676;BME280;21790;42.668;23.298;2022-10-18T11:56:21;95728.19;;;26.67;22.05
35676;BME280;21790;42.668;23.298;2022-10-18T11:59:00;95715.22;;;26.85;22.96
35676;BME280;21790;42.668;23.298;2022-10-18T12:01:32;95708.28;;;26.99;22.33
35676;BME280;21790;42.668;23.298;2022-10-18T12:04:08;95702.16;;;27.09;22.16
35676;BME280;21790;42.668;23.298;2022-10-18T12:06:40;95697.91;;;26.76;22.26
35676;BME280;21790;42.668;23.298;2022-10-18T12:12:00;95686.88;;;27.12;20.91
35676;BME280;21790;42.668;23.298;2022-10-18T12:14:29;95692.47;;;27.04;21.34
35676;BME280;21790;42.668;23.298;2022-10-18T12:17:03;95675.09;;;27.08;21.51
35676;BME280;21790;42.668;23.298;2022-10-18T12:19:33;95668.78;;;27.01;21.63
35676;BME280;21790;42.668;23.298;2022-10-18T12:22:34;95662.06;;;27.25;20.82
35676;BME280;21790;42.668;23.298;2022-10-18T12:25:00;95661.34;;;26.85;21.87
35676;BME280;21790;42.668;23.298;2022-10-18T12:27:43;95665.38;;;26.37;21.21
35676;BME280;21790;42.668;23.298;2022-10-18T12:33:12;95653.34;;;25.73;21.19
35676;BME280;21790;42.668;23.298;2022-10-18T12:36:17;95657.59;;;26.11;22.02
35676;BME280;21790;42.668;23.298;2022-10-18T12:39:00;95651.25;;;26.05;19.97
35676;BME280;21790;42.668;23.298;2022-10-18T12:41:29;95638.03;;;26.40;17.50
35676;BME280;21790;42.668;23.298;2022-10-18T12:44:05;95639.31;;;26.26;17.23
35676;BME280;21790;42.668;23.298;2022-10-18T12:46:54;95643.69;;;26.27;16.55
35676;BME280;21790;42.668;23.298;2022-10-18T12:51:51;95625.94;;;26.39;16.17
35676;BME280;21790;42.668;23.298;2022-10-18T12:54:22;95627.22;;;26.51;15.86
35676;BME280;21790;42.668;23.298;2022-10-18T12:56:49;95628.44;;;26.43;16.11
35676;BME280;21790;42.668;23.298;2022-10-18T13:04:45;95625.25;;;26.59;14.95
35676;BME280;21790;42.668;23.298;2022-10-18T13:13:07;95621.78;;;26.27;14.72
35676;BME280;21790;42.668;23.298;2022-10-18T13:15:51;95614.91;;;26.22;14.96
35676;BME280;21790;42.668;23.298;2022-10-18T13:18:31;95604.34;;;26.23;15.25
35676;BME280;21790;42.668;23.298;2022-10-18T13:30:29;95605.50;;;26.14;14.94
35676;BME280;21790;42.668;23.298;2022-10-18T13:35:59;95585.47;;;26.26;14.79
35676;BME280;21790;42.668;23.298;2022-10-18T13:38:35;95589.06;;;26.13;15.20
35676;BME280;21790;42.668;23.298;2022-10-18T13:41:10;95589.13;;;25.94;14.55
35676;BME280;21790;42.668;23.298;2022-10-18T13:44:38;95576.19;;;26.12;14.24
35676;BME280;21790;42.668;23.298;2022-10-18T14:01:32;95560.97;;;25.70;14.61
35676;BME280;21790;42.668;23.298;2022-10-18T14:07:32;95557.94;;;25.81;14.73
35676;BME280;21790;42.668;23.298;2022-10-18T14:09:59;95550.31;;;25.76;14.81
35676;BME280;21790;42.668;23.298;2022-10-18T14:17:49;95551.78;;;25.96;15.33
35676;BME280;21790;42.668;23.298;2022-10-18T14:26:18;95548.16;;;25.82;15.10
35676;BME280;21790;42.668;23.298;2022-10-18T14:28:45;95551.72;;;25.69;14.87
35676;BME280;21790;42.668;23.298;2022-10-18T14:31:33;95539.84;;;25.71;15.36
35676;BME280;21790;42.668;23.298;2022-10-18T14:33:59;95550.75;;;25.48;15.09
35676;BME280;21790;42.668;23.298;2022-10-18T14:36:34;95545.19;;;25.42;15.43
35676;BME280;21790;42.668;23.298;2022-10-18T14:39:04;95540.69;;;25.53;15.29
35676;BME280;21790;42.668;23.298;2022-10-18T14:41:51;95544.25;;;25.21;17.15
35676;BME280;21790;42.668;23.298;2022-10-18T14:44:29;95542.78;;;25.33;17.29
35676;BME280;21790;42.668;23.298;2022-10-18T14:47:00;95541.81;;;25.31;17.50
35676;BME280;21790;42.668;23.298;2022-10-18T14:49:31;95543.31;;;25.00;18.22
35676;BME280;21790;42.668;23.298;2022-10-18T14:52:00;95537.81;;;24.89;18.56
35676;BME280;21790;42.668;23.298;2022-10-18T14:54:38;95535.66;;;24.76;18.65
35676;BME280;21790;42.668;23.298;2022-10-18T14:57:24;95538.75;;;24.97;18.45
35676;BME280;21790;42.668;23.298;2022-10-18T14:59:54;95532.97;;;24.84;19.02
35676;BME280;21790;42.668;23.298;2022-10-18T15:02:27;95523.69;;;24.89;19.09
35676;BME280;21790;42.668;23.298;2022-10-18T15:04:57;95532.16;;;24.89;19.24
35676;BME280;21790;42.668;23.298;2022-10-18T15:07:25;95532.22;;;24.65;19.58
35676;BME280;21790;42.668;23.298;2022-10-18T15:09:56;95521.91;;;24.48;19.97
35676;BME280;21790;42.668;23.298;2022-10-18T15:12:32;95521.91;;;24.48;20.18
35676;BME280;21790;42.668;23.298;2022-10-18T15:15:01;95529.06;;;24.31;20.30
35676;BME280;21790;42.668;23.298;2022-10-18T15:17:30;95514.09;;;23.93;20.37
35676;BME280;21790;42.668;23.298;2022-10-18T15:23:26;95512.50;;;23.97;20.08
35676;BME280;21790;42.668;23.298;2022-10-18T15:26:10;95509.75;;;23.67;20.32
35676;BME280;21790;42.668;23.298;2022-10-18T15:28:41;95511.88;;;23.61;20.47
35676;BME280;21790;42.668;23.298;2022-10-18T15:31:34;95494.81;;;23.72;20.35
35676;BME280;21790;42.668;23.298;2022-10-18T15:36:50;95504.44;;;23.58;20.49
35676;BME280;21790;42.668;23.298;2022-10-18T15:41:49;95494.38;;;23.39;21.02
35676;BME280;21790;42.668;23.298;2022-10-18T15:44:45;95497.44;;;23.11;21.25
35676;BME280;21790;42.668;23.298;2022-10-18T15:49:57;95492.03;;;23.13;21.18
35676;BME280;21790;42.668;23.298;2022-10-18T15:52:31;95507.97;;;22.69;22.94
35676;BME280;21790;42.668;23.298;2022-10-18T15:58:18;95508.91;;;22.42;24.13
35676;BME280;21790;42.668;23.298;2022-10-18T16:00:49;95511.47;;;22.40;23.39
35676;BME280;21790;42.668;23.298;2022-10-18T16:03:18;95519.78;;;22.10;23.51
35676;BME280;21790;42.668;23.298;2022-10-18T16:05:46;95518.97;;;22.15;24.26
35676;BME280;21790;42.668;23.298;2022-10-18T16:08:21;95521.72;;;22.32;23.18
35676;BME280;21790;42.668;23.298;2022-10-18T16:10:47;95519.44;;;22.30;22.39
35676;BME280;21790;42.668;23.298;2022-10-18T16:13:14;95519.69;;;22.32;22.74
35676;BME280;21790;42.668;23.298;2022-10-18T16:15:51;95523.84;;;22.20;23.62
35676;BME280;21790;42.668;23.298;2022-10-18T16:18:28;95513.94;;;22.02;24.82
35676;BME280;21790;42.668;23.298;2022-10-18T16:20:57;95514.72;;;21.97;24.58
35676;BME280;21790;42.668;23.298;2022-10-18T16:23:34;95516.53;;;21.73;26.35
35676;BME280;21790;42.668;23.298;2022-10-18T16:26:11;95526.56;;;21.57;25.15
35676;BME280;21790;42.668;23.298;2022-10-18T16:28:40;95524.03;;;21.48;24.72
35676;BME280;21790;42.668;23.298;2022-10-18T16:31:18;95528.84;;;21.64;24.32
35676;BME280;21790;42.668;23.298;2022-10-18T16:36:29;95527.84;;;21.50;24.74
35676;BME280;21790;42.668;23.298;2022-10-18T16:38:57;95525.56;;;21.38;25.71
35676;BME280;21790;42.668;23.298;2022-10-18T16:41:28;95532.72;;;21.11;27.24
35676;BME280;21790;42.668;23.298;2022-10-18T16:44:02;95540.91;;;21.14;26.95
35676;BME280;21790;42.668;23.298;2022-10-18T16:46:31;95532.94;;;21.02;27.19
35676;BME280;21790;42.668;23.298;2022-10-18T16:49:03;95533.19;;;20.87;27.08
35676;BME280;21790;42.668;23.298;2022-10-18T16:51:42;95533.69;;;20.69;26.78
35676;BME280;21790;42.668;23.298;2022-10-18T16:54:07;95548.97;;;20.57;27.56
35676;BME280;21790;42.668;23.298;2022-10-18T16:56:32;95530.81;;;20.46;27.14
35676;BME280;21790;42.668;23.298;2022-10-18T16:58:59;95531.34;;;20.45;27.13