sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5703;BME280;2876;51.738;10.050;2023-02-10T00:03:51;101038.13;;;1.76;77.67
5703;BME280;2876;51.738;10.050;2023-02-10T00:09:53;101038.22;;;1.75;77.68
5703;BME280;2876;51.738;10.050;2023-02-10T00:15:58;101036.44;;;1.75;77.72
5703;BME280;2876;51.738;10.050;2023-02-10T00:22:02;101035.16;;;1.81;77.85
5703;BME280;2876;51.738;10.050;2023-02-10T00:28:04;101046.59;;;1.82;77.89
5703;BME280;2876;51.738;10.050;2023-02-10T00:34:10;101029.16;;;1.79;78.17
5703;BME280;2876;51.738;10.050;2023-02-10T00:40:12;101028.00;;;1.83;78.40
5703;BME280;2876;51.738;10.050;2023-02-10T00:46:17;101043.88;;;1.83;78.48
5703;BME280;2876;51.738;10.050;2023-02-10T00:52:20;101049.00;;;1.72;78.77
5703;BME280;2876;51.738;10.050;2023-02-10T00:58:22;101054.00;;;1.76;78.80
5703;BME280;2876;51.738;10.050;2023-02-10T01:04:25;101059.50;;;1.73;79.83
5703;BME280;2876;51.738;10.050;2023-02-10T01:10:26;101057.59;;;1.75;80.45
5703;BME280;2876;51.738;10.050;2023-02-10T01:16:29;101044.84;;;1.68;80.89
5703;BME280;2876;51.738;10.050;2023-02-10T01:22:33;101055.25;;;1.71;81.13
5703;BME280;2876;51.738;10.050;2023-02-10T01:28:42;101061.72;;;1.80;81.38
5703;BME280;2876;51.738;10.050;2023-02-10T01:34:44;101064.19;;;1.83;81.43
5703;BME280;2876;51.738;10.050;2023-02-10T01:40:48;101067.38;;;1.88;81.80
5703;BME280;2876;51.738;10.050;2023-02-10T01:46:50;101061.44;;;1.84;82.27
5703;BME280;2876;51.738;10.050;2023-02-10T01:52:53;101061.78;;;1.92;83.08
5703;BME280;2876;51.738;10.050;2023-02-10T01:58:56;101059.78;;;1.96;83.14
5703;BME280;2876;51.738;10.050;2023-02-10T02:05:00;101051.56;;;2.00;83.20
5703;BME280;2876;51.738;10.050;2023-02-10T02:11:26;101052.94;;;2.06;83.19
5703;BME280;2876;51.738;10.050;2023-02-10T02:18:02;101050.28;;;2.06;83.68
5703;BME280;2876;51.738;10.050;2023-02-10T02:37:51;101075.44;;;1.99;85.45
5703;BME280;2876;51.738;10.050;2023-02-10T02:43:55;101074.50;;;2.00;85.50
5703;BME280;2876;51.738;10.050;2023-02-10T02:56:50;101086.47;;;2.06;86.56
5703;BME280;2876;51.738;10.050;2023-02-10T03:02:58;101076.44;;;2.11;86.17
5703;BME280;2876;51.738;10.050;2023-02-10T03:09:01;101078.13;;;2.12;86.96
5703;BME280;2876;51.738;10.050;2023-02-10T03:15:03;101093.91;;;2.13;87.63
5703;BME280;2876;51.738;10.050;2023-02-10T03:21:05;101083.00;;;2.18;87.51
5703;BME280;2876;51.738;10.050;2023-02-10T03:27:07;101090.03;;;2.19;87.93
5703;BME280;2876;51.738;10.050;2023-02-10T03:33:09;101080.69;;;2.26;87.78
5703;BME280;2876;51.738;10.050;2023-02-10T03:39:11;101081.63;;;2.12;88.47
5703;BME280;2876;51.738;10.050;2023-02-10T03:45:13;101085.47;;;2.21;88.10
5703;BME280;2876;51.738;10.050;2023-02-10T03:51:15;101085.97;;;2.13;89.20
5703;BME280;2876;51.738;10.050;2023-02-10T03:57:17;101091.81;;;2.18;89.23
5703;BME280;2876;51.738;10.050;2023-02-10T04:03:20;101084.91;;;2.16;90.16
5703;BME280;2876;51.738;10.050;2023-02-10T04:09:22;101096.69;;;2.24;89.92
5703;BME280;2876;51.738;10.050;2023-02-10T04:15:24;101092.91;;;2.28;90.08
5703;BME280;2876;51.738;10.050;2023-02-10T04:21:26;101095.31;;;2.32;90.36
5703;BME280;2876;51.738;10.050;2023-02-10T04:27:28;101110.78;;;2.25;90.47
5703;BME280;2876;51.738;10.050;2023-02-10T04:33:31;101100.91;;;2.27;90.58
5703;BME280;2876;51.738;10.050;2023-02-10T04:39:33;101103.34;;;2.17;91.35
5703;BME280;2876;51.738;10.050;2023-02-10T04:45:36;101100.75;;;2.03;91.61
5703;BME280;2876;51.738;10.050;2023-02-10T04:51:38;101108.91;;;2.00;91.91
5703;BME280;2876;51.738;10.050;2023-02-10T04:57:40;101108.03;;;1.99;92.45
5703;BME280;2876;51.738;10.050;2023-02-10T05:03:42;101090.09;;;2.05;92.75
5703;BME280;2876;51.738;10.050;2023-02-10T05:09:44;101096.00;;;2.08;92.90
5703;BME280;2876;51.738;10.050;2023-02-10T05:15:46;101109.22;;;2.08;93.67
5703;BME280;2876;51.738;10.050;2023-02-10T05:21:49;101104.78;;;2.09;93.43
5703;BME280;2876;51.738;10.050;2023-02-10T05:27:51;101106.19;;;2.14;93.07
5703;BME280;2876;51.738;10.050;2023-02-10T05:33:53;101118.94;;;2.35;93.20
5703;BME280;2876;51.738;10.050;2023-02-10T05:39:55;101117.19;;;2.48;93.17
5703;BME280;2876;51.738;10.050;2023-02-10T05:45:57;101115.84;;;2.15;93.11
5703;BME280;2876;51.738;10.050;2023-02-10T05:51:59;101115.53;;;2.20;93.06
5703;BME280;2876;51.738;10.050;2023-02-10T05:58:01;101129.63;;;1.93;93.11
5703;BME280;2876;51.738;10.050;2023-02-10T06:04:05;101132.56;;;1.89;93.66
5703;BME280;2876;51.738;10.050;2023-02-10T06:10:08;101135.47;;;1.57;94.29
5703;BME280;2876;51.738;10.050;2023-02-10T06:16:10;101149.81;;;1.53;94.56
5703;BME280;2876;51.738;10.050;2023-02-10T06:22:13;101154.25;;;1.52;94.97
5703;BME280;2876;51.738;10.050;2023-02-10T06:28:15;101164.44;;;1.44;94.42
5703;BME280;2876;51.738;10.050;2023-02-10T06:34:17;101159.44;;;1.54;94.57
5703;BME280;2876;51.738;10.050;2023-02-10T06:40:19;101170.88;;;1.40;95.35
5703;BME280;2876;51.738;10.050;2023-02-10T06:46:21;101177.59;;;1.46;96.04
5703;BME280;2876;51.738;10.050;2023-02-10T06:52:23;101180.00;;;1.63;95.58
5703;BME280;2876;51.738;10.050;2023-02-10T06:58:26;101183.81;;;1.73;95.45
5703;BME280;2876;51.738;10.050;2023-02-10T07:04:29;101184.06;;;1.83;95.47
5703;BME280;2876;51.738;10.050;2023-02-10T07:10:31;101187.63;;;1.96;95.94
5703;BME280;2876;51.738;10.050;2023-02-10T07:16:33;101197.22;;;2.12;95.35
5703;BME280;2876;51.738;10.050;2023-02-10T07:22:35;101206.19;;;2.23;95.33
5703;BME280;2876;51.738;10.050;2023-02-10T07:28:37;101217.84;;;2.34;94.99
5703;BME280;2876;51.738;10.050;2023-02-10T07:34:39;101215.56;;;2.42;95.25
5703;BME280;2876;51.738;10.050;2023-02-10T07:40:42;101209.25;;;2.57;95.07
5703;BME280;2876;51.738;10.050;2023-02-10T07:46:44;101217.25;;;2.70;94.66
5703;BME280;2876;51.738;10.050;2023-02-10T07:52:46;101219.28;;;2.79;94.23
5703;BME280;2876;51.738;10.050;2023-02-10T07:58:49;101230.22;;;2.87;93.47
5703;BME280;2876;51.738;10.050;2023-02-10T08:04:51;101232.88;;;3.00;92.98
5703;BME280;2876;51.738;10.050;2023-02-10T08:10:55;101230.63;;;2.94;92.81
5703;BME280;2876;51.738;10.050;2023-02-10T08:16:58;101234.50;;;3.15;92.15
5703;BME280;2876;51.738;10.050;2023-02-10T08:23:00;101238.81;;;3.03;91.83
5703;BME280;2876;51.738;10.050;2023-02-10T08:29:02;101229.53;;;3.23;91.09
5703;BME280;2876;51.738;10.050;2023-02-10T08:35:04;101238.19;;;3.25;91.09
5703;BME280;2876;51.738;10.050;2023-02-10T08:41:07;101232.78;;;3.27;90.30
5703;BME280;2876;51.738;10.050;2023-02-10T08:47:09;101239.69;;;3.42;89.90
5703;BME280;2876;51.738;10.050;2023-02-10T08:53:12;101262.94;;;3.51;89.17
5703;BME280;2876;51.738;10.050;2023-02-10T08:59:14;101246.06;;;3.52;88.35
5703;BME280;2876;51.738;10.050;2023-02-10T09:05:16;101257.63;;;3.64;88.34
5703;BME280;2876;51.738;10.050;2023-02-10T09:11:22;101258.03;;;3.84;88.22
5703;BME280;2876;51.738;10.050;2023-02-10T09:17:25;101269.72;;;4.30;86.75
5703;BME280;2876;51.738;10.050;2023-02-10T09:23:27;101269.41;;;4.83;84.44
5703;BME280;2876;51.738;10.050;2023-02-10T09:29:30;101255.56;;;5.02;82.92
5703;BME280;2876;51.738;10.050;2023-02-10T09:35:31;101250.09;;;5.27;80.47
5703;BME280;2876;51.738;10.050;2023-02-10T09:47:52;101263.06;;;6.22;75.32
5703;BME280;2876;51.738;10.050;2023-02-10T09:54:00;101264.03;;;5.76;76.75
5703;BME280;2876;51.738;10.050;2023-02-10T10:00:08;101262.94;;;5.90;76.16
5703;BME280;2876;51.738;10.050;2023-02-10T10:06:29;101264.94;;;6.10;74.87
5703;BME280;2876;51.738;10.050;2023-02-10T10:12:32;101274.44;;;5.90;74.94
5703;BME280;2876;51.738;10.050;2023-02-10T10:19:03;101280.59;;;5.57;76.29
5703;BME280;2876;51.738;10.050;2023-02-10T10:31:39;101267.41;;;4.98;79.37
5703;BME280;2876;51.738;10.050;2023-02-10T10:37:42;101253.09;;;4.88;80.68
5703;BME280;2876;51.738;10.050;2023-02-10T10:43:51;101259.25;;;4.77;82.28
5703;BME280;2876;51.738;10.050;2023-02-10T10:49:53;101261.88;;;5.12;80.79
5703;BME280;2876;51.738;10.050;2023-02-10T10:55:56;101262.47;;;4.80;81.99
5703;BME280;2876;51.738;10.050;2023-02-10T11:02:21;101262.59;;;4.79;82.41
5703;BME280;2876;51.738;10.050;2023-02-10T11:08:31;101253.78;;;4.78;81.73
5703;BME280;2876;51.738;10.050;2023-02-10T11:14:41;101235.91;;;4.80;82.39
5703;BME280;2876;51.738;10.050;2023-02-10T11:20:55;101240.63;;;4.77;82.02
5703;BME280;2876;51.738;10.050;2023-02-10T11:27:01;101233.94;;;5.06;80.57
5703;BME280;2876;51.738;10.050;2023-02-10T11:33:06;101231.06;;;5.09;81.66
5703;BME280;2876;51.738;10.050;2023-02-10T11:39:43;101223.38;;;5.63;77.89
5703;BME280;2876;51.738;10.050;2023-02-10T11:46:03;101220.00;;;5.83;77.52
5703;BME280;2876;51.738;10.050;2023-02-10T11:52:06;101209.69;;;6.12;76.15
5703;BME280;2876;51.738;10.050;2023-02-10T12:25:16;101192.44;;;6.71;73.99
5703;BME280;2876;51.738;10.050;2023-02-10T12:31:45;101195.75;;;6.84;73.51
5703;BME280;2876;51.738;10.050;2023-02-10T12:56:58;101197.50;;;7.67;69.97
5703;BME280;2876;51.738;10.050;2023-02-10T13:03:14;101197.63;;;7.96;68.48
5703;BME280;2876;51.738;10.050;2023-02-10T13:09:32;101183.44;;;7.65;68.42
5703;BME280;2876;51.738;10.050;2023-02-10T13:16:12;101194.50;;;7.81;68.71
5703;BME280;2876;51.738;10.050;2023-02-10T13:22:40;101179.75;;;7.97;68.04
5703;BME280;2876;51.738;10.050;2023-02-10T13:35:46;101156.91;;;8.91;64.15
5703;BME280;2876;51.738;10.050;2023-02-10T13:42:07;101146.63;;;8.86;62.72
5703;BME280;2876;51.738;10.050;2023-02-10T13:48:31;101138.31;;;8.31;64.24
5703;BME280;2876;51.738;10.050;2023-02-10T13:54:36;101133.53;;;7.56;67.94
5703;BME280;2876;51.738;10.050;2023-02-10T14:00:50;101125.09;;;7.20;67.73
5703;BME280;2876;51.738;10.050;2023-02-10T14:06:54;101125.75;;;7.43;68.43
5703;BME280;2876;51.738;10.050;2023-02-10T14:13:19;101117.59;;;7.45;68.53
5703;BME280;2876;51.738;10.050;2023-02-10T14:25:38;101093.84;;;7.92;65.85
5703;BME280;2876;51.738;10.050;2023-02-10T14:31:42;101088.97;;;7.56;65.91
5703;BME280;2876;51.738;10.050;2023-02-10T14:37:54;101071.56;;;7.62;65.17
5703;BME280;2876;51.738;10.050;2023-02-10T14:43:56;101063.50;;;7.43;66.60
5703;BME280;2876;51.738;10.050;2023-02-10T14:49:58;101069.59;;;7.14;67.56
5703;BME280;2876;51.738;10.050;2023-02-10T14:56:01;101065.56;;;7.29;67.84
5703;BME280;2876;51.738;10.050;2023-02-10T15:02:23;101061.81;;;7.32;67.82
5703;BME280;2876;51.738;10.050;2023-02-10T15:21:04;101056.44;;;7.22;67.29
5703;BME280;2876;51.738;10.050;2023-02-10T15:27:18;101066.53;;;6.88;68.49
5703;BME280;2876;51.738;10.050;2023-02-10T15:33:27;101065.09;;;6.63;69.01
5703;BME280;2876;51.738;10.050;2023-02-10T15:39:34;101069.19;;;6.67;69.14
5703;BME280;2876;51.738;10.050;2023-02-10T15:45:36;101072.72;;;6.47;69.50
5703;BME280;2876;51.738;10.050;2023-02-10T15:51:45;101068.03;;;6.18;70.46
5703;BME280;2876;51.738;10.050;2023-02-10T15:57:48;101064.09;;;6.01;71.37
5703;BME280;2876;51.738;10.050;2023-02-10T16:03:50;101041.66;;;5.72;72.10
5703;BME280;2876;51.738;10.050;2023-02-10T16:09:53;101032.44;;;5.32;73.13
5703;BME280;2876;51.738;10.050;2023-02-10T16:15:56;101032.94;;;5.04;74.08
5703;BME280;2876;51.738;10.050;2023-02-10T16:21:58;101047.53;;;4.76;75.26
5703;BME280;2876;51.738;10.050;2023-02-10T16:28:00;101043.41;;;4.49;76.22
5703;BME280;2876;51.738;10.050;2023-02-10T16:34:02;101045.63;;;4.20;77.02
5703;BME280;2876;51.738;10.050;2023-02-10T16:40:04;101054.50;;;4.08;77.73
5703;BME280;2876;51.738;10.050;2023-02-10T16:46:11;101065.19;;;3.71;79.22
5703;BME280;2876;51.738;10.050;2023-02-10T16:52:16;101077.91;;;3.55;79.50
5703;BME280;2876;51.738;10.050;2023-02-10T16:58:22;101079.63;;;3.43;79.86
5703;BME280;2876;51.738;10.050;2023-02-10T17:04:23;101090.88;;;3.34;80.38
5703;BME280;2876;51.738;10.050;2023-02-10T17:10:29;101079.06;;;3.14;81.00
5703;BME280;2876;51.738;10.050;2023-02-10T17:16:34;101092.50;;;2.98;81.61
5703;BME280;2876;51.738;10.050;2023-02-10T17:22:36;101094.31;;;2.98;82.51
5703;BME280;2876;51.738;10.050;2023-02-10T17:28:41;101091.78;;;3.09;82.25
5703;BME280;2876;51.738;10.050;2023-02-10T17:34:43;101099.75;;;3.09;82.71
5703;BME280;2876;51.738;10.050;2023-02-10T17:40:45;101104.44;;;3.42;83.15
5703;BME280;2876;51.738;10.050;2023-02-10T17:46:47;101103.97;;;3.61;83.90
5703;BME280;2876;51.738;10.050;2023-02-10T17:52:56;101109.78;;;3.66;83.21
5703;BME280;2876;51.738;10.050;2023-02-10T17:58:58;101098.50;;;3.51;83.41
5703;BME280;2876;51.738;10.050;2023-02-10T18:05:00;101081.72;;;3.51;83.28
5703;BME280;2876;51.738;10.050;2023-02-10T18:11:02;101065.81;;;3.51;82.94
5703;BME280;2876;51.738;10.050;2023-02-10T18:17:04;101079.66;;;3.18;83.34
5703;BME280;2876;51.738;10.050;2023-02-10T18:23:10;101073.13;;;2.98;83.73
5703;BME280;2876;51.738;10.050;2023-02-10T18:29:12;101050.88;;;2.75;84.46
5703;BME280;2876;51.738;10.050;2023-02-10T18:35:14;101061.25;;;2.40;85.67
5703;BME280;2876;51.738;10.050;2023-02-10T18:41:16;101063.13;;;2.25;85.73
5703;BME280;2876;51.738;10.050;2023-02-10T18:47:18;101063.63;;;2.05;87.07
5703;BME280;2876;51.738;10.050;2023-02-10T18:53:20;101062.31;;;1.97;87.86
5703;BME280;2876;51.738;10.050;2023-02-10T18:59:23;101063.59;;;1.92;88.25
5703;BME280;2876;51.738;10.050;2023-02-10T19:05:25;101059.69;;;1.70;88.56
5703;BME280;2876;51.738;10.050;2023-02-10T19:11:27;101082.47;;;1.73;89.35
5703;BME280;2876;51.738;10.050;2023-02-10T19:17:29;101069.91;;;1.89;89.81
5703;BME280;2876;51.738;10.050;2023-02-10T19:23:31;101063.13;;;1.58;90.71
5703;BME280;2876;51.738;10.050;2023-02-10T19:29:33;101057.47;;;1.77;90.47
5703;BME280;2876;51.738;10.050;2023-02-10T19:35:35;101047.19;;;1.72;90.58
5703;BME280;2876;51.738;10.050;2023-02-10T19:41:38;101046.66;;;1.67;91.46
5703;BME280;2876;51.738;10.050;2023-02-10T19:47:40;101055.50;;;1.81;91.71
5703;BME280;2876;51.738;10.050;2023-02-10T19:53:45;101066.16;;;2.06;92.08
5703;BME280;2876;51.738;10.050;2023-02-10T19:59:47;101061.09;;;2.16;91.79
5703;BME280;2876;51.738;10.050;2023-02-10T20:05:49;101039.97;;;2.41;91.38
5703;BME280;2876;51.738;10.050;2023-02-10T20:11:51;101028.94;;;2.35;90.99
5703;BME280;2876;51.738;10.050;2023-02-10T20:17:53;101021.13;;;2.46;91.23
5703;BME280;2876;51.738;10.050;2023-02-10T20:23:55;101029.16;;;2.57;91.11
5703;BME280;2876;51.738;10.050;2023-02-10T20:29:57;101010.09;;;2.65;90.74
5703;BME280;2876;51.738;10.050;2023-02-10T20:36:02;101006.38;;;2.67;90.06
5703;BME280;2876;51.738;10.050;2023-02-10T20:42:07;101011.13;;;2.88;89.72
5703;BME280;2876;51.738;10.050;2023-02-10T20:48:09;101013.28;;;2.83;89.96
5703;BME280;2876;51.738;10.050;2023-02-10T20:54:11;101011.44;;;2.96;89.27
5703;BME280;2876;51.738;10.050;2023-02-10T21:00:13;101009.84;;;3.06;89.34
5703;BME280;2876;51.738;10.050;2023-02-10T21:06:21;101016.16;;;3.16;88.88
5703;BME280;2876;51.738;10.050;2023-02-10T21:12:26;101023.47;;;3.49;87.95
5703;BME280;2876;51.738;10.050;2023-02-10T21:18:28;101016.47;;;3.24;87.80
5703;BME280;2876;51.738;10.050;2023-02-10T21:24:30;101006.06;;;3.21;87.86
5703;BME280;2876;51.738;10.050;2023-02-10T21:30:32;100997.75;;;3.02;88.17
5703;BME280;2876;51.738;10.050;2023-02-10T21:36:35;100985.13;;;3.05;87.91
5703;BME280;2876;51.738;10.050;2023-02-10T21:42:38;100991.97;;;2.71;88.36
5703;BME280;2876;51.738;10.050;2023-02-10T21:48:40;100994.41;;;2.62;89.05
5703;BME280;2876;51.738;10.050;2023-02-10T21:54:43;101003.84;;;2.66;89.60
5703;BME280;2876;51.738;10.050;2023-02-10T22:00:45;100994.09;;;2.79;89.98
5703;BME280;2876;51.738;10.050;2023-02-10T22:06:47;100994.16;;;2.90;90.24
5703;BME280;2876;51.738;10.050;2023-02-10T22:12:49;100979.72;;;3.07;89.98
5703;BME280;2876;51.738;10.050;2023-02-10T22:18:51;100964.78;;;3.30;89.78
5703;BME280;2876;51.738;10.050;2023-02-10T22:24:53;100971.50;;;3.47;89.55
5703;BME280;2876;51.738;10.050;2023-02-10T22:30:55;100987.81;;;3.53;88.72
5703;BME280;2876;51.738;10.050;2023-02-10T22:36:57;100968.03;;;3.46;88.67
5703;BME280;2876;51.738;10.050;2023-02-10T22:42:59;100973.00;;;3.51;88.38
5703;BME280;2876;51.738;10.050;2023-02-10T22:49:01;100964.06;;;3.52;87.70
5703;BME280;2876;51.738;10.050;2023-02-10T22:55:04;100951.69;;;3.40;87.94
5703;BME280;2876;51.738;10.050;2023-02-10T23:01:06;100944.34;;;3.32;87.89
5703;BME280;2876;51.738;10.050;2023-02-10T23:07:09;100926.44;;;3.23;87.89
5703;BME280;2876;51.738;10.050;2023-02-10T23:13:11;100933.59;;;3.34;88.05
5703;BME280;2876;51.738;10.050;2023-02-10T23:19:13;100926.81;;;3.29;88.58
5703;BME280;2876;51.738;10.050;2023-02-10T23:25:15;100918.94;;;3.41;88.92
5703;BME280;2876;51.738;10.050;2023-02-10T23:31:21;100901.59;;;3.48;88.43
5703;BME280;2876;51.738;10.050;2023-02-10T23:37:23;100903.97;;;3.64;88.36
5703;BME280;2876;51.738;10.050;2023-02-10T23:43:25;100907.69;;;3.72;87.84
5703;BME280;2876;51.738;10.050;2023-02-10T23:49:27;100894.34;;;3.74;87.37
5703;BME280;2876;51.738;10.050;2023-02-10T23:55:29;100891.25;;;3.56;88.11
