sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36254;BME280;22291;52.250;21.228;2023-08-06T21:19:12;98506.45;;;18.36;73.77
36254;BME280;22291;52.250;21.228;2023-08-06T21:21:38;98504.42;;;18.21;74.06
36254;BME280;22291;52.250;21.228;2023-08-06T21:24:06;98508.56;;;18.17;74.08
36254;BME280;22291;52.250;21.228;2023-08-06T21:26:33;98516.20;;;18.14;74.38
36254;BME280;22291;52.250;21.228;2023-08-06T21:29:00;98511.53;;;18.11;74.27
36254;BME280;22291;52.250;21.228;2023-08-06T21:31:27;98522.70;;;18.08;74.43
36254;BME280;22291;52.250;21.228;2023-08-06T21:33:54;98524.67;;;18.04;74.56
36254;BME280;22291;52.250;21.228;2023-08-06T21:36:20;98521.19;;;18.00;74.35
36254;BME280;22291;52.250;21.228;2023-08-06T21:38:48;98528.83;;;17.97;74.56
36254;BME280;22291;52.250;21.228;2023-08-06T21:41:16;98536.86;;;17.92;74.52
36254;BME280;22291;52.250;21.228;2023-08-06T21:43:47;98534.38;;;17.86;74.52
36254;BME280;22291;52.250;21.228;2023-08-06T21:46:17;98533.41;;;17.81;74.74
36254;BME280;22291;52.250;21.228;2023-08-06T21:48:48;98538.90;;;17.78;74.80
36254;BME280;22291;52.250;21.228;2023-08-06T21:51:18;98530.13;;;17.74;74.90
36254;BME280;22291;52.250;21.228;2023-08-06T21:53:47;98526.22;;;17.72;74.91
36254;BME280;22291;52.250;21.228;2023-08-06T21:56:15;98536.39;;;17.71;74.98
36254;BME280;22291;52.250;21.228;2023-08-06T21:58:47;98536.41;;;17.68;75.15
36254;BME280;22291;52.250;21.228;2023-08-06T22:01:16;98532.91;;;17.67;75.23
36254;BME280;22291;52.250;21.228;2023-08-06T22:03:45;98532.31;;;17.68;75.34
36254;BME280;22291;52.250;21.228;2023-08-06T22:06:12;98537.20;;;17.65;75.33
36254;BME280;22291;52.250;21.228;2023-08-06T22:08:41;98543.84;;;17.64;75.37
36254;BME280;22291;52.250;21.228;2023-08-06T22:11:10;98543.06;;;17.63;75.61
36254;BME280;22291;52.250;21.228;2023-08-06T22:13:37;98541.30;;;17.65;75.66
36254;BME280;22291;52.250;21.228;2023-08-06T22:16:06;98531.76;;;17.61;75.70
36254;BME280;22291;52.250;21.228;2023-08-06T22:18:36;98531.76;;;17.61;75.70
36254;BME280;22291;52.250;21.228;2023-08-06T22:21:02;98542.32;;;17.59;75.98
36254;BME280;22291;52.250;21.228;2023-08-06T22:23:29;98544.28;;;17.55;76.02
36254;BME280;22291;52.250;21.228;2023-08-06T22:25:56;98549.17;;;17.52;76.71
36254;BME280;22291;52.250;21.228;2023-08-06T22:28:23;98555.84;;;17.47;76.26
36254;BME280;22291;52.250;21.228;2023-08-06T22:30:50;98563.66;;;17.42;76.49
36254;BME280;22291;52.250;21.228;2023-08-06T22:33:18;98562.89;;;17.41;76.73
36254;BME280;22291;52.250;21.228;2023-08-06T22:35:44;98572.83;;;17.43;76.83
36254;BME280;22291;52.250;21.228;2023-08-06T22:38:10;98573.82;;;17.41;76.82
36254;BME280;22291;52.250;21.228;2023-08-06T22:40:36;98575.78;;;17.41;76.84
36254;BME280;22291;52.250;21.228;2023-08-06T22:43:03;98575.97;;;17.38;76.74
36254;BME280;22291;52.250;21.228;2023-08-06T22:45:29;98577.19;;;17.33;76.53
36254;BME280;22291;52.250;21.228;2023-08-06T22:47:55;98582.83;;;17.34;76.90
36254;BME280;22291;52.250;21.228;2023-08-06T22:50:21;98582.45;;;17.32;77.24
36254;BME280;22291;52.250;21.228;2023-08-06T22:52:47;98575.03;;;17.29;76.92
36254;BME280;22291;52.250;21.228;2023-08-06T22:55:13;98592.61;;;17.32;77.73
36254;BME280;22291;52.250;21.228;2023-08-06T22:57:40;98602.36;;;17.29;78.69
36254;BME280;22291;52.250;21.228;2023-08-06T23:00:07;98606.11;;;17.20;78.19
36254;BME280;22291;52.250;21.228;2023-08-06T23:02:34;98608.45;;;17.11;79.07
36254;BME280;22291;52.250;21.228;2023-08-06T23:05:05;98616.09;;;16.97;80.00
36254;BME280;22291;52.250;21.228;2023-08-06T23:07:32;98612.17;;;16.84;79.76
36254;BME280;22291;52.250;21.228;2023-08-06T23:09:59;98621.95;;;16.74;80.46
36254;BME280;22291;52.250;21.228;2023-08-06T23:12:25;98623.89;;;16.66;80.53
36254;BME280;22291;52.250;21.228;2023-08-06T23:14:51;98626.03;;;16.59;80.42
36254;BME280;22291;52.250;21.228;2023-08-06T23:17:17;98633.45;;;16.52;80.66
36254;BME280;22291;52.250;21.228;2023-08-06T23:19:43;98631.30;;;16.44;80.88
36254;BME280;22291;52.250;21.228;2023-08-06T23:22:10;98645.11;;;16.34;80.89
36254;BME280;22291;52.250;21.228;2023-08-06T23:24:36;98626.78;;;16.24;81.24
36254;BME280;22291;52.250;21.228;2023-08-06T23:27:04;98621.31;;;16.17;81.23
36254;BME280;22291;52.250;21.228;2023-08-06T23:29:31;98627.55;;;16.14;81.96
36254;BME280;22291;52.250;21.228;2023-08-06T23:31:57;98631.83;;;16.08;82.03
36254;BME280;22291;52.250;21.228;2023-08-06T23:34:24;98625.01;;;16.04;81.95
36254;BME280;22291;52.250;21.228;2023-08-06T23:36:50;98620.70;;;15.99;82.14
36254;BME280;22291;52.250;21.228;2023-08-06T23:39:16;98622.63;;;15.95;82.08
36254;BME280;22291;52.250;21.228;2023-08-06T23:41:42;98626.53;;;15.94;82.42
36254;BME280;22291;52.250;21.228;2023-08-06T23:44:08;98610.73;;;15.90;82.27
36254;BME280;22291;52.250;21.228;2023-08-06T23:46:34;98600.42;;;15.90;82.38
36254;BME280;22291;52.250;21.228;2023-08-06T23:49:02;98598.28;;;15.89;82.22
36254;BME280;22291;52.250;21.228;2023-08-06T23:51:30;98591.85;;;15.87;82.57
36254;BME280;22291;52.250;21.228;2023-08-06T23:53:56;98603.73;;;15.85;82.29
36254;BME280;22291;52.250;21.228;2023-08-06T23:56:22;98610.93;;;15.84;82.39
36254;BME280;22291;52.250;21.228;2023-08-06T23:58:48;98618.51;;;15.81;82.40
