sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44170;DHT22;29836;52.286;9.576;2022-12-17T00:01:27;-3.40;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T00:04:11;-3.30;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T00:06:55;-3.30;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T00:09:39;-3.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T00:12:23;-3.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T00:15:07;-3.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T00:17:51;-3.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T00:20:35;-3.30;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T00:23:19;-3.40;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T00:26:03;-3.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T00:28:47;-3.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T00:31:31;-3.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T00:34:15;-3.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T00:36:59;-3.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T00:39:43;-3.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T00:42:27;-3.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T00:45:12;-3.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T00:47:56;-3.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T00:50:40;-3.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T00:53:24;-3.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T00:56:08;-3.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T00:58:52;-3.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T01:01:36;-3.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T01:04:20;-3.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T01:07:05;-3.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T01:09:48;-3.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T01:12:32;-3.90;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T01:15:16;-3.90;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T01:18:01;-4.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T01:20:45;-4.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T01:23:29;-4.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T01:26:13;-4.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T01:28:57;-4.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T01:31:41;-4.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T01:34:26;-4.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T01:37:10;-4.40;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T01:39:54;-4.40;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T01:42:40;-4.50;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T01:45:27;-4.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T01:48:16;-4.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T01:51:00;-4.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T01:53:50;-4.90;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T01:56:38;-5.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T01:59:41;-5.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T02:02:26;-5.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T02:05:11;-5.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T02:10:58;-5.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T02:13:53;-5.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T02:16:46;-5.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T02:19:41;-5.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T02:22:44;-5.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T02:25:58;-5.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T02:28:47;-5.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T02:31:34;-5.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T02:34:19;-5.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T02:37:03;-5.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T02:39:47;-5.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T02:42:32;-5.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T02:45:17;-5.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T02:48:02;-5.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T02:50:47;-5.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T02:53:32;-5.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T02:56:16;-5.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T02:59:00;-5.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T03:01:44;-5.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T03:04:28;-5.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T03:07:12;-5.40;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T03:09:56;-5.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T03:12:40;-5.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T03:15:24;-5.50;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T03:18:08;-5.50;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T03:20:53;-5.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T03:23:37;-5.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T03:26:21;-5.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T03:29:05;-5.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T03:31:50;-5.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T03:34:34;-5.50;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T03:37:18;-5.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T03:40:02;-5.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T03:42:46;-5.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T03:45:30;-5.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T03:48:14;-5.90;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T03:50:59;-6.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T03:53:44;-5.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T03:56:29;-5.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T03:59:13;-5.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T04:01:57;-5.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T04:04:41;-5.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T04:07:25;-5.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T04:10:10;-5.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T04:12:54;-5.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T04:15:38;-6.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T04:18:22;-6.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T04:21:06;-6.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T04:23:51;-6.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T04:26:34;-6.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T04:29:19;-6.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T04:32:03;-6.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T04:34:47;-6.30;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T04:37:33;-6.40;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T04:40:17;-6.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T04:43:08;-6.50;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T04:45:53;-6.40;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T04:48:37;-6.40;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T04:51:21;-6.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T04:54:05;-6.30;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T04:56:49;-6.30;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T04:59:33;-6.40;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T05:02:17;-6.40;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T05:05:01;-6.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T05:07:45;-6.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T05:10:29;-5.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T05:13:13;-5.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T05:15:57;-5.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T05:18:41;-5.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T05:21:26;-5.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T05:24:10;-5.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T05:26:54;-5.90;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T05:29:38;-5.90;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T05:32:22;-5.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T05:35:06;-5.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T05:37:51;-6.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T05:40:35;-6.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T05:43:19;-6.40;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T05:46:03;-6.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T05:48:47;-6.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T05:51:31;-7.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T05:54:15;-7.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T05:56:59;-7.30;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T05:59:43;-7.40;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T06:02:27;-7.50;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T06:05:12;-7.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T06:08:14;-7.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T06:10:59;-7.90;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T06:13:43;-8.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T06:16:28;-8.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T06:19:12;-8.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T06:21:56;-8.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T06:24:40;-8.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T06:27:24;-8.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T06:30:08;-8.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T06:33:02;-8.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T06:35:47;-8.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T06:38:31;-8.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T06:41:15;-8.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T06:43:59;-8.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T06:46:43;-8.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T06:49:27;-7.90;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T06:52:31;-7.90;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T06:55:15;-7.90;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T06:57:59;-7.90;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T07:00:44;-7.90;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T07:03:28;-7.90;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T07:06:13;-7.90;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T07:08:58;-7.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T07:11:42;-7.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T07:14:26;-7.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T07:17:10;-7.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T07:19:54;-7.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T07:22:38;-7.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T07:25:22;-7.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T07:28:06;-7.30;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T07:30:50;-7.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T07:33:34;-7.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T07:36:18;-7.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T07:39:02;-7.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T07:41:46;-7.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T07:44:30;-7.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T07:47:14;-7.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T07:49:58;-7.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T07:52:42;-7.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T07:55:26;-6.90;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T07:58:11;-6.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T08:00:59;-6.50;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T08:03:43;-6.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T08:06:27;-5.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T08:09:11;-5.40;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T08:11:55;-5.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T08:14:39;-5.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T08:17:23;-5.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T08:20:08;-5.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T08:22:52;-5.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T08:25:42;-5.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T08:28:26;-5.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T08:31:10;-5.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T08:33:54;-5.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T08:36:38;-5.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T08:39:22;-4.90;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T08:42:07;-4.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T08:44:51;-4.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T08:47:35;-4.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T08:50:19;-4.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T08:53:03;-4.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T08:55:48;-4.30;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T08:58:32;-3.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T09:01:16;-1.50;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T09:04:00;-0.50;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T09:06:44;1.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T09:09:28;1.90;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T09:12:13;3.00;99.40
44170;DHT22;29836;52.286;9.576;2022-12-17T09:14:57;3.70;96.50
44170;DHT22;29836;52.286;9.576;2022-12-17T09:17:41;4.70;92.70
44170;DHT22;29836;52.286;9.576;2022-12-17T09:20:25;5.50;87.00
44170;DHT22;29836;52.286;9.576;2022-12-17T09:23:09;6.10;81.20
44170;DHT22;29836;52.286;9.576;2022-12-17T09:25:54;6.60;78.50
44170;DHT22;29836;52.286;9.576;2022-12-17T09:28:39;7.20;73.60
44170;DHT22;29836;52.286;9.576;2022-12-17T09:31:23;7.20;76.00
44170;DHT22;29836;52.286;9.576;2022-12-17T09:34:07;7.60;78.50
44170;DHT22;29836;52.286;9.576;2022-12-17T09:36:51;8.10;80.00
44170;DHT22;29836;52.286;9.576;2022-12-17T09:39:35;8.60;76.40
44170;DHT22;29836;52.286;9.576;2022-12-17T09:48:29;9.40;67.60
44170;DHT22;29836;52.286;9.576;2022-12-17T09:51:27;9.80;67.90
44170;DHT22;29836;52.286;9.576;2022-12-17T09:54:33;8.10;69.40
44170;DHT22;29836;52.286;9.576;2022-12-17T09:57:24;7.80;68.70
44170;DHT22;29836;52.286;9.576;2022-12-17T10:00:20;6.60;73.40
44170;DHT22;29836;52.286;9.576;2022-12-17T10:03:14;5.80;77.10
44170;DHT22;29836;52.286;9.576;2022-12-17T10:06:21;6.40;74.10
44170;DHT22;29836;52.286;9.576;2022-12-17T10:09:16;6.30;73.20
44170;DHT22;29836;52.286;9.576;2022-12-17T10:12:14;6.50;72.50
44170;DHT22;29836;52.286;9.576;2022-12-17T10:14:59;7.40;66.60
44170;DHT22;29836;52.286;9.576;2022-12-17T10:17:43;7.60;65.40
44170;DHT22;29836;52.286;9.576;2022-12-17T10:20:37;7.00;68.30
44170;DHT22;29836;52.286;9.576;2022-12-17T10:23:30;6.40;71.30
44170;DHT22;29836;52.286;9.576;2022-12-17T10:26:32;6.50;71.40
44170;DHT22;29836;52.286;9.576;2022-12-17T10:29:24;6.20;75.30
44170;DHT22;29836;52.286;9.576;2022-12-17T10:35:05;6.70;70.20
44170;DHT22;29836;52.286;9.576;2022-12-17T10:37:50;6.40;70.90
44170;DHT22;29836;52.286;9.576;2022-12-17T10:40:34;7.00;67.40
44170;DHT22;29836;52.286;9.576;2022-12-17T10:43:24;5.90;70.90
44170;DHT22;29836;52.286;9.576;2022-12-17T10:46:08;3.80;81.50
44170;DHT22;29836;52.286;9.576;2022-12-17T10:49:04;2.50;92.20
44170;DHT22;29836;52.286;9.576;2022-12-17T10:51:48;1.20;99.60
44170;DHT22;29836;52.286;9.576;2022-12-17T10:54:33;0.50;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T11:00:00;-0.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T11:02:46;-1.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T11:05:34;-1.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T11:08:19;-1.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T11:11:06;-1.30;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T11:13:54;-1.30;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T11:16:43;-1.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T11:20:17;-1.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T11:22:47;-1.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T11:25:45;-1.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T11:28:34;-1.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T11:34:17;-1.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T11:37:20;-1.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T11:43:50;-1.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T11:47:05;-1.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T11:50:27;-1.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T11:53:28;-0.90;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T11:56:32;-0.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T11:59:27;-0.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T12:08:27;-0.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T12:11:32;-0.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T12:17:54;0.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T12:33:57;0.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T12:36:48;0.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T12:42:55;0.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T12:51:27;0.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T12:57:29;0.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T13:03:18;0.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T13:06:04;0.30;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T13:08:29;0.30;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T13:10:55;0.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T13:13:32;0.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T13:16:17;0.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T13:18:47;0.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T13:23:42;-0.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T13:29:00;0.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T13:31:52;0.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T13:37:22;0.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T13:42:44;-0.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T13:45:20;-0.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T13:47:57;-0.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T13:50:25;-0.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T13:52:51;-0.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T13:55:25;-0.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T13:57:52;-0.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T14:00:23;-0.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T14:02:49;-0.30;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T14:05:30;-0.30;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T14:07:59;-0.50;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T14:10:27;-0.50;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T14:13:06;-0.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T14:15:32;-0.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T14:17:58;-0.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T14:20:33;-0.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T14:23:04;-0.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T14:25:42;-0.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T14:30:49;-1.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T14:33:28;-1.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T14:35:55;-1.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T14:38:21;-1.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T14:40:48;-1.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T14:43:14;-1.30;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T14:45:52;-1.30;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T14:48:59;-1.30;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T14:51:34;-1.40;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T14:54:19;-1.50;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T14:56:47;-1.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T14:59:46;-1.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T15:02:22;-1.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T15:04:55;-1.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T15:07:26;-1.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T15:09:53;-1.90;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T15:12:20;-2.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T15:14:45;-2.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T15:17:12;-2.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T15:19:37;-2.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T15:22:03;-2.40;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T15:24:29;-2.40;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T15:26:55;-2.40;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T15:29:21;-2.40;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T15:31:48;-2.50;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T15:34:14;-2.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T15:36:39;-2.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T15:39:05;-2.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T15:41:31;-2.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T15:44:15;-2.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T15:46:41;-2.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T15:49:06;-2.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T15:51:32;-2.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T15:53:58;-2.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T15:56:25;-2.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T15:58:51;-2.90;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T16:01:18;-2.90;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T16:03:44;-3.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T16:06:10;-3.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T16:08:39;-3.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T16:11:09;-3.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T16:13:36;-3.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T16:16:03;-3.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T16:18:28;-3.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T16:20:59;-3.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T16:23:25;-2.90;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T16:25:57;-2.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T16:28:24;-2.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T16:31:09;-3.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T16:33:36;-2.90;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T16:36:03;-2.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T16:38:29;-2.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T16:40:56;-2.50;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T16:43:23;-2.50;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T16:45:50;-2.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T16:48:16;-2.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T16:50:44;-2.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T16:53:11;-2.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T16:55:44;-2.50;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T16:58:10;-2.40;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T17:00:36;-2.40;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T17:03:06;-2.50;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T17:05:34;-2.50;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T17:08:00;-2.50;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T17:10:26;-2.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T17:12:52;-2.70;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T17:15:18;-2.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T17:17:44;-2.90;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T17:20:10;-3.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T17:22:36;-3.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T17:25:03;-3.10;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T17:27:29;-3.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T17:29:55;-3.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T17:32:21;-3.00;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T17:34:47;-2.90;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T17:37:12;-2.90;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T17:39:38;-2.90;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T17:42:04;-2.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T17:44:30;-2.80;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T17:46:56;-2.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T17:49:22;-2.60;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T17:51:47;-2.50;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T17:54:13;-2.50;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T17:56:40;-2.50;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T17:59:09;-2.50;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T18:01:39;-2.30;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T18:04:08;-2.30;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T18:06:38;-2.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T18:09:04;-2.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T18:11:31;-2.20;99.90
44170;DHT22;29836;52.286;9.576;2022-12-17T18:13:57;-2.10;99.90