sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26687;DHT22;14298;50.900;4.648;2023-03-23T00:01:24;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T00:03:54;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T00:06:27;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T00:08:57;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T00:11:28;13.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T00:13:58;13.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T00:16:32;13.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T00:19:04;13.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T00:21:36;13.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T00:24:10;13.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T00:26:40;13.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T00:29:14;13.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T00:31:43;13.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T00:34:20;13.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T00:36:51;13.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T00:39:20;13.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T00:41:50;13.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T00:44:19;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T00:46:49;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T00:49:20;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T00:51:50;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T00:54:20;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T00:56:49;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T00:59:18;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T01:01:47;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T01:04:16;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T01:06:48;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T01:09:18;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T01:11:50;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T01:14:19;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T01:16:48;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T01:19:16;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T01:21:45;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T01:24:13;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T01:26:41;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T01:29:10;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T01:31:38;13.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T01:34:06;13.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T01:36:35;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T01:39:05;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T01:41:35;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T01:44:06;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T01:46:36;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T01:49:16;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T01:52:05;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T01:54:36;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T01:57:13;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T01:59:38;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T02:02:07;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T02:04:38;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T02:07:09;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T02:09:39;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T02:12:08;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T02:14:37;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T02:17:10;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T02:25:02;13.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T02:30:55;13.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T02:33:49;13.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T02:36:37;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T02:39:16;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T02:41:51;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T02:44:15;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T02:46:44;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T02:49:15;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T02:51:45;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T02:54:15;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T02:56:46;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T02:59:15;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T03:01:55;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T03:04:25;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T03:07:07;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T03:09:46;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T03:12:13;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T03:14:56;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T03:17:22;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T03:19:55;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T03:22:25;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T03:24:57;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T03:27:26;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T03:29:59;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T03:32:38;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T03:35:03;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T03:37:34;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T03:40:06;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T03:42:40;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T03:45:11;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T03:47:40;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T03:50:09;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T03:52:37;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T03:55:08;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T03:57:37;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T04:00:07;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T04:02:44;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T04:05:18;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T04:08:07;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T04:10:35;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T04:13:03;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T04:15:34;12.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T04:18:03;12.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T04:20:33;12.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T04:23:01;12.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T04:25:30;12.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T04:28:00;12.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T04:30:29;12.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T04:32:59;12.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T04:35:28;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T04:37:57;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T04:40:25;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T04:42:54;12.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T04:45:24;12.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T04:47:53;12.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T04:50:26;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T04:52:55;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T04:55:25;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T04:57:54;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T05:00:23;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T05:02:52;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T05:05:23;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T05:07:52;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T05:10:20;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T05:12:49;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T05:15:17;12.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T05:17:46;12.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T05:20:17;12.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T05:22:49;12.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T05:25:18;12.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T05:27:47;12.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T05:30:17;12.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T05:32:47;12.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T05:35:18;12.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T05:37:47;12.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T05:40:16;12.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T05:42:44;12.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T05:45:12;12.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T05:47:42;12.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T05:50:11;12.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T05:52:40;12.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T05:55:09;12.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T05:57:37;12.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T06:00:06;12.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T06:02:47;12.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T06:05:16;12.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T06:07:44;12.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T06:10:13;12.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T06:12:42;12.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T06:15:11;12.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T06:17:40;12.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T06:20:08;12.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T06:22:38;12.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T06:25:09;12.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T06:27:43;12.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T06:30:13;12.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T06:32:42;12.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T06:35:13;12.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T06:37:42;12.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T06:40:10;12.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T06:42:39;12.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T06:45:08;12.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T06:47:40;12.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T06:50:08;12.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T06:52:37;12.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T06:55:06;12.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T06:57:34;12.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T07:00:03;12.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T07:02:33;12.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T07:05:03;12.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T07:07:31;12.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T07:09:59;12.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T07:12:28;12.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T07:14:56;12.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T07:17:25;12.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T07:19:53;12.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T07:22:22;12.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T07:24:50;12.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T07:27:19;11.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T07:29:47;11.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T07:32:20;11.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T07:34:45;10.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T07:37:14;10.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T07:39:43;10.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T07:42:12;10.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T07:44:41;10.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T07:47:09;10.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T07:49:38;9.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T07:52:06;9.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T07:54:35;9.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T07:57:04;9.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T07:59:33;9.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T08:02:02;9.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T08:04:32;9.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T08:07:02;9.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T08:09:32;10.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T08:12:00;10.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T08:14:30;10.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T08:16:59;10.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T08:19:28;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T08:21:56;10.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T08:24:25;10.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T08:26:53;10.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T08:29:22;10.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T08:31:50;10.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T08:34:19;10.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T08:36:48;10.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T08:39:18;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T08:41:47;10.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T08:44:15;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T08:46:44;10.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T08:49:12;10.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T08:51:40;10.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T08:54:09;10.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T08:56:37;10.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T08:59:06;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T09:01:34;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T09:04:02;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T09:06:31;10.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T09:09:00;10.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T09:11:30;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T09:13:59;10.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T09:16:28;10.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T09:18:56;10.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T09:21:26;10.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T09:23:56;10.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T09:26:26;10.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T09:28:54;10.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T09:31:24;10.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T09:33:55;10.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T09:36:25;10.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T09:38:55;10.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T09:41:45;10.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T09:44:22;10.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T09:49:34;11.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T09:52:16;11.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T09:54:43;11.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T09:57:24;11.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T10:05:35;13.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T10:08:11;13.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T10:11:04;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T10:16:42;12.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T10:19:15;12.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T10:21:47;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T10:24:18;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T10:29:30;13.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T10:32:03;13.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T10:34:40;13.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T10:37:13;13.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T10:39:56;13.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T10:42:33;13.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T10:45:37;13.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T10:48:19;13.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T10:50:50;13.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T10:53:38;13.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T10:56:04;13.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T10:58:35;13.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T11:01:04;14.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T11:03:41;14.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T11:06:18;14.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T11:08:54;15.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T11:11:31;14.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T11:14:03;14.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T11:16:33;14.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T11:19:21;14.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T11:21:49;14.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T11:24:18;14.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T11:26:48;14.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T11:29:19;14.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T11:34:34;14.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T11:37:09;14.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T11:39:48;14.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T11:42:27;14.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T11:47:57;14.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T11:50:43;15.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T11:56:36;15.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T11:59:10;14.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T12:01:53;14.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T12:04:41;14.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T12:16:14;15.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T12:18:47;15.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T12:24:11;15.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T12:27:01;15.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T12:35:13;15.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T12:43:20;15.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T12:46:07;15.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T12:48:44;15.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T12:51:28;15.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T12:54:04;15.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T13:05:24;15.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T13:07:48;15.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T13:10:22;15.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T13:12:52;15.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T13:18:26;15.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T13:20:57;15.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T13:23:49;15.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T13:26:21;16.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T13:28:58;16.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T13:34:20;16.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T13:39:36;16.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T13:50:43;16.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T14:00:44;15.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T14:03:16;15.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T14:11:01;15.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T14:14:05;15.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T14:16:42;15.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T14:19:22;15.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T14:21:54;15.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T14:24:25;15.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T14:27:14;15.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T14:29:43;15.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T14:32:17;15.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T14:34:47;15.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T14:37:17;15.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T14:39:48;15.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T14:42:21;15.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T14:44:50;15.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T14:47:27;15.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T14:49:59;15.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T14:52:35;15.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T14:55:16;15.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T14:57:44;15.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T15:00:16;15.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T15:02:48;15.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T15:05:31;14.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T15:08:03;15.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T15:10:31;15.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T15:13:00;15.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T15:18:01;15.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T15:20:47;15.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T15:23:22;15.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T15:25:54;15.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T15:28:32;15.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T15:31:04;15.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T15:33:36;15.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T15:36:16;15.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T15:38:46;15.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T15:41:24;15.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T15:43:55;15.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T15:46:29;15.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T15:49:07;15.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T15:51:31;15.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T15:54:00;15.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T15:56:29;15.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T15:58:58;15.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T16:01:28;15.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T16:04:09;15.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T16:06:38;15.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T16:09:07;15.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T16:11:37;15.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T16:14:05;15.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T16:16:42;15.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T16:19:06;15.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T16:21:35;15.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T16:24:04;15.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T16:26:32;15.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T16:29:01;15.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T16:31:29;15.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T16:33:58;15.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T16:36:26;15.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T16:38:54;15.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T16:41:23;15.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T16:43:51;15.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T16:46:19;15.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T16:48:48;15.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T16:51:16;15.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T16:53:44;15.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T16:56:13;15.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T16:58:41;15.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T17:01:09;15.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T17:03:38;15.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T17:06:08;14.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T17:08:36;14.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T17:11:05;14.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T17:13:33;14.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T17:16:02;14.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T17:18:30;14.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T17:20:58;14.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T17:23:27;14.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T17:25:55;14.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T17:28:24;14.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T17:30:52;14.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-23T17:33:21;14.60;97.10