sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16063;SDS011;8136;53.172;8.256;2023-04-03T00:00:04;5.50;;;1.43;;
16063;SDS011;8136;53.172;8.256;2023-04-03T00:02:32;3.00;;;1.33;;
16063;SDS011;8136;53.172;8.256;2023-04-03T00:04:59;4.93;;;1.23;;
16063;SDS011;8136;53.172;8.256;2023-04-03T00:07:26;4.87;;;1.67;;
16063;SDS011;8136;53.172;8.256;2023-04-03T00:09:54;6.10;;;1.50;;
16063;SDS011;8136;53.172;8.256;2023-04-03T00:12:20;3.63;;;1.43;;
16063;SDS011;8136;53.172;8.256;2023-04-03T00:14:47;5.00;;;1.40;;
16063;SDS011;8136;53.172;8.256;2023-04-03T00:17:14;4.67;;;1.30;;
16063;SDS011;8136;53.172;8.256;2023-04-03T00:19:41;4.23;;;1.40;;
16063;SDS011;8136;53.172;8.256;2023-04-03T00:22:07;2.87;;;1.40;;
16063;SDS011;8136;53.172;8.256;2023-04-03T00:24:34;4.10;;;1.40;;
16063;SDS011;8136;53.172;8.256;2023-04-03T00:27:02;3.37;;;1.20;;
16063;SDS011;8136;53.172;8.256;2023-04-03T00:29:29;2.40;;;1.70;;
16063;SDS011;8136;53.172;8.256;2023-04-03T00:31:56;4.07;;;1.17;;
16063;SDS011;8136;53.172;8.256;2023-04-03T00:34:23;3.33;;;1.60;;
16063;SDS011;8136;53.172;8.256;2023-04-03T00:36:49;1.90;;;1.50;;
16063;SDS011;8136;53.172;8.256;2023-04-03T00:39:17;2.73;;;1.33;;
16063;SDS011;8136;53.172;8.256;2023-04-03T00:41:43;3.43;;;1.60;;
16063;SDS011;8136;53.172;8.256;2023-04-03T00:44:22;4.53;;;1.47;;
16063;SDS011;8136;53.172;8.256;2023-04-03T01:16:27;2.43;;;1.33;;
16063;SDS011;8136;53.172;8.256;2023-04-03T01:19:08;2.80;;;1.63;;
16063;SDS011;8136;53.172;8.256;2023-04-03T01:28:45;4.77;;;1.77;;
16063;SDS011;8136;53.172;8.256;2023-04-03T01:31:13;6.03;;;1.83;;
16063;SDS011;8136;53.172;8.256;2023-04-03T01:33:47;3.13;;;1.67;;
16063;SDS011;8136;53.172;8.256;2023-04-03T01:36:18;4.93;;;1.70;;
16063;SDS011;8136;53.172;8.256;2023-04-03T01:38:47;3.30;;;1.30;;
16063;SDS011;8136;53.172;8.256;2023-04-03T01:41:14;3.53;;;1.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T01:43:41;2.43;;;1.47;;
16063;SDS011;8136;53.172;8.256;2023-04-03T01:46:08;2.43;;;1.53;;
16063;SDS011;8136;53.172;8.256;2023-04-03T01:48:35;3.97;;;1.60;;
16063;SDS011;8136;53.172;8.256;2023-04-03T01:51:03;3.57;;;1.50;;
16063;SDS011;8136;53.172;8.256;2023-04-03T01:53:30;3.50;;;1.30;;
16063;SDS011;8136;53.172;8.256;2023-04-03T01:55:57;3.90;;;1.60;;
16063;SDS011;8136;53.172;8.256;2023-04-03T01:58:24;2.43;;;1.50;;
16063;SDS011;8136;53.172;8.256;2023-04-03T02:00:51;6.33;;;1.90;;
16063;SDS011;8136;53.172;8.256;2023-04-03T02:03:18;3.03;;;2.03;;
16063;SDS011;8136;53.172;8.256;2023-04-03T02:05:45;5.30;;;1.63;;
16063;SDS011;8136;53.172;8.256;2023-04-03T02:08:13;3.83;;;1.37;;
16063;SDS011;8136;53.172;8.256;2023-04-03T02:10:42;4.13;;;1.70;;
16063;SDS011;8136;53.172;8.256;2023-04-03T02:13:09;4.77;;;1.60;;
16063;SDS011;8136;53.172;8.256;2023-04-03T02:15:37;4.07;;;1.63;;
16063;SDS011;8136;53.172;8.256;2023-04-03T02:18:04;2.93;;;1.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T02:20:31;4.90;;;1.73;;
16063;SDS011;8136;53.172;8.256;2023-04-03T02:22:58;2.07;;;1.30;;
16063;SDS011;8136;53.172;8.256;2023-04-03T02:25:26;5.30;;;1.93;;
16063;SDS011;8136;53.172;8.256;2023-04-03T02:27:53;4.80;;;1.50;;
16063;SDS011;8136;53.172;8.256;2023-04-03T02:30:20;5.43;;;1.93;;
16063;SDS011;8136;53.172;8.256;2023-04-03T02:32:47;5.17;;;1.40;;
16063;SDS011;8136;53.172;8.256;2023-04-03T02:35:13;3.30;;;1.67;;
16063;SDS011;8136;53.172;8.256;2023-04-03T02:37:40;5.60;;;1.87;;
16063;SDS011;8136;53.172;8.256;2023-04-03T02:40:08;3.40;;;1.43;;
16063;SDS011;8136;53.172;8.256;2023-04-03T02:42:37;3.17;;;1.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T02:45:05;4.67;;;1.40;;
16063;SDS011;8136;53.172;8.256;2023-04-03T02:47:32;6.93;;;1.87;;
16063;SDS011;8136;53.172;8.256;2023-04-03T02:49:59;6.13;;;1.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T02:52:26;5.90;;;1.60;;
16063;SDS011;8136;53.172;8.256;2023-04-03T02:54:53;4.10;;;1.90;;
16063;SDS011;8136;53.172;8.256;2023-04-03T02:57:20;2.40;;;1.47;;
16063;SDS011;8136;53.172;8.256;2023-04-03T02:59:48;5.50;;;1.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T03:02:15;5.50;;;2.00;;
16063;SDS011;8136;53.172;8.256;2023-04-03T03:04:41;4.60;;;1.60;;
16063;SDS011;8136;53.172;8.256;2023-04-03T03:07:08;5.77;;;2.10;;
16063;SDS011;8136;53.172;8.256;2023-04-03T03:09:35;5.60;;;2.33;;
16063;SDS011;8136;53.172;8.256;2023-04-03T03:12:02;4.33;;;1.70;;
16063;SDS011;8136;53.172;8.256;2023-04-03T03:14:29;2.73;;;1.93;;
16063;SDS011;8136;53.172;8.256;2023-04-03T03:16:58;4.70;;;1.70;;
16063;SDS011;8136;53.172;8.256;2023-04-03T03:19:25;5.37;;;2.20;;
16063;SDS011;8136;53.172;8.256;2023-04-03T03:21:51;3.30;;;2.00;;
16063;SDS011;8136;53.172;8.256;2023-04-03T03:24:18;2.37;;;1.67;;
16063;SDS011;8136;53.172;8.256;2023-04-03T03:26:45;2.67;;;1.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T03:29:12;3.70;;;1.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T03:31:39;4.73;;;2.07;;
16063;SDS011;8136;53.172;8.256;2023-04-03T03:34:07;2.73;;;1.77;;
16063;SDS011;8136;53.172;8.256;2023-04-03T03:36:34;3.53;;;1.90;;
16063;SDS011;8136;53.172;8.256;2023-04-03T03:39:01;4.13;;;2.37;;
16063;SDS011;8136;53.172;8.256;2023-04-03T03:41:28;7.00;;;2.27;;
16063;SDS011;8136;53.172;8.256;2023-04-03T03:43:56;7.47;;;2.10;;
16063;SDS011;8136;53.172;8.256;2023-04-03T03:46:23;5.20;;;2.10;;
16063;SDS011;8136;53.172;8.256;2023-04-03T03:48:50;4.63;;;1.90;;
16063;SDS011;8136;53.172;8.256;2023-04-03T03:51:18;2.93;;;1.87;;
16063;SDS011;8136;53.172;8.256;2023-04-03T03:53:45;4.47;;;2.13;;
16063;SDS011;8136;53.172;8.256;2023-04-03T03:56:11;4.47;;;1.87;;
16063;SDS011;8136;53.172;8.256;2023-04-03T03:58:38;5.87;;;2.30;;
16063;SDS011;8136;53.172;8.256;2023-04-03T04:01:06;7.10;;;2.47;;
16063;SDS011;8136;53.172;8.256;2023-04-03T04:03:33;5.13;;;2.40;;
16063;SDS011;8136;53.172;8.256;2023-04-03T04:06:00;3.50;;;2.20;;
16063;SDS011;8136;53.172;8.256;2023-04-03T04:08:28;5.67;;;2.27;;
16063;SDS011;8136;53.172;8.256;2023-04-03T04:10:55;6.33;;;1.87;;
16063;SDS011;8136;53.172;8.256;2023-04-03T04:13:22;4.33;;;2.00;;
16063;SDS011;8136;53.172;8.256;2023-04-03T04:15:49;5.73;;;2.77;;
16063;SDS011;8136;53.172;8.256;2023-04-03T04:18:16;6.17;;;2.40;;
16063;SDS011;8136;53.172;8.256;2023-04-03T04:20:45;6.47;;;2.23;;
16063;SDS011;8136;53.172;8.256;2023-04-03T04:23:12;4.17;;;2.17;;
16063;SDS011;8136;53.172;8.256;2023-04-03T04:25:40;3.83;;;2.00;;
16063;SDS011;8136;53.172;8.256;2023-04-03T04:28:07;4.93;;;2.20;;
16063;SDS011;8136;53.172;8.256;2023-04-03T04:30:34;4.13;;;2.17;;
16063;SDS011;8136;53.172;8.256;2023-04-03T04:33:01;5.37;;;2.20;;
16063;SDS011;8136;53.172;8.256;2023-04-03T04:35:28;3.23;;;1.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T04:37:55;4.37;;;2.33;;
16063;SDS011;8136;53.172;8.256;2023-04-03T04:40:22;6.03;;;2.20;;
16063;SDS011;8136;53.172;8.256;2023-04-03T04:42:50;9.17;;;2.50;;
16063;SDS011;8136;53.172;8.256;2023-04-03T04:45:17;4.03;;;2.40;;
16063;SDS011;8136;53.172;8.256;2023-04-03T04:47:44;3.87;;;1.90;;
16063;SDS011;8136;53.172;8.256;2023-04-03T04:50:11;3.83;;;2.17;;
16063;SDS011;8136;53.172;8.256;2023-04-03T04:52:38;6.83;;;2.70;;
16063;SDS011;8136;53.172;8.256;2023-04-03T04:55:05;5.67;;;2.40;;
16063;SDS011;8136;53.172;8.256;2023-04-03T04:57:32;5.60;;;2.30;;
16063;SDS011;8136;53.172;8.256;2023-04-03T05:00:01;4.63;;;2.20;;
16063;SDS011;8136;53.172;8.256;2023-04-03T05:02:29;6.93;;;2.50;;
16063;SDS011;8136;53.172;8.256;2023-04-03T05:04:56;5.57;;;2.23;;
16063;SDS011;8136;53.172;8.256;2023-04-03T05:07:23;4.33;;;2.40;;
16063;SDS011;8136;53.172;8.256;2023-04-03T05:09:50;7.67;;;2.50;;
16063;SDS011;8136;53.172;8.256;2023-04-03T05:12:17;3.20;;;2.30;;
16063;SDS011;8136;53.172;8.256;2023-04-03T05:14:44;4.93;;;2.37;;
16063;SDS011;8136;53.172;8.256;2023-04-03T05:17:12;4.73;;;2.40;;
16063;SDS011;8136;53.172;8.256;2023-04-03T05:19:39;4.60;;;2.50;;
16063;SDS011;8136;53.172;8.256;2023-04-03T05:22:17;4.97;;;2.30;;
16063;SDS011;8136;53.172;8.256;2023-04-03T05:24:44;5.53;;;2.33;;
16063;SDS011;8136;53.172;8.256;2023-04-03T05:27:14;5.47;;;2.27;;
16063;SDS011;8136;53.172;8.256;2023-04-03T05:29:41;4.17;;;2.07;;
16063;SDS011;8136;53.172;8.256;2023-04-03T05:32:08;4.63;;;2.73;;
16063;SDS011;8136;53.172;8.256;2023-04-03T05:34:37;5.30;;;2.70;;
16063;SDS011;8136;53.172;8.256;2023-04-03T05:37:04;4.17;;;2.30;;
16063;SDS011;8136;53.172;8.256;2023-04-03T05:39:30;4.83;;;3.23;;
16063;SDS011;8136;53.172;8.256;2023-04-03T05:41:57;6.23;;;2.57;;
16063;SDS011;8136;53.172;8.256;2023-04-03T05:47:48;5.43;;;2.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T05:53:43;5.90;;;2.73;;
16063;SDS011;8136;53.172;8.256;2023-04-03T05:56:20;4.30;;;2.20;;
16063;SDS011;8136;53.172;8.256;2023-04-03T05:58:49;4.80;;;2.53;;
16063;SDS011;8136;53.172;8.256;2023-04-03T06:04:18;5.17;;;2.73;;
16063;SDS011;8136;53.172;8.256;2023-04-03T06:06:48;3.23;;;2.70;;
16063;SDS011;8136;53.172;8.256;2023-04-03T06:09:39;6.17;;;3.30;;
16063;SDS011;8136;53.172;8.256;2023-04-03T06:12:06;5.33;;;2.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T06:14:35;6.90;;;2.90;;
16063;SDS011;8136;53.172;8.256;2023-04-03T06:17:07;5.77;;;3.27;;
16063;SDS011;8136;53.172;8.256;2023-04-03T06:19:42;6.20;;;3.53;;
16063;SDS011;8136;53.172;8.256;2023-04-03T06:22:10;7.27;;;3.50;;
16063;SDS011;8136;53.172;8.256;2023-04-03T06:24:39;4.37;;;2.70;;
16063;SDS011;8136;53.172;8.256;2023-04-03T06:27:06;5.90;;;2.70;;
16063;SDS011;8136;53.172;8.256;2023-04-03T06:29:38;5.97;;;2.63;;
16063;SDS011;8136;53.172;8.256;2023-04-03T06:32:05;7.40;;;2.97;;
16063;SDS011;8136;53.172;8.256;2023-04-03T06:34:35;7.77;;;3.17;;
16063;SDS011;8136;53.172;8.256;2023-04-03T06:37:02;7.13;;;2.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T06:39:29;3.90;;;2.50;;
16063;SDS011;8136;53.172;8.256;2023-04-03T06:48:34;5.17;;;3.40;;
16063;SDS011;8136;53.172;8.256;2023-04-03T06:54:22;5.93;;;3.27;;
16063;SDS011;8136;53.172;8.256;2023-04-03T06:56:49;6.73;;;3.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T06:59:24;4.80;;;3.43;;
16063;SDS011;8136;53.172;8.256;2023-04-03T07:01:51;7.37;;;3.87;;
16063;SDS011;8136;53.172;8.256;2023-04-03T07:04:20;7.07;;;3.00;;
16063;SDS011;8136;53.172;8.256;2023-04-03T07:06:46;5.03;;;3.10;;
16063;SDS011;8136;53.172;8.256;2023-04-03T07:09:14;7.13;;;3.03;;
16063;SDS011;8136;53.172;8.256;2023-04-03T07:11:41;3.47;;;2.43;;
16063;SDS011;8136;53.172;8.256;2023-04-03T07:14:07;4.03;;;2.70;;
16063;SDS011;8136;53.172;8.256;2023-04-03T07:16:34;4.33;;;2.77;;
16063;SDS011;8136;53.172;8.256;2023-04-03T07:19:02;5.03;;;3.07;;
16063;SDS011;8136;53.172;8.256;2023-04-03T07:21:30;5.10;;;2.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T07:34:16;4.90;;;2.40;;
16063;SDS011;8136;53.172;8.256;2023-04-03T07:36:45;6.83;;;2.67;;
16063;SDS011;8136;53.172;8.256;2023-04-03T07:39:11;5.60;;;2.73;;
16063;SDS011;8136;53.172;8.256;2023-04-03T07:41:38;7.17;;;2.83;;
16063;SDS011;8136;53.172;8.256;2023-04-03T07:44:07;4.93;;;2.60;;
16063;SDS011;8136;53.172;8.256;2023-04-03T07:46:35;4.73;;;2.60;;
16063;SDS011;8136;53.172;8.256;2023-04-03T07:49:03;4.47;;;2.50;;
16063;SDS011;8136;53.172;8.256;2023-04-03T07:51:31;5.23;;;2.63;;
16063;SDS011;8136;53.172;8.256;2023-04-03T07:54:01;7.57;;;3.40;;
16063;SDS011;8136;53.172;8.256;2023-04-03T07:56:29;5.10;;;2.50;;
16063;SDS011;8136;53.172;8.256;2023-04-03T07:58:57;5.47;;;2.93;;
16063;SDS011;8136;53.172;8.256;2023-04-03T08:01:25;4.80;;;2.50;;
16063;SDS011;8136;53.172;8.256;2023-04-03T08:03:53;6.90;;;3.33;;
16063;SDS011;8136;53.172;8.256;2023-04-03T08:06:20;6.47;;;2.00;;
16063;SDS011;8136;53.172;8.256;2023-04-03T08:08:50;6.93;;;2.70;;
16063;SDS011;8136;53.172;8.256;2023-04-03T08:11:20;4.57;;;2.67;;
16063;SDS011;8136;53.172;8.256;2023-04-03T08:13:49;6.53;;;2.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T08:16:17;5.70;;;1.97;;
16063;SDS011;8136;53.172;8.256;2023-04-03T08:18:47;5.00;;;1.90;;
16063;SDS011;8136;53.172;8.256;2023-04-03T08:21:15;2.17;;;1.70;;
16063;SDS011;8136;53.172;8.256;2023-04-03T08:23:44;3.77;;;2.00;;
16063;SDS011;8136;53.172;8.256;2023-04-03T08:26:18;3.30;;;2.00;;
16063;SDS011;8136;53.172;8.256;2023-04-03T08:28:48;4.93;;;2.07;;
16063;SDS011;8136;53.172;8.256;2023-04-03T08:31:16;6.37;;;2.40;;
16063;SDS011;8136;53.172;8.256;2023-04-03T08:33:45;3.20;;;2.20;;
16063;SDS011;8136;53.172;8.256;2023-04-03T08:36:18;2.67;;;2.03;;
16063;SDS011;8136;53.172;8.256;2023-04-03T08:38:47;2.97;;;2.00;;
16063;SDS011;8136;53.172;8.256;2023-04-03T08:41:17;5.30;;;2.17;;
16063;SDS011;8136;53.172;8.256;2023-04-03T08:43:57;3.93;;;1.73;;
16063;SDS011;8136;53.172;8.256;2023-04-03T08:46:35;3.90;;;1.47;;
16063;SDS011;8136;53.172;8.256;2023-04-03T08:49:11;2.20;;;1.40;;
16063;SDS011;8136;53.172;8.256;2023-04-03T08:51:48;2.03;;;1.13;;
16063;SDS011;8136;53.172;8.256;2023-04-03T08:54:21;2.43;;;0.90;;
16063;SDS011;8136;53.172;8.256;2023-04-03T08:57:01;1.33;;;0.90;;
16063;SDS011;8136;53.172;8.256;2023-04-03T08:59:33;3.73;;;1.23;;
16063;SDS011;8136;53.172;8.256;2023-04-03T09:02:04;1.00;;;0.73;;
16063;SDS011;8136;53.172;8.256;2023-04-03T09:04:48;5.23;;;1.73;;
16063;SDS011;8136;53.172;8.256;2023-04-03T09:07:16;2.83;;;1.13;;
16063;SDS011;8136;53.172;8.256;2023-04-03T09:09:53;2.43;;;1.27;;
16063;SDS011;8136;53.172;8.256;2023-04-03T09:12:26;3.87;;;1.23;;
16063;SDS011;8136;53.172;8.256;2023-04-03T09:15:02;3.27;;;1.47;;
16063;SDS011;8136;53.172;8.256;2023-04-03T09:17:40;4.27;;;2.07;;
16063;SDS011;8136;53.172;8.256;2023-04-03T09:20:18;3.20;;;1.60;;
16063;SDS011;8136;53.172;8.256;2023-04-03T09:22:52;2.77;;;1.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T09:25:20;4.57;;;1.57;;
16063;SDS011;8136;53.172;8.256;2023-04-03T09:27:58;7.43;;;1.93;;
16063;SDS011;8136;53.172;8.256;2023-04-03T09:30:35;2.70;;;1.83;;
16063;SDS011;8136;53.172;8.256;2023-04-03T09:33:07;10.23;;;4.40;;
16063;SDS011;8136;53.172;8.256;2023-04-03T09:36:11;8.10;;;4.00;;
16063;SDS011;8136;53.172;8.256;2023-04-03T09:38:38;3.17;;;2.10;;
16063;SDS011;8136;53.172;8.256;2023-04-03T09:41:05;2.50;;;1.50;;
16063;SDS011;8136;53.172;8.256;2023-04-03T09:43:35;4.13;;;2.57;;
16063;SDS011;8136;53.172;8.256;2023-04-03T09:48:59;4.00;;;1.60;;
16063;SDS011;8136;53.172;8.256;2023-04-03T09:51:28;3.00;;;1.60;;
16063;SDS011;8136;53.172;8.256;2023-04-03T09:53:56;2.90;;;1.40;;
16063;SDS011;8136;53.172;8.256;2023-04-03T09:56:28;3.87;;;1.20;;
16063;SDS011;8136;53.172;8.256;2023-04-03T10:01:42;2.63;;;1.23;;
16063;SDS011;8136;53.172;8.256;2023-04-03T10:04:21;1.87;;;1.03;;
16063;SDS011;8136;53.172;8.256;2023-04-03T10:06:51;3.10;;;1.60;;
16063;SDS011;8136;53.172;8.256;2023-04-03T10:09:28;2.73;;;1.23;;
16063;SDS011;8136;53.172;8.256;2023-04-03T10:12:03;3.83;;;1.40;;
16063;SDS011;8136;53.172;8.256;2023-04-03T10:14:35;2.57;;;1.20;;
16063;SDS011;8136;53.172;8.256;2023-04-03T10:17:08;1.40;;;1.03;;
16063;SDS011;8136;53.172;8.256;2023-04-03T10:19:45;3.23;;;1.20;;
16063;SDS011;8136;53.172;8.256;2023-04-03T10:22:18;1.57;;;1.10;;
16063;SDS011;8136;53.172;8.256;2023-04-03T10:24:53;4.00;;;1.00;;
16063;SDS011;8136;53.172;8.256;2023-04-03T10:27:29;0.63;;;0.60;;
16063;SDS011;8136;53.172;8.256;2023-04-03T10:30:12;1.00;;;0.90;;
16063;SDS011;8136;53.172;8.256;2023-04-03T10:32:54;2.50;;;0.90;;
16063;SDS011;8136;53.172;8.256;2023-04-03T10:35:37;2.30;;;1.07;;
16063;SDS011;8136;53.172;8.256;2023-04-03T10:38:13;3.77;;;1.20;;
16063;SDS011;8136;53.172;8.256;2023-04-03T10:40:45;1.87;;;1.13;;
16063;SDS011;8136;53.172;8.256;2023-04-03T10:43:20;1.27;;;0.90;;
16063;SDS011;8136;53.172;8.256;2023-04-03T10:45:58;1.30;;;0.97;;
16063;SDS011;8136;53.172;8.256;2023-04-03T10:48:35;5.30;;;0.93;;
16063;SDS011;8136;53.172;8.256;2023-04-03T10:51:16;1.67;;;0.73;;
16063;SDS011;8136;53.172;8.256;2023-04-03T10:53:51;0.77;;;0.77;;
16063;SDS011;8136;53.172;8.256;2023-04-03T10:56:25;1.10;;;0.70;;
16063;SDS011;8136;53.172;8.256;2023-04-03T10:58:58;1.23;;;0.70;;
16063;SDS011;8136;53.172;8.256;2023-04-03T11:01:34;2.93;;;1.33;;
16063;SDS011;8136;53.172;8.256;2023-04-03T11:04:05;2.60;;;1.63;;
16063;SDS011;8136;53.172;8.256;2023-04-03T11:06:35;0.73;;;0.60;;
16063;SDS011;8136;53.172;8.256;2023-04-03T11:09:07;2.07;;;0.83;;
16063;SDS011;8136;53.172;8.256;2023-04-03T11:11:45;1.00;;;0.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T11:14:14;2.27;;;0.97;;
16063;SDS011;8136;53.172;8.256;2023-04-03T11:16:50;2.37;;;0.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T11:19:27;3.90;;;1.10;;
16063;SDS011;8136;53.172;8.256;2023-04-03T11:22:02;1.43;;;0.73;;
16063;SDS011;8136;53.172;8.256;2023-04-03T11:24:36;2.10;;;0.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T11:27:08;2.97;;;1.07;;
16063;SDS011;8136;53.172;8.256;2023-04-03T11:29:42;1.73;;;0.67;;
16063;SDS011;8136;53.172;8.256;2023-04-03T11:32:21;2.37;;;0.73;;
16063;SDS011;8136;53.172;8.256;2023-04-03T11:34:59;2.30;;;0.70;;
16063;SDS011;8136;53.172;8.256;2023-04-03T11:37:29;1.70;;;0.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T11:40:02;1.07;;;0.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T11:42:34;1.67;;;0.70;;
16063;SDS011;8136;53.172;8.256;2023-04-03T11:57:22;2.13;;;0.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T12:09:25;1.97;;;0.73;;
16063;SDS011;8136;53.172;8.256;2023-04-03T12:11:54;0.97;;;0.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T12:14:23;3.43;;;0.77;;
16063;SDS011;8136;53.172;8.256;2023-04-03T12:16:52;1.73;;;0.60;;
16063;SDS011;8136;53.172;8.256;2023-04-03T12:19:34;2.17;;;0.93;;
16063;SDS011;8136;53.172;8.256;2023-04-03T12:22:13;3.63;;;0.70;;
16063;SDS011;8136;53.172;8.256;2023-04-03T12:24:42;2.00;;;0.60;;
16063;SDS011;8136;53.172;8.256;2023-04-03T12:27:21;4.17;;;0.97;;
16063;SDS011;8136;53.172;8.256;2023-04-03T12:30:06;1.73;;;0.67;;
16063;SDS011;8136;53.172;8.256;2023-04-03T12:32:48;2.30;;;0.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T12:35:26;1.70;;;0.70;;
16063;SDS011;8136;53.172;8.256;2023-04-03T12:38:01;2.10;;;0.70;;
16063;SDS011;8136;53.172;8.256;2023-04-03T12:41:01;1.17;;;0.67;;
16063;SDS011;8136;53.172;8.256;2023-04-03T12:43:43;1.47;;;0.70;;
16063;SDS011;8136;53.172;8.256;2023-04-03T12:46:23;1.87;;;0.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T12:48:53;1.27;;;0.70;;
16063;SDS011;8136;53.172;8.256;2023-04-03T12:51:25;2.47;;;0.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T12:54:00;1.47;;;0.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T12:56:31;2.43;;;0.83;;
16063;SDS011;8136;53.172;8.256;2023-04-03T12:59:12;2.00;;;0.87;;
16063;SDS011;8136;53.172;8.256;2023-04-03T13:01:40;1.27;;;0.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T13:04:09;2.40;;;1.00;;
16063;SDS011;8136;53.172;8.256;2023-04-03T13:06:38;1.80;;;0.90;;
16063;SDS011;8136;53.172;8.256;2023-04-03T13:09:14;1.03;;;0.70;;
16063;SDS011;8136;53.172;8.256;2023-04-03T13:11:47;1.80;;;1.00;;
16063;SDS011;8136;53.172;8.256;2023-04-03T13:14:17;2.80;;;0.93;;
16063;SDS011;8136;53.172;8.256;2023-04-03T13:16:52;2.50;;;0.70;;
16063;SDS011;8136;53.172;8.256;2023-04-03T13:19:20;1.93;;;0.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T13:21:49;1.63;;;0.70;;
16063;SDS011;8136;53.172;8.256;2023-04-03T13:24:23;1.27;;;0.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T13:26:51;1.97;;;0.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T13:29:22;1.57;;;0.87;;
16063;SDS011;8136;53.172;8.256;2023-04-03T13:31:52;1.57;;;0.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T13:34:21;2.27;;;0.90;;
16063;SDS011;8136;53.172;8.256;2023-04-03T13:36:56;1.83;;;0.90;;
16063;SDS011;8136;53.172;8.256;2023-04-03T13:39:25;1.27;;;0.73;;
16063;SDS011;8136;53.172;8.256;2023-04-03T13:41:57;1.33;;;0.70;;
16063;SDS011;8136;53.172;8.256;2023-04-03T13:44:28;1.30;;;0.77;;
16063;SDS011;8136;53.172;8.256;2023-04-03T16:24:14;5.03;;;1.90;;
16063;SDS011;8136;53.172;8.256;2023-04-03T16:42:58;3.60;;;2.50;;
16063;SDS011;8136;53.172;8.256;2023-04-03T16:45:33;8.40;;;5.40;;
16063;SDS011;8136;53.172;8.256;2023-04-03T16:48:00;4.47;;;2.60;;
16063;SDS011;8136;53.172;8.256;2023-04-03T16:50:50;4.83;;;2.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T16:53:31;4.90;;;3.17;;
16063;SDS011;8136;53.172;8.256;2023-04-03T16:56:02;6.90;;;3.20;;
16063;SDS011;8136;53.172;8.256;2023-04-03T16:58:45;3.37;;;1.90;;
16063;SDS011;8136;53.172;8.256;2023-04-03T17:01:26;3.83;;;2.57;;
16063;SDS011;8136;53.172;8.256;2023-04-03T17:03:54;3.30;;;2.53;;
16063;SDS011;8136;53.172;8.256;2023-04-03T17:06:23;2.70;;;1.73;;
16063;SDS011;8136;53.172;8.256;2023-04-03T17:08:50;3.57;;;1.60;;
16063;SDS011;8136;53.172;8.256;2023-04-03T17:11:19;4.73;;;1.50;;
16063;SDS011;8136;53.172;8.256;2023-04-03T17:13:47;2.77;;;1.63;;
16063;SDS011;8136;53.172;8.256;2023-04-03T17:16:16;2.00;;;1.50;;
16063;SDS011;8136;53.172;8.256;2023-04-03T17:18:43;2.43;;;1.53;;
16063;SDS011;8136;53.172;8.256;2023-04-03T17:21:12;3.40;;;1.43;;
16063;SDS011;8136;53.172;8.256;2023-04-03T17:23:40;2.97;;;1.50;;
16063;SDS011;8136;53.172;8.256;2023-04-03T17:26:08;3.60;;;1.60;;
16063;SDS011;8136;53.172;8.256;2023-04-03T17:28:37;2.43;;;1.50;;
16063;SDS011;8136;53.172;8.256;2023-04-03T17:31:05;2.53;;;1.93;;
16063;SDS011;8136;53.172;8.256;2023-04-03T17:33:34;3.63;;;2.07;;
16063;SDS011;8136;53.172;8.256;2023-04-03T17:36:01;3.33;;;1.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T17:38:32;2.17;;;1.27;;
16063;SDS011;8136;53.172;8.256;2023-04-03T17:41:00;1.97;;;1.50;;
16063;SDS011;8136;53.172;8.256;2023-04-03T17:43:29;2.37;;;1.60;;
16063;SDS011;8136;53.172;8.256;2023-04-03T17:46:10;2.97;;;1.70;;
16063;SDS011;8136;53.172;8.256;2023-04-03T17:48:41;3.37;;;2.07;;
16063;SDS011;8136;53.172;8.256;2023-04-03T17:51:11;4.13;;;2.03;;
16063;SDS011;8136;53.172;8.256;2023-04-03T17:53:42;4.07;;;2.70;;
16063;SDS011;8136;53.172;8.256;2023-04-03T17:56:17;2.40;;;1.90;;
16063;SDS011;8136;53.172;8.256;2023-04-03T17:58:54;4.10;;;2.10;;
16063;SDS011;8136;53.172;8.256;2023-04-03T18:01:30;2.30;;;1.67;;
16063;SDS011;8136;53.172;8.256;2023-04-03T18:04:02;3.60;;;2.90;;
16063;SDS011;8136;53.172;8.256;2023-04-03T18:06:41;2.43;;;1.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T18:12:22;2.87;;;1.97;;
16063;SDS011;8136;53.172;8.256;2023-04-03T18:14:52;3.30;;;2.57;;
16063;SDS011;8136;53.172;8.256;2023-04-03T18:17:24;5.87;;;2.13;;
16063;SDS011;8136;53.172;8.256;2023-04-03T18:30:24;4.27;;;2.53;;
16063;SDS011;8136;53.172;8.256;2023-04-03T18:46:32;3.23;;;2.13;;
16063;SDS011;8136;53.172;8.256;2023-04-03T18:49:02;3.60;;;1.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T18:51:29;2.90;;;1.90;;
16063;SDS011;8136;53.172;8.256;2023-04-03T18:53:57;4.17;;;2.37;;
16063;SDS011;8136;53.172;8.256;2023-04-03T18:56:29;3.57;;;1.90;;
16063;SDS011;8136;53.172;8.256;2023-04-03T18:58:59;2.47;;;1.83;;
16063;SDS011;8136;53.172;8.256;2023-04-03T19:01:34;3.93;;;1.83;;
16063;SDS011;8136;53.172;8.256;2023-04-03T19:04:07;6.17;;;2.00;;
16063;SDS011;8136;53.172;8.256;2023-04-03T19:06:34;3.10;;;1.80;;
16063;SDS011;8136;53.172;8.256;2023-04-03T19:09:05;2.93;;;2.10;;
16063;SDS011;8136;53.172;8.256;2023-04-03T19:11:38;4.33;;;3.50;;
16063;SDS011;8136;53.172;8.256;2023-04-03T19:14:05;5.97;;;3.23;;
16063;SDS011;8136;53.172;8.256;2023-04-03T19:16:39;8.90;;;6.20;;
16063;SDS011;8136;53.172;8.256;2023-04-03T19:19:06;14.53;;;9.73;;
16063;SDS011;8136;53.172;8.256;2023-04-03T19:21:53;9.10;;;5.30;;
16063;SDS011;8136;53.172;8.256;2023-04-03T19:24:24;4.03;;;2.70;;
16063;SDS011;8136;53.172;8.256;2023-04-03T19:26:51;3.17;;;2.07;;
16063;SDS011;8136;53.172;8.256;2023-04-03T19:29:20;7.27;;;2.53;;
16063;SDS011;8136;53.172;8.256;2023-04-03T19:31:48;3.93;;;2.53;;
16063;SDS011;8136;53.172;8.256;2023-04-03T19:34:21;4.37;;;2.63;;
16063;SDS011;8136;53.172;8.256;2023-04-03T19:36:54;3.60;;;2.70;;
16063;SDS011;8136;53.172;8.256;2023-04-03T19:39:23;5.50;;;2.30;;
16063;SDS011;8136;53.172;8.256;2023-04-03T19:42:00;3.20;;;2.03;;
16063;SDS011;8136;53.172;8.256;2023-04-03T19:44:27;2.67;;;1.90;;
16063;SDS011;8136;53.172;8.256;2023-04-03T19:47:01;3.50;;;2.10;;
16063;SDS011;8136;53.172;8.256;2023-04-03T19:49:29;3.30;;;2.13;;
16063;SDS011;8136;53.172;8.256;2023-04-03T19:51:56;4.20;;;2.57;;
16063;SDS011;8136;53.172;8.256;2023-04-03T19:54:23;3.80;;;2.60;;
16063;SDS011;8136;53.172;8.256;2023-04-03T19:56:52;8.00;;;5.83;;
16063;SDS011;8136;53.172;8.256;2023-04-03T19:59:22;11.23;;;6.90;;
16063;SDS011;8136;53.172;8.256;2023-04-03T20:01:51;8.33;;;5.50;;
16063;SDS011;8136;53.172;8.256;2023-04-03T20:04:22;7.13;;;4.47;;
16063;SDS011;8136;53.172;8.256;2023-04-03T20:06:49;5.20;;;3.40;;
16063;SDS011;8136;53.172;8.256;2023-04-03T20:09:17;4.43;;;3.13;;
16063;SDS011;8136;53.172;8.256;2023-04-03T20:11:45;6.83;;;3.10;;
16063;SDS011;8136;53.172;8.256;2023-04-03T20:14:15;2.53;;;2.20;;