sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4615;DHT22;2320;51.362;6.946;2022-10-16T00:01:57;15.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T00:04:23;15.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T00:06:48;15.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T00:09:13;15.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T00:11:39;15.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T00:14:06;15.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T00:16:33;15.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T00:18:59;15.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T00:21:25;15.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T00:23:55;15.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T00:26:22;15.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T00:28:49;15.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T00:31:15;15.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T00:33:41;15.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T00:36:07;15.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T00:38:34;15.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T00:41:00;15.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T00:43:32;15.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T00:45:59;15.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T00:48:25;15.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T00:50:50;15.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T00:53:16;15.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T00:55:42;15.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T00:58:08;15.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T01:00:34;15.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T01:03:00;15.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T01:05:29;15.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T01:08:00;15.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T01:13:00;15.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T01:15:34;15.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T01:18:15;15.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T01:20:46;15.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T01:26:13;15.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T01:28:56;15.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T01:31:27;15.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T01:33:59;15.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T01:36:27;15.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T01:38:54;15.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T01:41:24;15.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T01:43:53;15.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T01:46:22;14.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T01:48:48;14.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T01:51:14;14.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T01:53:40;14.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T01:56:08;14.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T01:58:35;14.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T02:01:03;14.80;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T02:03:29;14.80;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T02:05:55;14.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T02:08:22;15.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T02:10:49;15.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T02:13:19;15.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T02:15:47;15.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T02:18:12;15.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T02:20:51;15.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T02:23:19;15.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T02:25:47;14.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T02:28:16;14.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T02:30:44;14.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T02:33:10;14.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T02:35:38;14.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T02:38:05;15.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T02:40:31;15.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T02:42:56;15.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T02:45:24;15.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T02:47:50;15.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T02:50:15;15.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T02:52:41;15.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T02:55:06;15.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T02:57:32;15.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T02:59:58;15.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T03:02:23;15.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T03:04:48;15.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T03:07:14;15.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T03:09:39;15.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T03:12:05;15.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T03:14:30;15.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T03:16:56;15.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T03:19:21;15.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T03:21:47;15.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T03:24:12;15.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T03:26:38;15.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T03:29:03;15.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T03:31:29;15.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T03:33:55;15.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T03:36:20;15.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T03:38:46;15.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T03:41:11;15.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T03:43:36;15.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T03:46:02;15.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T03:48:28;15.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T03:50:54;15.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T03:53:20;15.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T03:55:45;14.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T03:58:11;14.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T04:00:40;15.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T04:03:05;14.80;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T04:05:31;14.70;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T04:07:56;14.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T04:10:21;14.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T04:12:47;14.70;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T04:15:12;14.70;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T04:17:38;14.70;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T04:20:04;14.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T04:22:29;14.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T04:24:55;14.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T04:27:20;14.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T04:29:46;14.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T04:32:11;14.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T04:34:38;14.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T04:37:04;14.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T04:39:30;14.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T04:41:55;14.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T04:44:21;14.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T04:46:46;14.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T04:49:12;14.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T04:51:37;14.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T04:54:03;14.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T04:56:28;14.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T04:58:54;14.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T05:01:19;14.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T05:03:45;14.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T05:06:11;14.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T05:08:36;14.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T05:11:01;14.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T05:13:27;14.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T05:15:52;14.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T05:18:18;14.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T05:20:43;14.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T05:23:09;14.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T05:25:37;14.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T05:28:03;14.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T05:30:28;14.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T05:32:54;14.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T05:35:19;14.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T05:37:45;14.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T05:40:11;14.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T05:42:38;14.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T05:45:04;14.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T05:47:30;14.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T05:49:55;14.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T05:52:21;14.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T05:54:46;14.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T05:57:12;14.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T05:59:37;14.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T06:02:03;14.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T06:04:28;14.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T06:06:54;14.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T06:09:22;14.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T06:11:48;14.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T06:14:13;14.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T06:16:39;14.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T06:19:04;14.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T06:21:33;14.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T06:23:59;14.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T06:26:25;14.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T06:28:51;14.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T06:31:17;14.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T06:33:42;14.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T06:36:09;14.70;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T06:38:35;14.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T06:41:01;15.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T06:43:28;15.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T06:45:55;15.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T06:48:22;16.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T06:50:57;16.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T06:53:23;16.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T06:55:48;16.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T06:58:13;16.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T07:00:39;16.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T07:03:04;16.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T07:05:30;16.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T07:07:55;16.70;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T07:10:21;16.80;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T07:12:49;16.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T07:15:15;16.80;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T07:17:40;16.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T07:20:06;17.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T07:22:31;17.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T07:24:58;16.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T07:27:23;16.70;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T07:29:49;16.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T07:32:15;16.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T07:34:40;16.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T07:37:06;16.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T07:39:31;16.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T07:41:57;17.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T07:44:22;19.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T07:46:48;20.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T07:49:13;21.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T07:51:39;22.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T07:54:04;23.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T07:56:30;24.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T07:58:57;24.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T08:01:23;24.80;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T08:03:49;25.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T08:06:16;25.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T08:08:41;25.80;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T08:11:07;26.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T08:13:33;26.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T08:15:59;26.80;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T08:18:24;26.70;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T08:20:59;27.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T08:23:25;26.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T08:25:51;26.80;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T08:28:17;26.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T08:30:43;26.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T08:33:08;26.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T08:35:33;26.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T08:37:59;27.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T08:40:28;27.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T08:45:43;27.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T08:48:23;27.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T08:50:51;27.70;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T08:53:25;28.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T08:55:52;28.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T09:00:44;29.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T09:08:34;29.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T09:13:36;29.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T09:21:14;28.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T09:23:40;28.80;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T09:26:09;28.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T09:28:35;28.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T09:31:00;28.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T09:33:30;28.70;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T09:35:58;29.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T09:38:25;29.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T09:40:51;28.80;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T09:46:03;26.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T09:48:44;25.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T09:51:17;24.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T09:53:44;23.80;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T09:56:11;23.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T09:58:42;23.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T10:01:11;22.80;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T10:03:38;22.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T10:06:06;22.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T10:08:32;21.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T10:10:57;21.80;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T10:13:24;21.70;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T10:15:49;21.70;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T10:18:18;21.70;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T10:20:45;21.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T10:23:29;21.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T10:26:10;21.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T10:28:44;21.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T10:31:17;21.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T10:33:45;21.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T10:38:50;21.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T10:44:03;21.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T10:54:21;20.80;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T10:59:25;20.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T11:02:00;20.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T11:09:22;21.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T11:11:53;21.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T11:14:21;21.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T11:22:01;20.80;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T11:24:36;20.80;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T11:27:06;20.80;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T11:29:33;20.80;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T11:32:07;20.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T11:34:44;20.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T11:37:17;20.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T11:39:44;20.80;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T11:44:57;20.70;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T11:50:22;20.80;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T11:52:53;20.70;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T11:55:32;20.70;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T12:00:37;20.70;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T12:03:10;20.70;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T12:08:06;20.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T12:10:33;20.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T12:13:25;20.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T12:15:47;20.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T12:18:22;20.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T12:20:54;20.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T12:23:24;20.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T12:25:54;20.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T12:28:21;20.70;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T12:31:00;20.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T12:33:30;21.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T12:35:56;21.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T12:38:26;21.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T12:40:59;21.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T12:46:20;21.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T12:48:46;21.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T12:51:24;21.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T12:54:00;21.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T13:01:28;21.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T13:03:59;21.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T13:09:29;21.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T13:12:10;21.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T13:17:34;21.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T13:27:54;21.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T13:30:24;21.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T13:32:52;21.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T13:35:25;21.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T13:37:51;21.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T13:40:21;21.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T13:42:47;21.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T13:45:22;21.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T13:47:49;21.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T13:50:18;21.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T13:52:43;21.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T13:55:13;21.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T13:57:39;21.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T14:00:26;21.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T14:02:52;21.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T14:05:18;21.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T14:07:47;21.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T14:10:27;21.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T14:12:58;21.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T14:15:24;21.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T14:17:50;21.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T14:20:17;21.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T14:22:43;21.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T14:28:14;21.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T14:30:48;21.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T14:33:25;21.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T14:36:16;21.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T14:41:29;21.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T14:43:56;20.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T14:46:22;20.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T14:48:58;20.70;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T14:51:25;20.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T14:53:51;20.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T14:56:23;20.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T14:58:50;20.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T15:01:16;20.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T15:03:42;20.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T15:06:09;20.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T15:08:35;20.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T15:11:01;20.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T15:13:26;20.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T15:15:52;20.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T15:18:18;20.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T15:20:50;20.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T15:23:17;20.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T15:25:44;20.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T15:28:10;19.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T15:30:36;19.70;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T15:33:02;19.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T15:35:28;19.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T15:37:53;19.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T15:40:19;19.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T15:42:45;19.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T15:45:11;19.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T15:47:36;19.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T15:50:02;19.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T15:52:28;18.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T15:54:54;18.70;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T15:57:19;18.70;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T15:59:45;18.80;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T16:02:10;18.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T16:04:36;18.80;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T16:07:01;19.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T16:09:30;19.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T16:11:55;18.80;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T16:14:21;18.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T16:16:46;18.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T16:19:12;18.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T16:21:37;18.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T16:24:03;18.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T16:26:34;18.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T16:29:02;18.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T16:31:28;18.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T16:33:53;18.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T16:36:19;18.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T16:38:45;18.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T16:41:15;17.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T16:43:41;18.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T16:46:06;17.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T16:48:32;18.00;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T16:51:02;17.90;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T16:53:27;17.80;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T16:55:53;17.70;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T16:58:18;17.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T17:00:47;17.60;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T17:03:12;17.50;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T17:05:38;17.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T17:08:06;17.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T17:10:31;17.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T17:12:57;17.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T17:15:22;17.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T17:17:48;17.20;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T17:20:14;17.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T17:22:39;17.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T17:25:05;17.40;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T17:27:32;17.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T17:29:58;17.30;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T17:32:24;17.10;99.90
4615;DHT22;2320;51.362;6.946;2022-10-16T17:34:49;17.10;99.90