sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53688;SDS011;39583;54.682;30.662;2023-07-13T00:01:17;5.15;;;2.10;;
53688;SDS011;39583;54.682;30.662;2023-07-13T07:07:36;5.38;;;1.88;;
53688;SDS011;39583;54.682;30.662;2023-07-13T07:10:05;7.53;;;1.75;;
53688;SDS011;39583;54.682;30.662;2023-07-13T07:12:33;4.18;;;1.70;;
53688;SDS011;39583;54.682;30.662;2023-07-13T07:15:01;3.33;;;1.80;;
53688;SDS011;39583;54.682;30.662;2023-07-13T07:17:28;4.25;;;1.60;;
53688;SDS011;39583;54.682;30.662;2023-07-13T07:19:56;3.72;;;1.88;;
53688;SDS011;39583;54.682;30.662;2023-07-13T07:22:24;2.35;;;1.38;;
53688;SDS011;39583;54.682;30.662;2023-07-13T07:24:54;3.95;;;1.60;;
53688;SDS011;39583;54.682;30.662;2023-07-13T07:27:22;2.00;;;1.35;;
53688;SDS011;39583;54.682;30.662;2023-07-13T07:29:53;6.35;;;2.00;;
53688;SDS011;39583;54.682;30.662;2023-07-13T07:32:43;3.95;;;1.50;;
53688;SDS011;39583;54.682;30.662;2023-07-13T07:35:14;2.28;;;1.45;;
53688;SDS011;39583;54.682;30.662;2023-07-13T07:37:43;3.88;;;1.50;;
53688;SDS011;39583;54.682;30.662;2023-07-13T07:40:13;2.10;;;1.40;;
53688;SDS011;39583;54.682;30.662;2023-07-13T07:42:44;2.40;;;1.50;;
53688;SDS011;39583;54.682;30.662;2023-07-13T07:45:13;2.65;;;1.75;;
53688;SDS011;39583;54.682;30.662;2023-07-13T07:47:42;2.35;;;1.67;;
53688;SDS011;39583;54.682;30.662;2023-07-13T07:50:10;2.40;;;1.77;;
53688;SDS011;39583;54.682;30.662;2023-07-13T07:52:40;4.63;;;1.73;;
53688;SDS011;39583;54.682;30.662;2023-07-13T07:55:09;4.75;;;1.80;;
53688;SDS011;39583;54.682;30.662;2023-07-13T07:57:40;1.83;;;1.55;;
53688;SDS011;39583;54.682;30.662;2023-07-13T08:00:10;3.80;;;1.58;;
53688;SDS011;39583;54.682;30.662;2023-07-13T08:02:42;2.17;;;1.30;;
53688;SDS011;39583;54.682;30.662;2023-07-13T08:05:14;6.57;;;1.65;;
53688;SDS011;39583;54.682;30.662;2023-07-13T08:07:46;7.57;;;1.92;;
53688;SDS011;39583;54.682;30.662;2023-07-13T08:10:15;3.20;;;1.58;;
53688;SDS011;39583;54.682;30.662;2023-07-13T08:12:44;3.03;;;1.30;;
53688;SDS011;39583;54.682;30.662;2023-07-13T08:15:32;4.70;;;1.40;;
53688;SDS011;39583;54.682;30.662;2023-07-13T08:18:01;3.80;;;1.40;;
53688;SDS011;39583;54.682;30.662;2023-07-13T08:20:30;5.10;;;1.55;;
53688;SDS011;39583;54.682;30.662;2023-07-13T08:22:57;2.78;;;1.20;;
53688;SDS011;39583;54.682;30.662;2023-07-13T08:25:25;2.58;;;1.70;;
53688;SDS011;39583;54.682;30.662;2023-07-13T08:27:52;2.95;;;1.42;;
53688;SDS011;39583;54.682;30.662;2023-07-13T08:30:20;2.78;;;1.40;;
53688;SDS011;39583;54.682;30.662;2023-07-13T08:32:47;4.43;;;1.80;;
53688;SDS011;39583;54.682;30.662;2023-07-13T08:35:15;2.38;;;1.65;;
53688;SDS011;39583;54.682;30.662;2023-07-13T08:37:43;3.70;;;1.50;;
53688;SDS011;39583;54.682;30.662;2023-07-13T08:40:10;7.63;;;1.63;;
53688;SDS011;39583;54.682;30.662;2023-07-13T08:42:39;4.22;;;1.70;;
53688;SDS011;39583;54.682;30.662;2023-07-13T08:45:20;3.25;;;1.30;;
53688;SDS011;39583;54.682;30.662;2023-07-13T08:50:38;3.03;;;1.63;;
53688;SDS011;39583;54.682;30.662;2023-07-13T08:53:33;2.28;;;1.60;;
53688;SDS011;39583;54.682;30.662;2023-07-13T08:56:07;3.88;;;1.60;;
53688;SDS011;39583;54.682;30.662;2023-07-13T08:58:40;3.22;;;1.60;;
53688;SDS011;39583;54.682;30.662;2023-07-13T09:03:57;2.78;;;1.60;;
53688;SDS011;39583;54.682;30.662;2023-07-13T09:06:39;2.63;;;1.75;;
53688;SDS011;39583;54.682;30.662;2023-07-13T09:09:39;2.55;;;1.67;;
53688;SDS011;39583;54.682;30.662;2023-07-13T09:12:30;3.08;;;2.78;;
53688;SDS011;39583;54.682;30.662;2023-07-13T09:17:55;5.18;;;2.00;;
53688;SDS011;39583;54.682;30.662;2023-07-13T09:20:28;4.60;;;1.80;;
53688;SDS011;39583;54.682;30.662;2023-07-13T09:23:05;2.63;;;1.67;;
53688;SDS011;39583;54.682;30.662;2023-07-13T09:25:38;3.38;;;1.63;;
53688;SDS011;39583;54.682;30.662;2023-07-13T09:28:12;2.45;;;1.83;;
53688;SDS011;39583;54.682;30.662;2023-07-13T09:33:40;2.70;;;1.90;;
53688;SDS011;39583;54.682;30.662;2023-07-13T09:36:16;4.28;;;1.70;;
53688;SDS011;39583;54.682;30.662;2023-07-13T09:38:59;3.97;;;1.83;;
53688;SDS011;39583;54.682;30.662;2023-07-13T09:44:26;3.40;;;1.88;;
53688;SDS011;39583;54.682;30.662;2023-07-13T09:47:15;2.47;;;1.58;;
53688;SDS011;39583;54.682;30.662;2023-07-13T09:49:44;3.35;;;2.22;;
53688;SDS011;39583;54.682;30.662;2023-07-13T09:52:14;3.13;;;2.13;;
53688;SDS011;39583;54.682;30.662;2023-07-13T09:54:44;3.10;;;1.90;;
53688;SDS011;39583;54.682;30.662;2023-07-13T09:57:16;2.45;;;1.92;;
53688;SDS011;39583;54.682;30.662;2023-07-13T09:59:47;3.45;;;2.08;;
53688;SDS011;39583;54.682;30.662;2023-07-13T10:02:27;5.30;;;1.98;;
53688;SDS011;39583;54.682;30.662;2023-07-13T10:05:06;8.27;;;1.85;;
53688;SDS011;39583;54.682;30.662;2023-07-13T10:07:43;3.17;;;1.98;;
53688;SDS011;39583;54.682;30.662;2023-07-13T10:10:15;3.38;;;2.00;;
53688;SDS011;39583;54.682;30.662;2023-07-13T10:12:49;4.43;;;1.90;;
53688;SDS011;39583;54.682;30.662;2023-07-13T10:15:19;3.33;;;1.85;;
53688;SDS011;39583;54.682;30.662;2023-07-13T10:17:51;3.90;;;1.92;;
53688;SDS011;39583;54.682;30.662;2023-07-13T10:20:22;3.60;;;1.80;;
53688;SDS011;39583;54.682;30.662;2023-07-13T10:25:33;4.63;;;2.10;;
53688;SDS011;39583;54.682;30.662;2023-07-13T10:30:59;3.95;;;1.88;;
53688;SDS011;39583;54.682;30.662;2023-07-13T10:33:28;4.15;;;2.13;;
53688;SDS011;39583;54.682;30.662;2023-07-13T10:36:00;3.00;;;1.83;;
53688;SDS011;39583;54.682;30.662;2023-07-13T10:39:03;5.00;;;1.98;;
53688;SDS011;39583;54.682;30.662;2023-07-13T10:41:37;5.50;;;2.20;;
53688;SDS011;39583;54.682;30.662;2023-07-13T10:44:11;5.38;;;2.08;;
53688;SDS011;39583;54.682;30.662;2023-07-13T10:46:47;4.95;;;2.22;;
53688;SDS011;39583;54.682;30.662;2023-07-13T10:49:15;5.30;;;2.40;;
53688;SDS011;39583;54.682;30.662;2023-07-13T10:51:44;4.68;;;2.38;;
53688;SDS011;39583;54.682;30.662;2023-07-13T10:57:41;9.95;;;2.78;;
53688;SDS011;39583;54.682;30.662;2023-07-13T11:00:35;3.50;;;2.17;;
53688;SDS011;39583;54.682;30.662;2023-07-13T11:02:55;3.67;;;2.65;;
53688;SDS011;39583;54.682;30.662;2023-07-13T11:05:29;5.90;;;2.40;;
53688;SDS011;39583;54.682;30.662;2023-07-13T11:08:19;5.80;;;2.50;;
53688;SDS011;39583;54.682;30.662;2023-07-13T11:10:50;3.58;;;2.22;;
53688;SDS011;39583;54.682;30.662;2023-07-13T11:19:08;4.65;;;2.80;;
53688;SDS011;39583;54.682;30.662;2023-07-13T11:22:23;5.68;;;3.15;;
53688;SDS011;39583;54.682;30.662;2023-07-13T11:25:38;11.77;;;2.95;;
53688;SDS011;39583;54.682;30.662;2023-07-13T11:28:07;5.30;;;2.85;;
53688;SDS011;39583;54.682;30.662;2023-07-13T11:41:27;3.97;;;3.05;;
53688;SDS011;39583;54.682;30.662;2023-07-13T11:44:05;3.30;;;2.47;;
53688;SDS011;39583;54.682;30.662;2023-07-13T11:46:37;4.10;;;2.58;;
53688;SDS011;39583;54.682;30.662;2023-07-13T11:49:07;3.70;;;2.85;;
53688;SDS011;39583;54.682;30.662;2023-07-13T11:51:35;7.18;;;3.30;;
53688;SDS011;39583;54.682;30.662;2023-07-13T11:54:05;10.70;;;3.15;;
53688;SDS011;39583;54.682;30.662;2023-07-13T11:56:43;5.43;;;2.70;;
53688;SDS011;39583;54.682;30.662;2023-07-13T11:59:11;4.85;;;2.78;;
53688;SDS011;39583;54.682;30.662;2023-07-13T12:01:44;4.55;;;2.42;;
53688;SDS011;39583;54.682;30.662;2023-07-13T12:04:23;3.33;;;2.50;;
53688;SDS011;39583;54.682;30.662;2023-07-13T12:06:56;3.13;;;2.47;;
53688;SDS011;39583;54.682;30.662;2023-07-13T12:12:10;3.38;;;2.60;;
53688;SDS011;39583;54.682;30.662;2023-07-13T12:14:45;4.05;;;2.85;;
53688;SDS011;39583;54.682;30.662;2023-07-13T12:17:16;3.90;;;2.92;;
53688;SDS011;39583;54.682;30.662;2023-07-13T12:19:48;5.38;;;2.63;;
53688;SDS011;39583;54.682;30.662;2023-07-13T12:22:19;7.50;;;2.53;;
53688;SDS011;39583;54.682;30.662;2023-07-13T12:24:47;3.47;;;2.60;;
53688;SDS011;39583;54.682;30.662;2023-07-13T12:27:18;5.57;;;2.70;;
53688;SDS011;39583;54.682;30.662;2023-07-13T12:32:28;5.75;;;2.90;;
53688;SDS011;39583;54.682;30.662;2023-07-13T12:35:13;9.20;;;3.55;;
53688;SDS011;39583;54.682;30.662;2023-07-13T12:37:46;4.55;;;2.58;;
53688;SDS011;39583;54.682;30.662;2023-07-13T12:40:17;3.80;;;2.80;;
53688;SDS011;39583;54.682;30.662;2023-07-13T12:42:47;4.95;;;3.25;;
53688;SDS011;39583;54.682;30.662;2023-07-13T12:45:23;3.80;;;2.60;;
53688;SDS011;39583;54.682;30.662;2023-07-13T12:47:59;2.95;;;2.60;;
53688;SDS011;39583;54.682;30.662;2023-07-13T12:50:42;8.63;;;2.67;;
53688;SDS011;39583;54.682;30.662;2023-07-13T12:53:14;3.55;;;2.70;;
53688;SDS011;39583;54.682;30.662;2023-07-13T12:55:58;5.78;;;2.95;;
53688;SDS011;39583;54.682;30.662;2023-07-13T12:58:30;3.30;;;2.55;;
53688;SDS011;39583;54.682;30.662;2023-07-13T13:01:03;4.85;;;2.70;;
53688;SDS011;39583;54.682;30.662;2023-07-13T13:03:33;3.30;;;2.58;;
53688;SDS011;39583;54.682;30.662;2023-07-13T13:06:03;6.45;;;3.05;;
53688;SDS011;39583;54.682;30.662;2023-07-13T13:08:33;4.13;;;2.50;;
53688;SDS011;39583;54.682;30.662;2023-07-13T13:11:01;3.53;;;2.78;;
53688;SDS011;39583;54.682;30.662;2023-07-13T13:13:29;3.13;;;2.72;;
53688;SDS011;39583;54.682;30.662;2023-07-13T13:16:01;2.88;;;2.58;;
53688;SDS011;39583;54.682;30.662;2023-07-13T13:18:49;3.28;;;2.50;;
53688;SDS011;39583;54.682;30.662;2023-07-13T13:21:18;5.45;;;3.28;;
53688;SDS011;39583;54.682;30.662;2023-07-13T13:23:46;3.67;;;2.85;;
53688;SDS011;39583;54.682;30.662;2023-07-13T13:39:38;4.50;;;2.65;;
53688;SDS011;39583;54.682;30.662;2023-07-13T13:42:10;5.05;;;3.05;;
53688;SDS011;39583;54.682;30.662;2023-07-13T13:44:38;6.03;;;2.85;;
53688;SDS011;39583;54.682;30.662;2023-07-13T13:47:16;3.33;;;2.80;;
53688;SDS011;39583;54.682;30.662;2023-07-13T13:49:55;4.32;;;2.88;;
53688;SDS011;39583;54.682;30.662;2023-07-13T13:52:23;3.97;;;2.67;;
53688;SDS011;39583;54.682;30.662;2023-07-13T13:54:51;5.65;;;3.00;;
53688;SDS011;39583;54.682;30.662;2023-07-13T13:57:23;5.07;;;2.65;;
53688;SDS011;39583;54.682;30.662;2023-07-13T13:59:54;5.15;;;2.88;;
53688;SDS011;39583;54.682;30.662;2023-07-13T14:02:26;4.10;;;3.00;;
53688;SDS011;39583;54.682;30.662;2023-07-13T14:04:59;4.90;;;2.72;;
53688;SDS011;39583;54.682;30.662;2023-07-13T14:07:28;4.47;;;2.70;;
53688;SDS011;39583;54.682;30.662;2023-07-13T14:09:59;4.40;;;2.67;;
53688;SDS011;39583;54.682;30.662;2023-07-13T14:12:28;3.92;;;2.80;;
53688;SDS011;39583;54.682;30.662;2023-07-13T14:14:56;4.75;;;2.75;;
53688;SDS011;39583;54.682;30.662;2023-07-13T14:17:26;4.10;;;2.50;;
53688;SDS011;39583;54.682;30.662;2023-07-13T14:19:55;3.25;;;2.53;;
53688;SDS011;39583;54.682;30.662;2023-07-13T14:22:25;3.15;;;2.67;;
53688;SDS011;39583;54.682;30.662;2023-07-13T14:24:54;7.25;;;3.15;;
53688;SDS011;39583;54.682;30.662;2023-07-13T14:27:24;4.32;;;2.67;;
53688;SDS011;39583;54.682;30.662;2023-07-13T14:29:52;4.70;;;2.80;;
53688;SDS011;39583;54.682;30.662;2023-07-13T14:32:19;5.20;;;2.75;;
53688;SDS011;39583;54.682;30.662;2023-07-13T14:34:46;3.05;;;2.75;;
53688;SDS011;39583;54.682;30.662;2023-07-13T14:37:14;4.38;;;2.92;;
53688;SDS011;39583;54.682;30.662;2023-07-13T14:39:44;5.18;;;2.72;;
53688;SDS011;39583;54.682;30.662;2023-07-13T14:42:14;3.65;;;2.80;;
53688;SDS011;39583;54.682;30.662;2023-07-13T14:56:10;6.05;;;3.45;;
53688;SDS011;39583;54.682;30.662;2023-07-13T14:58:39;5.20;;;2.90;;
53688;SDS011;39583;54.682;30.662;2023-07-13T15:01:14;4.68;;;3.08;;
53688;SDS011;39583;54.682;30.662;2023-07-13T15:03:48;3.08;;;2.67;;
53688;SDS011;39583;54.682;30.662;2023-07-13T15:06:17;3.50;;;2.80;;
53688;SDS011;39583;54.682;30.662;2023-07-13T15:08:46;4.38;;;3.08;;
53688;SDS011;39583;54.682;30.662;2023-07-13T15:11:15;4.25;;;3.25;;
53688;SDS011;39583;54.682;30.662;2023-07-13T15:13:43;3.58;;;2.92;;
53688;SDS011;39583;54.682;30.662;2023-07-13T15:16:19;3.88;;;2.80;;
53688;SDS011;39583;54.682;30.662;2023-07-13T15:18:51;5.78;;;3.10;;
53688;SDS011;39583;54.682;30.662;2023-07-13T15:21:20;4.22;;;2.85;;
53688;SDS011;39583;54.682;30.662;2023-07-13T15:23:50;7.15;;;3.35;;
53688;SDS011;39583;54.682;30.662;2023-07-13T15:26:18;8.40;;;3.70;;
53688;SDS011;39583;54.682;30.662;2023-07-13T15:28:46;5.05;;;3.30;;
53688;SDS011;39583;54.682;30.662;2023-07-13T15:31:18;4.45;;;3.10;;
53688;SDS011;39583;54.682;30.662;2023-07-13T15:33:47;6.60;;;3.13;;
53688;SDS011;39583;54.682;30.662;2023-07-13T15:36:16;4.05;;;3.00;;
53688;SDS011;39583;54.682;30.662;2023-07-13T15:38:45;7.57;;;3.53;;
53688;SDS011;39583;54.682;30.662;2023-07-13T15:41:16;4.28;;;3.17;;
53688;SDS011;39583;54.682;30.662;2023-07-13T15:43:43;4.15;;;3.10;;
53688;SDS011;39583;54.682;30.662;2023-07-13T15:46:11;3.28;;;2.80;;
53688;SDS011;39583;54.682;30.662;2023-07-13T15:48:39;6.65;;;3.78;;
53688;SDS011;39583;54.682;30.662;2023-07-13T15:51:09;4.28;;;3.13;;
53688;SDS011;39583;54.682;30.662;2023-07-13T15:53:42;5.63;;;2.67;;
53688;SDS011;39583;54.682;30.662;2023-07-13T15:56:22;3.78;;;3.05;;
53688;SDS011;39583;54.682;30.662;2023-07-13T15:58:52;4.13;;;2.72;;
53688;SDS011;39583;54.682;30.662;2023-07-13T16:01:21;4.05;;;2.63;;
53688;SDS011;39583;54.682;30.662;2023-07-13T16:03:50;3.45;;;2.72;;
53688;SDS011;39583;54.682;30.662;2023-07-13T16:06:20;4.65;;;2.58;;
53688;SDS011;39583;54.682;30.662;2023-07-13T16:08:52;2.50;;;2.13;;
53688;SDS011;39583;54.682;30.662;2023-07-13T16:11:24;3.47;;;2.40;;
53688;SDS011;39583;54.682;30.662;2023-07-13T16:13:54;5.53;;;2.60;;
53688;SDS011;39583;54.682;30.662;2023-07-13T16:16:33;3.42;;;2.35;;
53688;SDS011;39583;54.682;30.662;2023-07-13T16:19:02;4.18;;;2.60;;
53688;SDS011;39583;54.682;30.662;2023-07-13T16:21:33;3.97;;;2.40;;
53688;SDS011;39583;54.682;30.662;2023-07-13T16:24:07;4.57;;;2.25;;
53688;SDS011;39583;54.682;30.662;2023-07-13T16:26:43;4.32;;;2.20;;
53688;SDS011;39583;54.682;30.662;2023-07-13T16:31:40;4.68;;;2.15;;
53688;SDS011;39583;54.682;30.662;2023-07-13T16:34:08;2.92;;;2.20;;
53688;SDS011;39583;54.682;30.662;2023-07-13T16:36:36;3.65;;;2.45;;
53688;SDS011;39583;54.682;30.662;2023-07-13T16:39:11;3.03;;;2.38;;
53688;SDS011;39583;54.682;30.662;2023-07-13T16:41:41;4.28;;;1.88;;
53688;SDS011;39583;54.682;30.662;2023-07-13T16:44:14;4.60;;;2.72;;
53688;SDS011;39583;54.682;30.662;2023-07-13T16:46:46;6.32;;;2.42;;
53688;SDS011;39583;54.682;30.662;2023-07-13T16:51:54;4.15;;;2.50;;
53688;SDS011;39583;54.682;30.662;2023-07-13T16:54:25;2.95;;;2.00;;
53688;SDS011;39583;54.682;30.662;2023-07-13T16:56:52;7.57;;;2.42;;
53688;SDS011;39583;54.682;30.662;2023-07-13T16:59:20;3.15;;;1.98;;
53688;SDS011;39583;54.682;30.662;2023-07-13T17:01:59;2.80;;;2.15;;
53688;SDS011;39583;54.682;30.662;2023-07-13T17:04:30;3.03;;;2.47;;
53688;SDS011;39583;54.682;30.662;2023-07-13T17:06:58;3.08;;;2.28;;
53688;SDS011;39583;54.682;30.662;2023-07-13T17:09:26;2.35;;;2.08;;
53688;SDS011;39583;54.682;30.662;2023-07-13T17:11:54;3.72;;;2.67;;
53688;SDS011;39583;54.682;30.662;2023-07-13T17:14:22;2.80;;;2.50;;
53688;SDS011;39583;54.682;30.662;2023-07-13T17:16:50;3.75;;;2.40;;
53688;SDS011;39583;54.682;30.662;2023-07-13T17:19:21;7.20;;;2.22;;
53688;SDS011;39583;54.682;30.662;2023-07-13T17:21:55;3.97;;;2.65;;
53688;SDS011;39583;54.682;30.662;2023-07-13T17:24:26;3.05;;;2.45;;
53688;SDS011;39583;54.682;30.662;2023-07-13T17:26:56;5.65;;;2.30;;
53688;SDS011;39583;54.682;30.662;2023-07-13T17:29:25;5.22;;;2.30;;
53688;SDS011;39583;54.682;30.662;2023-07-13T17:31:53;3.67;;;2.60;;
53688;SDS011;39583;54.682;30.662;2023-07-13T17:34:20;5.28;;;2.63;;
53688;SDS011;39583;54.682;30.662;2023-07-13T17:36:48;4.20;;;2.40;;
53688;SDS011;39583;54.682;30.662;2023-07-13T17:39:16;4.47;;;2.33;;
53688;SDS011;39583;54.682;30.662;2023-07-13T17:41:46;4.47;;;2.42;;
53688;SDS011;39583;54.682;30.662;2023-07-13T17:44:14;2.92;;;2.40;;
53688;SDS011;39583;54.682;30.662;2023-07-13T17:46:46;3.88;;;2.83;;
53688;SDS011;39583;54.682;30.662;2023-07-13T17:51:48;4.78;;;2.95;;
53688;SDS011;39583;54.682;30.662;2023-07-13T17:54:17;4.50;;;2.67;;
53688;SDS011;39583;54.682;30.662;2023-07-13T17:56:46;5.70;;;2.53;;
53688;SDS011;39583;54.682;30.662;2023-07-13T17:59:14;3.55;;;2.75;;
53688;SDS011;39583;54.682;30.662;2023-07-13T18:01:42;4.32;;;2.65;;
53688;SDS011;39583;54.682;30.662;2023-07-13T18:04:12;5.78;;;3.17;;
53688;SDS011;39583;54.682;30.662;2023-07-13T18:06:43;3.60;;;2.92;;
53688;SDS011;39583;54.682;30.662;2023-07-13T18:09:25;11.68;;;3.22;;
53688;SDS011;39583;54.682;30.662;2023-07-13T18:11:53;6.00;;;2.63;;
53688;SDS011;39583;54.682;30.662;2023-07-13T18:14:25;5.53;;;3.10;;
53688;SDS011;39583;54.682;30.662;2023-07-13T18:16:54;6.20;;;3.28;;
53688;SDS011;39583;54.682;30.662;2023-07-13T18:19:28;4.32;;;3.00;;
53688;SDS011;39583;54.682;30.662;2023-07-13T18:21:57;5.30;;;2.97;;
53688;SDS011;39583;54.682;30.662;2023-07-13T18:24:24;5.15;;;3.10;;
53688;SDS011;39583;54.682;30.662;2023-07-13T18:26:52;4.40;;;2.92;;
53688;SDS011;39583;54.682;30.662;2023-07-13T18:29:20;4.22;;;2.95;;
53688;SDS011;39583;54.682;30.662;2023-07-13T18:31:47;4.07;;;3.05;;
53688;SDS011;39583;54.682;30.662;2023-07-13T18:34:15;6.55;;;3.17;;
53688;SDS011;39583;54.682;30.662;2023-07-13T18:36:42;5.57;;;3.33;;
53688;SDS011;39583;54.682;30.662;2023-07-13T18:39:13;4.18;;;3.03;;
53688;SDS011;39583;54.682;30.662;2023-07-13T18:41:43;3.75;;;3.17;;
53688;SDS011;39583;54.682;30.662;2023-07-13T18:44:12;4.00;;;3.20;;
53688;SDS011;39583;54.682;30.662;2023-07-13T18:46:40;3.80;;;3.40;;
53688;SDS011;39583;54.682;30.662;2023-07-13T18:49:08;5.07;;;2.83;;
53688;SDS011;39583;54.682;30.662;2023-07-13T18:51:39;4.43;;;3.20;;
53688;SDS011;39583;54.682;30.662;2023-07-13T18:54:11;9.60;;;3.35;;
53688;SDS011;39583;54.682;30.662;2023-07-13T18:56:41;5.30;;;3.50;;
53688;SDS011;39583;54.682;30.662;2023-07-13T18:59:08;4.38;;;3.00;;
