sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20288;DHT22;10303;51.960;8.372;2024-02-04T00:00:06;10.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T00:02:37;10.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T00:05:04;10.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T00:07:29;10.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T00:09:55;10.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T00:12:21;11.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T00:14:47;11.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T00:17:16;11.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T00:19:42;11.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T00:22:08;11.10;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T00:24:34;11.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T00:27:01;11.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T00:29:26;11.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T00:31:52;11.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T00:34:19;11.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T00:36:45;11.60;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T00:39:11;11.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T00:41:37;12.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T00:44:03;12.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T00:46:29;11.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T00:48:54;11.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T00:51:20;11.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T00:53:47;11.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T00:56:13;11.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T00:58:39;12.10;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T01:01:05;12.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T01:03:31;12.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T01:05:57;12.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T01:08:23;12.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T01:10:49;12.60;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T01:13:17;12.60;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T01:15:43;12.60;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T01:18:09;12.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T01:20:35;12.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T01:23:02;12.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T01:25:28;12.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T01:27:54;12.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T01:30:21;12.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T01:32:47;12.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T01:35:13;12.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T01:37:40;12.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T01:40:07;12.60;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T01:42:33;12.60;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T01:44:59;12.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T01:47:25;12.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T01:49:51;12.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T01:52:17;12.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T01:54:43;12.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T01:57:10;12.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T01:59:39;12.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T02:02:06;12.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T02:04:32;12.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T02:06:58;11.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T02:09:28;11.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T02:14:43;12.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T02:17:19;11.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T02:22:56;11.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T02:25:27;11.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T02:27:53;11.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T02:30:19;11.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T02:32:48;11.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T02:35:16;12.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T02:38:11;11.60;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T02:40:43;11.60;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T02:43:12;11.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T02:45:42;11.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T02:48:10;11.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T02:50:36;11.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T02:53:02;11.60;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T02:55:28;11.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T02:57:54;11.60;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T03:00:20;11.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T03:02:46;11.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T03:05:15;11.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T03:07:41;11.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T03:10:08;11.10;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T03:12:35;10.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T03:15:01;10.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T03:17:27;10.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T03:19:53;10.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T03:22:22;11.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T03:24:49;11.10;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T03:27:17;10.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T03:29:44;10.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T03:32:11;10.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T03:34:37;10.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T03:37:05;10.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T03:39:31;10.60;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T03:41:57;10.60;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T03:44:23;10.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T03:46:50;10.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T03:49:16;10.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T03:51:43;10.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T03:54:09;10.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T03:56:35;10.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T03:59:01;10.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T04:01:27;10.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T04:03:53;10.60;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T04:06:19;10.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T04:08:45;10.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T04:11:11;10.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T04:13:37;10.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T04:16:04;10.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T04:18:30;10.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T04:20:56;10.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T04:23:22;10.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T04:25:48;10.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T04:28:14;10.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T04:30:40;10.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T04:33:06;10.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T04:35:32;10.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T04:37:58;10.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T04:40:24;10.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T04:42:50;10.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T04:45:15;10.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T04:47:41;10.60;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T04:50:08;10.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T04:52:34;10.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T04:54:59;10.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T04:57:25;10.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T04:59:51;10.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T05:02:17;10.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T05:04:44;11.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T05:07:10;11.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T05:09:36;11.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T05:12:03;11.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T05:14:29;11.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T05:16:55;11.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T05:19:21;11.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T05:21:47;11.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T05:24:13;12.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T05:26:39;11.60;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T05:29:05;11.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T05:31:31;11.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T05:33:57;11.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T05:36:22;11.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T05:38:48;11.10;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T05:41:14;11.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T05:43:40;11.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T05:46:06;10.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T05:48:32;10.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T05:50:59;11.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T05:53:25;11.10;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T05:55:51;11.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T05:58:17;11.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T06:00:42;10.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T06:03:08;10.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T06:05:34;10.60;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T06:08:00;10.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T06:10:26;10.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T06:12:52;10.60;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T06:15:18;10.60;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T06:17:46;10.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T06:20:12;10.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T06:22:38;10.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T06:25:04;10.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T06:27:30;10.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T06:29:57;10.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T06:32:23;10.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T06:34:50;10.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T06:37:17;10.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T06:39:43;10.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T06:42:09;10.60;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T06:44:35;10.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T06:47:00;10.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T06:49:26;10.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T06:51:52;11.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T06:54:23;11.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T06:56:50;11.60;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T06:59:17;11.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T07:01:43;11.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T07:04:09;12.10;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T07:06:35;12.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T07:09:01;12.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T07:11:27;12.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T07:13:52;12.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T07:16:24;12.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T07:18:51;12.10;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T07:21:17;11.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T07:23:43;11.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T07:26:09;11.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T07:28:35;11.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T07:31:02;11.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T07:33:28;10.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T07:35:54;10.10;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T07:38:19;10.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T07:40:45;9.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T07:43:11;10.10;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T07:45:37;10.10;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T07:48:04;10.10;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T07:50:30;10.10;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T07:52:56;10.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T07:55:22;10.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T07:57:47;10.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T08:00:14;9.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T08:02:40;9.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T08:05:06;9.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T08:07:32;9.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T08:09:58;9.60;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T08:12:24;9.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T08:14:50;9.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T08:17:16;9.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T08:19:41;9.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T08:22:07;9.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T08:24:33;9.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T08:26:59;9.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T08:29:25;9.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T08:31:52;9.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T08:34:18;9.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T08:36:51;9.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T08:39:18;10.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T08:41:44;9.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T08:44:10;9.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T08:46:36;9.60;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T08:49:01;9.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T08:51:27;9.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T08:53:53;9.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T08:56:19;9.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T08:58:45;9.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T09:01:11;9.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T09:03:37;9.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T09:06:03;9.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T09:08:29;9.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T09:10:55;9.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T09:13:21;9.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T09:15:47;9.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T09:18:14;9.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T09:20:40;9.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T09:23:06;9.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T09:25:32;9.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T09:27:58;9.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T09:30:23;9.60;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T09:32:49;9.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T09:35:15;9.60;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T09:37:42;9.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T09:40:08;9.60;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T09:42:34;9.60;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T09:45:01;9.60;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T09:47:27;9.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T09:49:54;9.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T09:52:28;9.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T09:54:59;9.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T09:57:29;9.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T09:59:56;9.60;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T10:02:22;9.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T10:04:49;9.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T10:07:15;9.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T10:09:44;9.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T10:12:10;9.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T10:14:36;9.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T10:17:03;10.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T10:19:30;10.10;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T10:22:00;10.10;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T10:24:28;10.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T10:26:55;9.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T10:29:22;10.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T10:31:53;10.10;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T10:34:20;10.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T10:36:47;10.10;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T10:39:13;10.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T10:41:48;10.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T10:44:22;10.10;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T10:46:50;10.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T10:49:19;10.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T10:51:46;10.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T10:54:15;10.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T10:56:53;10.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T10:59:22;10.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T11:01:50;10.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T11:04:17;10.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T11:06:44;10.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T11:09:11;10.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T11:11:40;10.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T11:14:11;10.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T11:28:15;10.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T11:30:45;10.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T11:33:13;10.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T11:35:44;10.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T11:38:09;10.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T11:40:37;10.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T11:43:05;10.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T11:45:32;10.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T11:48:01;10.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T11:50:28;10.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T11:53:12;10.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T11:55:40;10.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T11:58:07;10.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T12:00:35;10.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T12:03:02;10.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T12:05:36;10.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T12:08:07;10.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T12:10:36;10.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T12:13:04;10.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T12:15:34;10.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T12:18:11;11.10;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T12:20:38;11.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T12:23:05;11.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T12:25:35;11.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T12:28:02;11.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T12:30:31;10.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T12:33:04;10.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T12:35:31;10.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T12:37:58;11.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T12:40:28;10.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T12:42:59;10.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T12:45:30;10.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T12:47:57;11.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T12:50:25;11.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T12:53:08;11.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T12:55:37;11.10;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T12:58:07;11.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T13:00:36;11.10;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T13:03:03;10.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T13:05:31;10.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T13:07:58;11.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T13:10:28;10.80;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T13:15:29;11.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T13:17:55;10.60;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T13:20:22;10.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T13:22:48;10.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T13:25:14;10.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T13:27:40;10.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T13:30:07;10.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T13:32:40;10.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T13:35:07;10.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T13:37:36;10.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T13:40:04;10.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T13:42:32;10.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T13:45:00;10.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T13:47:27;10.10;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T13:49:54;10.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T13:52:20;10.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T13:54:46;10.10;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T13:57:12;10.10;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T13:59:38;10.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T14:02:04;10.10;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T14:04:30;10.10;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T14:06:57;9.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T14:09:23;10.10;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T14:11:49;9.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T14:14:15;9.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T14:16:41;10.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T14:19:06;10.10;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T14:21:32;10.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T14:23:58;10.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T14:26:24;10.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T14:28:50;10.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T14:31:16;10.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T14:33:43;10.10;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T14:36:09;10.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T14:38:36;10.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T14:41:05;10.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T14:43:31;10.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T14:45:57;10.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T14:48:23;10.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T14:50:49;10.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T14:53:15;10.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T14:55:41;10.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T14:58:08;10.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T15:00:34;10.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T15:03:00;10.10;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T15:05:26;10.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T15:07:52;10.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T15:10:18;10.10;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T15:12:45;10.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T15:15:12;10.20;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T15:17:39;10.30;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T15:20:05;10.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T15:22:32;10.40;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T15:24:59;10.50;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T15:27:26;10.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T15:29:55;11.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T15:32:22;10.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T15:34:49;11.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T15:37:16;10.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T15:39:43;11.00;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T15:42:09;10.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T15:44:35;10.90;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T15:47:05;10.70;99.90
20288;DHT22;10303;51.960;8.372;2024-02-04T15:49:37;10.70;99.90