sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8008;DHT22;4049;49.468;11.200;2023-11-21T00:01:03;7.90;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T00:03:30;7.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T00:05:58;7.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T00:08:26;7.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T00:10:53;7.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T00:13:20;7.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T00:15:47;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T00:18:15;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T00:20:42;7.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T00:23:10;7.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T00:25:37;7.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T00:28:04;7.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T00:30:31;7.90;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T00:32:58;7.90;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T00:35:25;7.90;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T00:37:52;7.90;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T00:40:20;7.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T00:42:47;7.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T00:45:14;7.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T00:47:41;7.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T00:50:09;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T00:52:36;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T00:55:03;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T00:57:31;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T00:59:58;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T01:02:25;7.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T01:04:52;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T01:07:19;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T01:09:46;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T01:12:12;7.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T01:14:41;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T01:17:07;7.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T01:19:34;7.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T01:22:01;7.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T01:24:29;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T01:26:56;7.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T01:29:22;7.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T01:31:51;7.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T01:34:18;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T01:36:46;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T01:39:13;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T01:41:41;7.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T01:44:09;7.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T01:46:36;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T01:49:05;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T01:51:32;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T01:53:59;7.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T01:56:26;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T01:58:53;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T02:01:20;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T02:03:47;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T02:06:15;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T02:08:43;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T02:11:10;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T02:13:38;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T02:16:08;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T02:18:35;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T02:21:04;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T02:23:33;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T02:26:00;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T02:28:30;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T02:30:56;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T02:33:24;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T02:35:51;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T02:38:20;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T02:40:48;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T02:43:15;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T02:45:42;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T02:48:09;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T02:50:36;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T02:53:03;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T02:55:31;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T02:58:01;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T03:00:29;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T03:02:56;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T03:05:23;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T03:07:49;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T03:10:16;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T03:12:43;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T03:15:11;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T03:17:38;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T03:20:07;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T03:22:36;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T03:25:03;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T03:27:31;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T03:29:58;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T03:32:26;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T03:34:54;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T03:37:22;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T03:39:48;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T03:42:15;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T03:44:42;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T03:47:09;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T03:49:38;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T03:52:05;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T03:54:33;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T03:57:00;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T03:59:26;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T04:01:55;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T04:04:22;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T04:06:51;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T04:09:18;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T04:11:45;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T04:14:13;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T04:16:40;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T04:19:07;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T04:21:35;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T04:24:04;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T04:26:31;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T04:28:58;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T04:31:25;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T04:33:52;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T04:36:19;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T04:38:46;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T04:41:14;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T04:43:41;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T04:46:09;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T04:48:36;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T04:51:03;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T04:53:30;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T04:55:57;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T04:58:25;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T05:00:52;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T05:03:19;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T05:05:46;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T05:08:13;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T05:10:40;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T05:13:06;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T05:15:38;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T05:18:05;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T05:20:32;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T05:22:59;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T05:25:25;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T05:27:52;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T05:30:20;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T05:32:49;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T05:35:16;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T05:37:43;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T05:40:11;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T05:42:39;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T05:45:07;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T05:47:53;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T05:50:21;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T05:52:49;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T05:55:15;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T05:57:43;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T06:00:13;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T06:02:45;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T06:05:14;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T06:07:41;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T06:10:08;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T06:12:36;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T06:15:04;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T06:17:32;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T06:20:01;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T06:22:36;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T06:25:03;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T06:27:33;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T06:30:01;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T06:32:29;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T06:34:56;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T06:37:24;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T06:39:53;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T06:42:22;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T06:44:49;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T06:47:17;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T06:49:46;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T06:52:14;7.40;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T06:54:42;7.40;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T06:57:10;7.40;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T06:59:37;7.40;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T07:02:04;7.40;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T07:04:32;7.40;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T07:06:59;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T07:09:26;7.40;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T07:11:53;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T07:14:22;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T07:16:49;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T07:19:21;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T07:21:57;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T07:24:24;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T07:26:51;7.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T07:29:23;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T07:31:51;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T07:34:18;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T07:36:45;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T07:39:15;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T07:41:42;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T07:44:15;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T07:46:44;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T07:49:11;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T07:51:40;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T07:54:07;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T07:56:34;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T07:59:03;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T08:01:30;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T08:04:04;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T08:06:32;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T08:08:59;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T08:11:30;7.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T08:13:58;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T08:16:25;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T08:18:54;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T08:21:22;7.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T08:23:50;7.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T08:26:19;7.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T08:28:46;7.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T08:31:13;7.90;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T08:33:41;7.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T08:36:08;7.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T08:38:40;7.90;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T08:41:07;7.90;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T08:43:44;7.90;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T08:46:13;7.90;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T08:48:41;7.90;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T08:51:10;7.90;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T08:53:39;8.00;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T08:56:07;8.00;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T08:58:37;8.00;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T09:01:05;8.00;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T09:03:32;8.00;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T09:06:00;8.00;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T09:08:29;8.10;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T09:10:57;8.10;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T09:13:28;8.00;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T09:15:55;8.10;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T09:18:22;8.10;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T09:20:49;8.10;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T09:23:16;8.10;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T09:25:42;8.10;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T09:28:13;8.10;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T09:30:40;8.10;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T09:33:07;8.10;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T09:35:36;8.20;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T09:38:03;8.20;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T09:40:35;8.20;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T09:43:06;8.20;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T09:45:35;8.20;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T09:48:05;8.20;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T09:50:32;8.20;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T09:53:08;8.30;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T09:55:43;8.30;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T09:58:10;8.30;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T10:00:42;8.30;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T10:03:09;8.40;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T10:05:37;8.40;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T10:08:07;8.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T10:10:43;8.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T10:13:12;8.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T10:15:43;8.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T10:18:15;8.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T10:20:47;8.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T10:23:18;8.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T10:25:46;8.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T10:28:14;8.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T10:30:42;8.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T10:33:09;8.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T10:35:43;8.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T10:38:14;8.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T10:40:41;8.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T10:43:11;8.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T10:45:41;8.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T10:48:10;8.90;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T10:50:41;8.90;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T10:53:09;9.00;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T10:55:37;9.20;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T10:58:04;9.30;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T11:00:32;9.40;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T11:03:00;9.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T11:05:30;9.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T11:08:00;9.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T11:10:28;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T11:12:56;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T11:15:26;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T11:17:54;9.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T11:20:25;9.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T11:23:04;9.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T11:25:49;9.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T11:28:21;9.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T11:31:00;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T11:33:36;9.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T11:36:09;9.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T11:38:39;9.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T11:41:11;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T11:43:38;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T11:46:10;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T11:48:39;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T11:51:11;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T11:53:41;9.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T11:56:26;9.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T11:58:54;9.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T12:01:23;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T12:07:04;9.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T12:09:33;9.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T12:12:02;9.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T12:14:30;9.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T12:16:57;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T12:19:25;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T12:21:52;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T12:24:20;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T12:26:50;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T12:29:18;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T12:31:45;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T12:34:12;9.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T12:36:39;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T12:39:06;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T12:41:34;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T12:44:03;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T12:46:30;9.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T12:49:03;9.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T12:51:31;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T12:53:59;9.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T12:56:26;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T12:58:54;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T13:01:26;9.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T13:03:57;9.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T13:06:24;9.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T13:08:51;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T13:11:19;9.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T13:13:46;9.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T13:16:13;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T13:18:42;9.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T13:21:09;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T13:23:39;9.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T13:26:07;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T13:28:34;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T13:31:03;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T13:33:35;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T13:36:05;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T13:38:33;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T13:41:01;9.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T13:43:32;9.90;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T13:45:59;10.10;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T13:48:29;10.30;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T13:51:07;10.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T13:53:41;11.00;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T13:56:08;11.40;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T13:58:36;11.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T14:01:10;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T14:03:50;12.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T14:06:24;12.90;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T14:08:59;13.20;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T14:11:30;13.40;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T14:13:57;13.30;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T14:16:25;13.10;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T14:18:52;12.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T14:21:28;12.40;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T14:23:54;12.10;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T14:26:21;11.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T14:28:50;11.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T14:31:18;11.30;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T14:33:45;11.20;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T14:36:12;11.00;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T14:38:44;10.90;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T14:41:10;10.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T14:43:39;10.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T14:46:07;10.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T14:48:39;10.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T14:51:08;10.40;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T14:53:58;10.40;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T14:56:32;10.30;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T14:59:00;10.20;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T15:01:31;10.20;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T15:04:10;10.10;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T15:06:46;10.10;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T15:09:15;10.10;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T15:12:02;10.00;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T15:14:39;10.00;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T15:17:06;9.90;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T15:19:33;9.90;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T15:22:01;9.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T15:24:29;9.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T15:26:56;9.80;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T15:29:24;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T15:31:52;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T15:34:22;9.70;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T15:36:49;9.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T15:39:18;9.60;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T15:41:48;9.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T15:44:16;9.50;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T15:46:45;9.40;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T15:49:13;9.40;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T15:51:44;9.30;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T15:54:12;9.30;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T15:56:39;9.30;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T15:59:07;9.20;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T16:01:35;9.20;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T16:04:07;9.20;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T16:06:34;9.20;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T16:09:05;9.10;99.90
8008;DHT22;4049;49.468;11.200;2023-11-21T16:11:38;9.10;99.90