sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22112;DHT22;11222;50.872;4.312;2022-08-26T00:00:42;21.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T00:03:09;21.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T00:05:34;21.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T00:08:00;21.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T00:10:26;21.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T00:12:52;21.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T00:15:19;21.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T00:17:47;21.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T00:20:17;21.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T00:22:45;21.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T00:25:11;21.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T00:27:38;21.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T00:30:07;21.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T00:32:33;21.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T00:35:00;21.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T00:37:26;21.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T00:39:52;21.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T00:42:17;21.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T00:44:43;21.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T00:47:21;21.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T00:49:48;21.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T00:52:19;21.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T00:54:53;21.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T00:57:22;21.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T00:59:53;21.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T01:02:19;21.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T01:04:47;21.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T01:07:13;21.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T01:09:40;21.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T01:12:05;21.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T01:14:36;21.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T01:17:04;21.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T01:19:37;21.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T01:22:09;20.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T01:24:37;20.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T01:27:06;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T01:29:34;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T01:32:02;20.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T01:34:32;20.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T01:39:40;20.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T01:42:09;20.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T01:44:41;20.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T01:47:13;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T01:49:42;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T01:52:11;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T01:54:38;20.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T01:57:05;20.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T01:59:32;20.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T02:01:58;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T02:06:52;20.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T02:09:19;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T02:11:46;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T02:14:24;21.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T02:16:52;21.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T02:19:21;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T02:21:48;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T02:24:19;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T02:26:45;20.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T02:29:25;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T02:31:52;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T02:34:24;21.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T02:36:50;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T02:39:16;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T02:41:42;20.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T02:44:08;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T02:46:34;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T02:49:00;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T02:51:26;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T02:53:51;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T02:56:17;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T02:58:43;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T03:01:23;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T03:03:49;20.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T03:06:15;20.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T03:08:41;20.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T03:11:07;20.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T03:13:33;20.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T03:16:00;20.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T03:18:26;20.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T03:20:52;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T03:23:18;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T03:25:49;21.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T03:28:14;21.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T03:30:40;21.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T03:33:08;21.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T03:35:34;20.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T03:38:00;20.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T03:40:28;20.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T03:42:53;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T03:45:19;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T03:47:46;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T03:50:16;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T03:52:42;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T03:55:09;20.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T03:57:35;20.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T04:00:01;20.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T04:02:27;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T04:04:53;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T04:07:19;20.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T04:09:44;20.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T04:12:10;20.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T04:14:37;20.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T04:17:03;20.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T04:19:30;20.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T04:21:56;20.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T04:24:23;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T04:26:49;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T04:29:18;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T04:31:44;20.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T04:34:12;20.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T04:36:38;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T04:39:05;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T04:41:32;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T04:43:57;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T04:46:24;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T04:48:51;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T04:51:18;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T04:53:45;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T04:56:11;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T04:58:37;20.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T05:01:03;20.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T05:03:29;20.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T05:05:55;20.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T05:08:21;20.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T05:10:53;20.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T05:13:21;20.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T05:15:48;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T05:18:16;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T05:20:44;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T05:23:12;20.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T05:25:39;20.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T05:28:10;20.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T05:30:37;20.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T05:33:03;20.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T05:35:29;20.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T05:38:09;20.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T05:40:40;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T05:43:07;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T05:45:39;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T05:48:05;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T05:50:38;21.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T05:53:07;21.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T05:55:33;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T05:57:59;20.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T06:00:26;20.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T06:02:52;20.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T06:05:17;20.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T06:07:43;20.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T06:10:27;20.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T06:12:53;20.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T06:15:19;20.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T06:17:44;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T06:20:10;20.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T06:22:36;20.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T06:25:20;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T06:28:05;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T06:30:32;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T06:33:02;20.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T06:35:28;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T06:37:53;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T06:40:20;21.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T06:42:48;21.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T06:45:13;21.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T06:47:39;21.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T06:50:05;21.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T06:52:31;21.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T06:54:56;21.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T06:57:22;21.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T06:59:48;21.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T07:02:13;21.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T07:04:40;21.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T07:07:05;21.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T07:09:31;21.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T07:11:59;21.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T07:14:26;21.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T07:16:52;21.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T07:19:18;21.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T07:21:45;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T07:24:11;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T07:26:37;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T07:29:03;21.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T07:31:31;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T07:33:57;20.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T07:36:23;21.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T07:38:50;21.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T07:41:18;21.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T07:43:44;21.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T07:46:11;21.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T07:48:43;21.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T07:51:09;21.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T07:53:35;21.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T07:56:00;21.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T07:58:26;21.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T08:00:53;22.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T08:03:19;22.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T08:05:45;22.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T08:08:10;22.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T08:10:37;22.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T08:13:05;22.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T08:15:33;22.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T08:17:59;22.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T08:20:25;22.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T08:22:52;22.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T08:25:18;22.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T08:27:45;21.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T08:30:12;21.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T08:32:38;21.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T08:35:05;22.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T08:37:33;21.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T08:39:59;21.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T08:47:51;21.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T08:50:33;21.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T08:53:17;22.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T08:56:06;22.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T08:58:56;22.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T09:06:57;22.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T09:12:29;22.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T09:15:07;22.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T09:17:49;22.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T09:21:06;22.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T09:23:05;22.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T09:25:31;22.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T09:27:57;22.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T09:35:28;22.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T09:37:56;22.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T09:40:31;22.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T09:43:17;22.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T09:45:52;22.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T09:48:33;22.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T09:51:02;22.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T09:53:34;22.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T09:56:26;22.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T09:58:52;22.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T10:01:28;22.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T10:06:56;22.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T10:09:23;22.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T10:11:53;22.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T10:16:57;22.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T10:19:32;22.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T10:22:04;23.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T10:24:53;23.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T10:27:53;23.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T10:30:24;23.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T10:32:59;23.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T10:35:26;23.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T10:37:57;23.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T10:40:52;23.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T10:44:11;23.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T10:46:39;23.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T10:49:13;23.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T10:54:45;23.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T10:57:37;23.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T11:00:35;23.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T11:03:52;24.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T11:06:27;23.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T11:09:02;24.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T11:19:04;24.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T11:22:00;24.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T11:38:12;28.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T11:40:39;27.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T11:43:19;26.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T11:46:06;25.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T11:48:35;25.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T11:51:23;26.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T11:53:49;27.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T11:56:33;28.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T11:59:02;28.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T12:01:30;27.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T12:03:57;26.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T12:06:36;26.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T12:09:09;26.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T12:11:36;25.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T12:14:07;25.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T12:16:37;25.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T12:19:30;25.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T12:22:02;25.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T12:24:28;25.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T12:27:22;25.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T12:30:12;25.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T12:32:44;25.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T12:35:13;25.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T12:37:42;25.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T12:42:56;24.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T12:45:33;24.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T12:48:05;24.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T12:50:35;25.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T12:53:10;25.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T12:55:51;25.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T13:00:55;24.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T13:03:50;24.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T13:11:19;24.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T13:13:59;23.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T13:16:26;23.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T13:18:57;23.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T13:21:29;23.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T13:24:09;24.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T13:26:37;24.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T13:29:03;24.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T13:31:30;24.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T13:33:57;24.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T13:36:23;24.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T13:38:48;24.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T13:41:14;24.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T13:43:41;24.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T13:46:07;25.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T13:48:33;24.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T13:50:59;24.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T13:53:27;25.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T13:55:53;25.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T13:58:19;25.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T14:00:45;24.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T14:03:11;24.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T14:05:37;24.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T14:08:02;24.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T14:10:28;24.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T14:12:54;24.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T14:15:21;24.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T14:17:47;24.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T14:20:16;24.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T14:22:44;24.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T14:25:11;24.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T14:27:37;24.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T14:30:04;25.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T14:32:30;25.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T14:34:57;24.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T14:37:23;24.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T14:39:49;24.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T14:42:25;24.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T14:44:56;23.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T14:47:22;24.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T14:49:48;24.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T14:52:15;24.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T14:54:41;24.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T14:57:08;24.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T14:59:40;23.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T15:02:07;23.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T15:04:35;23.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T15:07:02;23.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T15:09:29;23.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T15:11:55;23.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T15:14:21;23.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T15:16:49;23.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T15:19:16;23.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T15:21:42;24.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T15:24:10;24.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T15:26:36;24.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T15:29:01;24.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T15:31:29;23.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T15:34:02;23.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T15:36:29;23.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T15:38:56;23.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T15:41:22;23.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T15:43:49;23.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T15:46:15;23.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T15:48:40;23.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T15:51:07;23.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T15:53:42;23.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T15:56:09;23.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T15:58:35;23.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T16:01:01;23.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T16:03:27;23.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T16:05:53;23.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T16:08:19;23.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T16:10:47;23.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T16:13:13;23.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T16:15:39;23.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T16:18:06;23.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T16:20:34;23.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T16:23:01;23.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T16:25:28;23.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T16:27:54;23.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T16:30:20;23.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T16:32:46;23.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T16:35:13;23.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T16:37:38;23.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T16:40:05;23.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T16:42:31;22.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T16:44:57;22.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-26T16:47:23;23.20;99.90