sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32330;BME280;18807;52.434;13.238;2023-01-28T00:03:31;102329.88;;;0.98;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T00:11:09;102332.44;;;0.86;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T00:18:45;102328.84;;;0.74;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T00:26:19;102328.06;;;0.54;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T00:33:56;102334.84;;;0.40;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T00:41:30;102333.22;;;0.31;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T00:49:05;102343.66;;;0.19;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T00:56:39;102352.16;;;-0.05;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T01:04:14;102357.47;;;-0.15;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T01:11:58;102347.59;;;-0.18;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T01:19:37;102352.22;;;-0.15;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T01:27:10;102345.34;;;-0.13;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T01:34:46;102346.41;;;-0.11;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T01:42:20;102353.22;;;-0.13;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T01:49:57;102354.66;;;-0.07;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T01:57:33;102364.75;;;-0.01;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T02:05:12;102368.44;;;0.01;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T02:12:50;102369.44;;;0.03;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T02:20:37;102361.81;;;0.06;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T02:28:22;102358.94;;;0.13;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T02:36:02;102358.38;;;0.17;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T02:43:43;102369.13;;;0.20;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T02:51:26;102364.81;;;0.21;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T02:59:10;102355.19;;;0.21;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T03:07:06;102363.19;;;0.23;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T03:14:45;102365.31;;;0.27;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T03:22:41;102374.44;;;0.32;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T03:30:42;102370.38;;;0.35;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T03:38:35;102370.50;;;0.37;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T03:46:16;102374.56;;;0.33;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T03:53:50;102371.41;;;0.37;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T04:01:25;102365.13;;;0.35;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T04:09:00;102365.56;;;0.30;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T04:16:34;102373.31;;;0.28;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T04:24:08;102373.31;;;0.28;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T04:31:44;102374.88;;;0.26;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T04:39:17;102383.25;;;0.32;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T04:46:53;102373.81;;;0.34;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T04:54:26;102371.94;;;0.33;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T05:02:02;102375.19;;;0.41;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T05:09:36;102376.75;;;0.49;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T05:17:11;102396.16;;;0.51;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T05:24:45;102408.53;;;0.52;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T05:32:21;102403.66;;;0.56;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T05:39:55;102402.34;;;0.51;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T05:47:31;102390.50;;;0.56;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T05:55:06;102402.84;;;0.57;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T06:02:42;102395.88;;;0.58;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T06:10:16;102396.91;;;0.60;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T06:17:51;102401.53;;;0.62;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T06:25:25;102402.41;;;0.63;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T06:33:00;102413.06;;;0.64;99.76
32330;BME280;18807;52.434;13.238;2023-01-28T06:40:34;102408.97;;;0.68;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T06:48:09;102416.16;;;0.70;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T06:55:43;102419.47;;;0.68;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T07:03:19;102423.56;;;0.64;95.62
32330;BME280;18807;52.434;13.238;2023-01-28T07:10:53;102430.00;;;0.68;89.37
32330;BME280;18807;52.434;13.238;2023-01-28T07:18:28;102426.03;;;0.73;91.42
32330;BME280;18807;52.434;13.238;2023-01-28T07:26:03;102421.00;;;0.76;92.33
32330;BME280;18807;52.434;13.238;2023-01-28T07:33:38;102425.16;;;0.84;94.49
32330;BME280;18807;52.434;13.238;2023-01-28T07:41:12;102426.09;;;0.84;93.92
32330;BME280;18807;52.434;13.238;2023-01-28T07:48:47;102423.59;;;0.86;94.73
32330;BME280;18807;52.434;13.238;2023-01-28T07:56:21;102426.59;;;0.90;94.57
32330;BME280;18807;52.434;13.238;2023-01-28T08:03:57;102418.47;;;0.87;92.13
32330;BME280;18807;52.434;13.238;2023-01-28T08:11:31;102437.88;;;0.89;90.65
32330;BME280;18807;52.434;13.238;2023-01-28T08:19:06;102448.00;;;0.95;90.57
32330;BME280;18807;52.434;13.238;2023-01-28T08:26:42;102461.28;;;0.96;89.74
32330;BME280;18807;52.434;13.238;2023-01-28T08:34:17;102457.03;;;0.98;88.03
32330;BME280;18807;52.434;13.238;2023-01-28T08:41:51;102475.81;;;1.03;88.52
32330;BME280;18807;52.434;13.238;2023-01-28T08:49:26;102478.56;;;1.04;86.25
32330;BME280;18807;52.434;13.238;2023-01-28T08:57:01;102472.53;;;1.05;85.56
32330;BME280;18807;52.434;13.238;2023-01-28T09:04:37;102483.41;;;1.10;84.93
32330;BME280;18807;52.434;13.238;2023-01-28T09:12:11;102482.63;;;1.11;82.29
32330;BME280;18807;52.434;13.238;2023-01-28T09:19:46;102497.03;;;1.16;84.37
32330;BME280;18807;52.434;13.238;2023-01-28T09:27:20;102515.81;;;1.20;81.79
32330;BME280;18807;52.434;13.238;2023-01-28T09:34:55;102522.50;;;1.27;82.58
32330;BME280;18807;52.434;13.238;2023-01-28T09:42:45;102521.06;;;1.30;81.68
32330;BME280;18807;52.434;13.238;2023-01-28T09:50:29;102523.13;;;1.34;79.38
32330;BME280;18807;52.434;13.238;2023-01-28T09:58:05;102516.28;;;1.36;79.30
32330;BME280;18807;52.434;13.238;2023-01-28T10:05:49;102523.59;;;1.40;79.75
32330;BME280;18807;52.434;13.238;2023-01-28T10:13:30;102518.03;;;1.47;80.57
32330;BME280;18807;52.434;13.238;2023-01-28T10:21:15;102513.91;;;1.51;79.97
32330;BME280;18807;52.434;13.238;2023-01-28T10:28:57;102514.16;;;1.54;79.28
32330;BME280;18807;52.434;13.238;2023-01-28T10:36:34;102498.97;;;1.61;79.58
32330;BME280;18807;52.434;13.238;2023-01-28T10:44:13;102494.59;;;1.62;76.51
32330;BME280;18807;52.434;13.238;2023-01-28T10:51:50;102503.44;;;1.62;78.45
32330;BME280;18807;52.434;13.238;2023-01-28T10:59:27;102501.03;;;1.65;79.55
32330;BME280;18807;52.434;13.238;2023-01-28T11:07:04;102498.53;;;1.67;80.25
32330;BME280;18807;52.434;13.238;2023-01-28T11:14:48;102499.81;;;1.72;80.98
32330;BME280;18807;52.434;13.238;2023-01-28T11:22:30;102500.16;;;1.76;81.73
32330;BME280;18807;52.434;13.238;2023-01-28T11:30:15;102489.06;;;1.80;81.63
32330;BME280;18807;52.434;13.238;2023-01-28T11:37:55;102476.81;;;1.81;81.87
32330;BME280;18807;52.434;13.238;2023-01-28T11:45:36;102483.09;;;1.83;82.15
32330;BME280;18807;52.434;13.238;2023-01-28T11:53:44;102464.31;;;1.78;81.90
32330;BME280;18807;52.434;13.238;2023-01-28T12:01:27;102459.16;;;1.80;82.34
32330;BME280;18807;52.434;13.238;2023-01-28T12:09:14;102458.91;;;1.77;81.61
32330;BME280;18807;52.434;13.238;2023-01-28T12:16:58;102456.63;;;1.81;82.00
32330;BME280;18807;52.434;13.238;2023-01-28T12:25:08;102449.53;;;1.80;81.61
32330;BME280;18807;52.434;13.238;2023-01-28T12:33:01;102446.09;;;1.81;81.13
32330;BME280;18807;52.434;13.238;2023-01-28T12:40:46;102453.00;;;1.79;80.02
32330;BME280;18807;52.434;13.238;2023-01-28T12:48:28;102444.16;;;1.79;80.02
32330;BME280;18807;52.434;13.238;2023-01-28T12:56:09;102434.56;;;1.79;79.26
32330;BME280;18807;52.434;13.238;2023-01-28T13:03:51;102442.69;;;1.82;79.54
32330;BME280;18807;52.434;13.238;2023-01-28T13:11:35;102420.69;;;1.82;78.15
32330;BME280;18807;52.434;13.238;2023-01-28T13:19:22;102403.38;;;1.85;78.33
32330;BME280;18807;52.434;13.238;2023-01-28T13:27:08;102404.88;;;1.82;75.42
32330;BME280;18807;52.434;13.238;2023-01-28T13:34:42;102399.97;;;1.86;77.47
32330;BME280;18807;52.434;13.238;2023-01-28T13:42:33;102391.47;;;1.90;79.69
32330;BME280;18807;52.434;13.238;2023-01-28T13:50:14;102395.94;;;1.91;79.30
32330;BME280;18807;52.434;13.238;2023-01-28T13:58:27;102390.66;;;1.91;78.14
32330;BME280;18807;52.434;13.238;2023-01-28T14:14:39;102387.25;;;1.92;75.04
32330;BME280;18807;52.434;13.238;2023-01-28T14:22:18;102382.00;;;1.92;74.93
32330;BME280;18807;52.434;13.238;2023-01-28T14:30:03;102363.56;;;1.81;72.77
32330;BME280;18807;52.434;13.238;2023-01-28T14:37:40;102376.91;;;1.84;73.63
32330;BME280;18807;52.434;13.238;2023-01-28T14:45:24;102389.53;;;1.88;75.04
32330;BME280;18807;52.434;13.238;2023-01-28T14:53:20;102395.47;;;1.85;75.01
32330;BME280;18807;52.434;13.238;2023-01-28T15:01:00;102398.81;;;1.83;75.22
32330;BME280;18807;52.434;13.238;2023-01-28T15:08:34;102384.81;;;1.84;76.52
32330;BME280;18807;52.434;13.238;2023-01-28T15:16:17;102406.59;;;1.81;75.28
32330;BME280;18807;52.434;13.238;2023-01-28T15:23:54;102402.03;;;1.79;75.48
32330;BME280;18807;52.434;13.238;2023-01-28T15:31:32;102389.53;;;1.76;76.99
32330;BME280;18807;52.434;13.238;2023-01-28T15:39:13;102387.91;;;1.78;79.06
32330;BME280;18807;52.434;13.238;2023-01-28T15:46:49;102400.97;;;1.77;79.69
32330;BME280;18807;52.434;13.238;2023-01-28T15:54:23;102408.63;;;1.74;80.15
32330;BME280;18807;52.434;13.238;2023-01-28T16:02:20;102415.53;;;1.72;81.07
32330;BME280;18807;52.434;13.238;2023-01-28T16:09:57;102434.97;;;1.62;77.48
32330;BME280;18807;52.434;13.238;2023-01-28T16:17:40;102427.88;;;1.61;77.42
32330;BME280;18807;52.434;13.238;2023-01-28T16:25:33;102429.69;;;1.62;78.40
32330;BME280;18807;52.434;13.238;2023-01-28T16:33:16;102408.63;;;1.62;79.55
32330;BME280;18807;52.434;13.238;2023-01-28T16:40:51;102405.53;;;1.56;79.04
32330;BME280;18807;52.434;13.238;2023-01-28T16:48:26;102426.00;;;1.49;78.88
32330;BME280;18807;52.434;13.238;2023-01-28T16:56:03;102420.84;;;1.50;79.11
32330;BME280;18807;52.434;13.238;2023-01-28T17:03:41;102434.22;;;1.42;78.70
32330;BME280;18807;52.434;13.238;2023-01-28T17:11:15;102454.00;;;1.37;79.35
32330;BME280;18807;52.434;13.238;2023-01-28T17:18:51;102477.31;;;1.32;79.37
32330;BME280;18807;52.434;13.238;2023-01-28T17:26:25;102468.66;;;1.33;79.75
32330;BME280;18807;52.434;13.238;2023-01-28T17:34:01;102497.88;;;1.26;78.89
32330;BME280;18807;52.434;13.238;2023-01-28T17:41:38;102494.25;;;1.24;79.63
32330;BME280;18807;52.434;13.238;2023-01-28T17:49:13;102476.59;;;1.23;78.71
32330;BME280;18807;52.434;13.238;2023-01-28T17:56:47;102471.78;;;1.18;79.64
32330;BME280;18807;52.434;13.238;2023-01-28T18:04:23;102463.50;;;1.13;79.43
32330;BME280;18807;52.434;13.238;2023-01-28T18:11:57;102481.44;;;1.07;79.44
32330;BME280;18807;52.434;13.238;2023-01-28T18:19:33;102487.25;;;1.03;79.28
32330;BME280;18807;52.434;13.238;2023-01-28T18:27:07;102476.88;;;1.05;80.33
32330;BME280;18807;52.434;13.238;2023-01-28T18:34:42;102471.47;;;1.03;80.56
32330;BME280;18807;52.434;13.238;2023-01-28T18:42:16;102463.66;;;0.93;81.10
32330;BME280;18807;52.434;13.238;2023-01-28T18:49:51;102474.19;;;0.93;82.10
32330;BME280;18807;52.434;13.238;2023-01-28T18:57:25;102479.31;;;0.92;82.68
32330;BME280;18807;52.434;13.238;2023-01-28T19:05:01;102480.53;;;0.85;82.75
32330;BME280;18807;52.434;13.238;2023-01-28T19:12:35;102466.69;;;0.88;84.65
32330;BME280;18807;52.434;13.238;2023-01-28T19:20:11;102467.38;;;0.85;85.39
32330;BME280;18807;52.434;13.238;2023-01-28T19:27:45;102471.31;;;0.80;86.26
32330;BME280;18807;52.434;13.238;2023-01-28T19:35:20;102466.88;;;0.79;85.84
32330;BME280;18807;52.434;13.238;2023-01-28T19:42:55;102457.16;;;0.78;87.05
32330;BME280;18807;52.434;13.238;2023-01-28T19:50:30;102459.53;;;0.75;87.59
32330;BME280;18807;52.434;13.238;2023-01-28T19:58:04;102470.84;;;0.74;88.03
32330;BME280;18807;52.434;13.238;2023-01-28T20:05:40;102469.69;;;0.71;89.03
32330;BME280;18807;52.434;13.238;2023-01-28T20:13:14;102508.63;;;0.65;88.64
32330;BME280;18807;52.434;13.238;2023-01-28T20:20:52;102496.94;;;0.61;89.39
32330;BME280;18807;52.434;13.238;2023-01-28T20:28:26;102474.50;;;0.55;89.43
32330;BME280;18807;52.434;13.238;2023-01-28T20:36:02;102474.75;;;0.48;89.96
32330;BME280;18807;52.434;13.238;2023-01-28T20:43:38;102456.25;;;0.46;90.40
32330;BME280;18807;52.434;13.238;2023-01-28T20:51:15;102469.94;;;0.42;91.89
32330;BME280;18807;52.434;13.238;2023-01-28T20:58:53;102460.88;;;0.39;92.24
32330;BME280;18807;52.434;13.238;2023-01-28T21:06:29;102469.16;;;0.33;93.33
32330;BME280;18807;52.434;13.238;2023-01-28T21:14:03;102481.53;;;0.34;93.54
32330;BME280;18807;52.434;13.238;2023-01-28T21:21:39;102451.34;;;0.29;93.75
32330;BME280;18807;52.434;13.238;2023-01-28T21:29:14;102445.69;;;0.25;94.10
32330;BME280;18807;52.434;13.238;2023-01-28T21:36:52;102442.00;;;0.23;94.27
32330;BME280;18807;52.434;13.238;2023-01-28T21:44:26;102460.69;;;0.16;94.67
32330;BME280;18807;52.434;13.238;2023-01-28T21:52:01;102450.59;;;0.10;95.13
32330;BME280;18807;52.434;13.238;2023-01-28T21:59:35;102448.75;;;0.09;95.72
32330;BME280;18807;52.434;13.238;2023-01-28T22:07:14;102435.91;;;0.02;97.00
32330;BME280;18807;52.434;13.238;2023-01-28T22:14:48;102445.38;;;0.00;97.75
32330;BME280;18807;52.434;13.238;2023-01-28T22:22:24;102416.50;;;-0.10;98.94
32330;BME280;18807;52.434;13.238;2023-01-28T22:29:58;102429.13;;;-0.06;99.34
32330;BME280;18807;52.434;13.238;2023-01-28T22:37:33;102419.50;;;-0.06;99.53
32330;BME280;18807;52.434;13.238;2023-01-28T22:45:08;102415.84;;;-0.08;99.88
32330;BME280;18807;52.434;13.238;2023-01-28T22:52:43;102411.50;;;-0.07;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T23:00:18;102403.13;;;-0.13;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T23:07:54;102406.53;;;-0.14;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T23:15:41;102402.09;;;-0.15;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T23:23:34;102393.53;;;-0.13;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T23:31:25;102376.72;;;-0.15;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T23:39:01;102375.28;;;-0.11;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T23:46:34;102358.22;;;-0.06;100.00
32330;BME280;18807;52.434;13.238;2023-01-28T23:54:12;102359.25;;;-0.04;100.00
