sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38637;SDS011;24401;53.034;-3.030;2023-02-17T00:01:54;1.03;;;0.37;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T00:04:28;1.53;;;1.20;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T00:06:58;1.50;;;1.02;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T00:09:28;1.63;;;0.97;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T00:11:59;2.43;;;1.27;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T00:14:29;4.40;;;2.87;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T00:16:59;6.40;;;2.00;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T00:19:29;5.27;;;2.03;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T00:22:00;3.13;;;1.63;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T00:24:31;1.80;;;0.73;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T00:27:01;0.43;;;0.37;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T00:29:32;0.73;;;0.20;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T00:32:02;1.20;;;0.30;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T00:34:33;0.40;;;0.30;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T00:37:03;2.63;;;0.60;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T00:39:33;1.90;;;0.47;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T00:42:04;0.70;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T00:44:34;0.50;;;0.30;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T00:47:04;0.60;;;0.40;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T00:49:34;1.20;;;0.40;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T00:52:05;1.73;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T00:54:35;0.33;;;0.30;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T00:57:05;2.00;;;0.73;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T00:59:35;0.40;;;0.40;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T01:02:06;0.30;;;0.30;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T01:04:36;0.73;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T01:07:06;1.17;;;0.60;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T01:09:36;0.70;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T01:12:07;2.67;;;0.60;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T01:14:37;2.13;;;0.67;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T01:17:07;0.97;;;0.60;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T01:19:37;3.00;;;0.60;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T01:22:08;1.80;;;1.00;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T01:24:38;2.73;;;0.53;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T01:27:09;0.93;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T01:29:39;3.43;;;0.87;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T01:32:09;1.67;;;0.70;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T01:34:39;1.57;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T01:37:09;1.93;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T01:39:40;3.53;;;0.70;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T01:42:17;1.13;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T01:45:26;1.08;;;0.40;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T01:50:32;3.20;;;0.90;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T01:53:03;0.73;;;0.55;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T01:55:35;1.52;;;0.63;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T01:58:06;0.90;;;0.43;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T02:00:37;2.75;;;0.73;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T02:03:08;2.50;;;0.43;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T02:08:10;1.43;;;0.60;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T02:10:41;2.22;;;0.60;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T02:13:11;3.03;;;0.63;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T02:15:43;4.63;;;1.00;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T02:26:02;2.37;;;0.67;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T02:31:34;3.58;;;0.73;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T02:34:09;3.00;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T02:36:45;3.05;;;0.57;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T02:39:20;2.85;;;0.88;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T02:41:53;1.95;;;0.88;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T02:44:24;3.17;;;0.65;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T02:46:58;2.20;;;0.73;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T02:49:29;2.65;;;0.93;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T03:02:18;6.22;;;1.00;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T03:07:32;1.27;;;0.55;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T03:10:04;9.60;;;0.60;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T03:12:37;2.63;;;0.80;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T03:15:15;3.13;;;0.75;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T03:17:47;3.92;;;1.08;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T03:20:18;2.83;;;0.93;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T03:22:48;2.77;;;1.00;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T03:25:18;5.27;;;0.80;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T03:27:49;4.60;;;0.70;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T03:30:19;2.60;;;0.90;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T03:32:49;4.80;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T03:35:19;1.77;;;0.60;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T03:37:50;3.77;;;0.80;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T03:40:20;2.37;;;0.73;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T03:42:50;1.90;;;0.57;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T03:45:20;2.40;;;0.87;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T03:47:51;8.20;;;0.63;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T03:50:21;2.60;;;0.60;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T03:52:51;1.97;;;0.60;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T03:55:21;2.73;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T03:57:52;2.67;;;0.40;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T04:00:22;2.07;;;1.40;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T04:02:52;3.43;;;0.73;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T04:05:23;2.80;;;0.87;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T04:07:53;3.53;;;0.87;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T04:10:23;1.77;;;0.40;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T04:12:54;2.00;;;0.67;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T04:15:24;1.77;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T04:17:54;2.27;;;0.40;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T04:20:25;2.23;;;0.70;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T04:22:55;2.00;;;0.40;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T04:25:25;2.33;;;0.60;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T04:27:55;3.23;;;1.13;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T04:30:26;3.40;;;0.57;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T04:32:56;1.63;;;0.40;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T04:35:26;1.23;;;0.40;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T04:37:56;5.23;;;0.83;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T04:40:27;4.97;;;0.63;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T04:42:57;2.77;;;0.47;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T04:45:27;1.70;;;0.83;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T04:47:57;2.37;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T04:50:28;1.93;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T04:52:58;2.00;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T04:55:29;1.83;;;0.20;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T04:57:59;1.43;;;0.40;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T05:00:30;1.37;;;0.37;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T05:03:00;1.30;;;0.47;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T05:05:30;4.33;;;0.70;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T05:08:00;5.87;;;0.70;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T05:10:31;3.10;;;0.53;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T05:13:01;1.77;;;0.40;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T05:15:31;1.00;;;0.30;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T05:18:01;1.93;;;0.40;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T05:20:32;1.00;;;0.40;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T05:23:02;1.20;;;0.40;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T05:25:32;3.73;;;0.40;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T05:28:02;3.70;;;0.67;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T05:30:33;3.07;;;0.40;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T05:33:03;1.73;;;0.53;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T05:35:34;1.53;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T05:38:04;1.70;;;0.47;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T05:40:34;1.33;;;0.40;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T05:43:04;0.87;;;0.53;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T05:45:35;3.97;;;0.13;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T05:48:05;2.23;;;0.30;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T05:50:35;0.37;;;0.20;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T05:53:05;2.63;;;0.63;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T05:55:36;4.30;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T05:58:06;0.20;;;0.20;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T06:00:36;0.67;;;0.10;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T06:03:06;0.53;;;0.20;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T06:05:37;0.90;;;0.30;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T06:08:07;0.40;;;0.10;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T06:10:37;0.80;;;0.20;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T06:13:07;0.20;;;0.20;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T06:15:38;0.30;;;0.20;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T06:18:08;0.40;;;0.20;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T06:20:38;1.30;;;0.20;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T06:23:09;0.10;;;0.10;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T06:25:40;0.57;;;0.20;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T06:28:10;1.43;;;0.27;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T06:30:41;0.83;;;0.20;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T06:33:11;1.00;;;0.20;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T06:35:41;2.27;;;0.10;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T06:40:43;1.77;;;0.20;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T06:43:13;0.40;;;0.20;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T06:45:44;0.47;;;0.37;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T06:48:14;2.60;;;0.33;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T06:50:44;0.53;;;0.20;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T06:53:14;0.30;;;0.13;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T06:55:44;1.60;;;0.20;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T06:58:15;0.73;;;0.20;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T07:00:45;0.60;;;0.20;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T07:03:15;1.40;;;0.20;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T07:05:46;0.60;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T07:08:16;0.70;;;0.10;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T07:10:46;0.30;;;0.10;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T07:13:16;0.40;;;0.27;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T07:15:47;0.27;;;0.20;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T07:18:17;0.10;;;0.10;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T07:20:47;1.87;;;0.30;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T07:23:17;1.73;;;0.30;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T07:25:48;0.90;;;0.20;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T07:28:18;1.13;;;0.30;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T07:30:48;0.40;;;0.23;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T07:33:18;0.53;;;0.10;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T07:35:48;1.10;;;0.33;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T07:38:19;1.30;;;0.30;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T07:40:49;0.53;;;0.20;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T07:43:19;1.63;;;0.27;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T07:45:53;0.73;;;0.10;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T07:48:23;1.48;;;0.57;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T07:52:59;2.60;;;0.20;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T07:55:29;0.38;;;0.05;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T07:57:59;0.50;;;0.10;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T08:00:29;0.60;;;0.10;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T08:03:00;2.03;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T08:05:30;0.47;;;0.10;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T08:08:00;0.63;;;0.10;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T08:10:49;2.25;;;0.40;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T08:13:38;0.82;;;0.10;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T08:16:08;0.73;;;0.37;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T08:18:39;0.30;;;0.20;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T08:21:09;1.60;;;0.43;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T08:23:39;1.83;;;0.40;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T08:26:09;3.27;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T08:28:40;2.83;;;0.30;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T08:31:17;2.67;;;0.70;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T08:33:48;1.45;;;0.35;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T08:36:18;0.17;;;0.17;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T08:38:51;3.13;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T08:41:23;0.88;;;0.22;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T08:43:55;1.70;;;0.35;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T08:46:26;3.47;;;0.70;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T08:48:56;1.80;;;0.40;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T08:51:26;2.30;;;0.73;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T08:53:57;3.17;;;0.30;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T08:56:28;1.33;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T08:58:58;2.17;;;0.30;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T09:01:29;2.70;;;0.53;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T09:03:59;4.40;;;0.63;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T09:06:52;1.17;;;0.40;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T09:09:22;2.38;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T09:11:56;2.78;;;0.65;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T09:14:26;1.40;;;0.47;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T09:16:57;3.93;;;0.80;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T09:19:27;2.97;;;0.73;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T09:21:57;1.93;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T09:24:28;1.80;;;0.27;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T09:26:58;0.77;;;0.30;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T09:29:28;1.13;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T09:31:59;2.60;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T09:34:29;4.03;;;0.37;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T09:36:59;4.90;;;0.67;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T09:39:29;2.27;;;0.47;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T09:41:59;2.13;;;0.97;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T09:44:38;2.07;;;0.53;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T09:47:11;1.40;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T09:49:51;4.07;;;0.80;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T09:52:25;1.88;;;0.73;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T09:54:58;3.80;;;0.57;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T09:57:33;1.30;;;0.47;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T10:00:06;2.80;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T10:02:39;2.53;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T10:05:12;1.05;;;0.32;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T10:07:48;0.50;;;0.35;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T10:10:21;2.92;;;0.38;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T10:12:56;1.65;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T10:15:28;0.68;;;0.30;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T10:18:03;1.80;;;0.40;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T10:20:35;1.15;;;0.52;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T10:31:09;1.00;;;0.30;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T10:33:46;2.20;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T10:36:42;1.20;;;0.35;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T10:39:28;3.20;;;1.27;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T10:42:00;2.03;;;0.85;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T10:44:31;3.13;;;0.47;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T10:47:02;6.80;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T10:49:34;1.53;;;0.57;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T10:52:18;3.47;;;0.52;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T10:54:53;2.30;;;0.70;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T10:57:25;0.38;;;0.30;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T10:59:59;4.88;;;0.70;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T11:05:18;4.63;;;0.80;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T11:07:52;4.00;;;0.63;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T11:10:28;2.78;;;0.70;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T11:12:58;3.60;;;0.98;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T11:15:33;7.40;;;0.80;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T11:18:08;5.82;;;1.08;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T11:20:39;3.17;;;1.20;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T11:23:22;4.97;;;1.47;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T11:25:55;8.73;;;1.35;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T11:28:26;5.85;;;0.73;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T11:30:58;2.87;;;0.90;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T11:33:33;5.22;;;0.95;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T11:36:05;3.83;;;0.77;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T11:41:08;8.40;;;1.27;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T11:43:49;2.75;;;0.90;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T11:46:21;3.75;;;1.00;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T11:49:00;5.32;;;1.00;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T11:54:35;4.70;;;0.93;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T12:00:15;3.53;;;1.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T12:02:52;8.00;;;1.00;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T12:18:26;3.60;;;1.20;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T12:26:07;5.55;;;1.20;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T12:37:06;5.78;;;1.48;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T12:39:45;2.10;;;0.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T12:42:19;4.93;;;0.90;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T12:44:59;6.97;;;1.00;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T12:47:38;3.55;;;1.00;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T12:53:02;4.22;;;0.93;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T12:55:42;2.35;;;0.63;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T12:58:19;5.15;;;0.80;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T13:00:54;4.25;;;1.00;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T13:03:36;4.43;;;1.30;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T13:08:49;2.83;;;0.95;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T13:11:29;2.35;;;0.70;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T13:14:19;5.88;;;1.15;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T13:16:53;4.63;;;1.10;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T13:19:27;9.53;;;1.87;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T13:21:58;11.20;;;1.42;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T13:27:10;4.83;;;1.03;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T13:29:40;3.97;;;1.25;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T13:32:10;10.53;;;1.00;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T13:34:42;3.53;;;1.30;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T13:37:17;3.47;;;0.82;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T13:39:48;4.80;;;1.00;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T13:42:31;3.17;;;0.90;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T13:47:44;4.28;;;0.60;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T13:52:58;3.25;;;0.80;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T13:55:28;3.10;;;0.87;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T13:57:58;4.30;;;0.90;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T14:00:29;4.07;;;0.57;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T14:05:43;3.00;;;0.90;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T14:10:47;7.07;;;1.30;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T14:13:17;5.17;;;0.90;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T14:15:55;3.67;;;0.93;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T14:18:33;5.20;;;1.02;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T14:21:05;3.05;;;1.00;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T14:23:40;2.85;;;0.98;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T14:26:12;2.60;;;0.95;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T14:28:50;4.57;;;1.55;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T14:31:21;5.03;;;1.60;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T14:33:56;5.37;;;1.43;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T14:39:00;5.07;;;1.10;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T14:41:30;4.10;;;1.02;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T14:44:01;6.80;;;1.20;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T14:46:31;4.97;;;1.37;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T14:49:01;6.03;;;1.40;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T14:51:33;3.37;;;0.93;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T14:54:14;6.38;;;1.25;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T14:57:27;6.00;;;1.40;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T14:59:38;6.18;;;1.25;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T15:02:15;4.93;;;1.03;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T15:04:46;4.50;;;1.10;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T15:07:17;4.27;;;0.97;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T15:09:47;5.13;;;1.48;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T15:12:19;3.47;;;0.80;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T15:14:49;4.82;;;1.67;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T15:17:19;4.43;;;1.27;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T15:19:50;4.27;;;1.03;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T15:22:20;6.50;;;1.53;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T15:24:50;4.50;;;1.13;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T15:27:21;11.50;;;1.97;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T15:29:51;5.97;;;1.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T15:32:21;4.07;;;1.03;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T15:34:52;7.35;;;1.85;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T15:37:23;5.47;;;1.43;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T15:39:53;2.83;;;0.90;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T15:42:23;7.23;;;1.80;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T15:44:54;5.97;;;1.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T15:47:25;4.67;;;1.30;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T15:49:55;13.60;;;1.73;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T15:52:26;8.70;;;1.40;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T15:54:56;2.57;;;0.77;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T15:57:27;3.20;;;1.38;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T15:59:59;5.32;;;1.25;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T16:02:29;11.53;;;2.00;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T16:04:59;6.17;;;1.67;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T16:07:29;3.90;;;1.07;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T16:09:59;9.43;;;1.60;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T16:12:30;13.70;;;1.70;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T16:15:00;5.73;;;1.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T16:17:31;6.90;;;1.20;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T16:20:01;4.60;;;1.17;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T16:22:31;6.10;;;1.70;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T16:25:02;10.33;;;1.57;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T16:27:33;9.98;;;1.80;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T16:30:17;10.10;;;1.90;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T16:32:47;6.88;;;1.50;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T16:35:25;10.37;;;1.83;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T16:37:57;6.82;;;1.52;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T16:40:29;9.30;;;1.83;;
38637;SDS011;24401;53.034;-3.030;2023-02-17T16:45:31;12.63;;;1.70;;