sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46490;DHT22;32204;49.160;8.580;2023-12-20T00:00:25;6.10;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T00:02:50;6.10;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T00:05:16;6.10;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T00:07:42;6.10;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T00:10:08;6.10;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T00:12:33;6.10;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T00:14:59;6.10;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T00:17:25;6.10;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T00:19:50;6.10;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T00:22:16;6.10;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T00:24:41;6.10;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T00:27:07;6.10;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T00:29:32;6.10;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T00:31:58;6.10;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T00:34:24;6.00;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T00:36:49;6.00;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T00:39:15;6.10;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T00:41:40;6.00;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T00:44:06;6.00;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T00:46:31;6.00;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T00:48:57;6.00;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T00:51:23;6.00;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T00:53:50;6.00;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T00:56:15;6.10;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T00:58:41;6.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T01:01:07;6.10;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T01:03:32;6.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T01:05:58;6.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T01:08:23;6.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T01:10:49;6.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T01:13:14;6.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T01:15:40;6.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T01:18:06;6.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T01:20:31;6.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T01:22:57;6.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T01:25:22;6.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T01:27:48;6.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T01:30:14;6.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T01:32:40;6.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T01:35:06;6.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T01:37:31;6.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T01:39:57;6.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T01:42:24;6.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T01:44:49;6.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T01:47:15;6.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T01:49:40;6.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T01:52:07;6.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T01:54:34;6.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T01:57:00;6.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T01:59:26;6.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T02:01:53;6.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T02:04:19;6.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T02:06:46;6.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T02:09:12;6.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T02:11:38;6.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T02:14:04;6.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T02:16:30;6.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T02:18:56;6.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T02:21:25;6.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T02:23:51;6.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T02:26:16;6.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T02:28:43;6.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T02:31:09;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T02:33:35;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T02:36:00;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T02:38:26;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T02:40:51;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T02:43:17;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T02:45:43;6.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T02:48:08;6.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T02:50:34;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T02:52:59;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T02:55:25;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T02:57:50;6.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T03:00:16;6.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T03:02:42;6.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T03:05:08;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T03:07:33;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T03:09:59;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T03:12:24;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T03:14:50;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T03:17:15;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T03:19:41;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T03:22:07;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T03:24:32;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T03:26:58;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T03:29:23;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T03:31:49;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T03:34:14;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T03:36:40;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T03:39:06;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T03:41:31;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T03:43:57;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T03:46:22;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T03:48:48;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T03:51:14;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T03:53:39;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T03:56:06;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T03:58:31;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T04:00:57;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T04:03:23;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T04:05:48;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T04:08:14;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T04:10:39;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T04:13:05;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T04:15:30;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T04:17:56;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T04:20:21;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T04:22:47;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T04:25:13;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T04:27:38;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T04:30:04;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T04:32:30;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T04:34:57;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T04:37:22;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T04:39:48;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T04:42:13;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T04:44:39;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T04:47:04;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T04:49:30;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T04:51:55;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T04:54:21;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T04:56:47;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T04:59:13;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T05:01:38;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T05:04:04;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T05:06:30;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T05:08:55;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T05:11:21;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T05:13:47;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T05:16:12;6.70;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T05:18:39;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T05:21:05;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T05:23:30;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T05:25:56;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T05:28:22;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T05:30:47;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T05:33:13;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T05:35:38;6.70;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T05:38:04;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T05:40:29;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T05:42:55;6.70;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T05:45:21;6.70;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T05:47:46;6.70;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T05:50:12;6.80;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T05:52:37;6.90;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T05:55:03;6.80;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T05:57:29;6.90;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T05:59:54;6.90;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T06:02:20;7.00;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T06:04:45;7.10;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T06:07:12;7.00;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T06:09:38;7.00;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T06:12:04;7.10;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T06:14:30;7.10;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T06:16:56;7.10;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T06:19:22;7.10;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T06:21:48;7.10;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T06:24:13;7.00;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T06:26:39;7.00;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T06:29:05;7.00;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T06:31:30;6.90;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T06:33:58;6.90;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T06:36:25;6.90;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T06:38:51;6.80;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T06:41:16;6.80;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T06:43:42;6.80;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T06:46:08;6.80;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T06:48:34;6.80;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T06:51:00;6.70;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T06:53:27;6.70;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T06:55:53;6.70;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T06:58:19;6.70;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T07:00:44;6.80;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T07:03:10;6.70;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T07:05:35;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T07:08:01;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T07:10:26;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T07:12:52;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T07:15:21;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T07:17:46;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T07:20:12;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T07:22:37;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T07:25:03;6.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T07:27:29;6.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T07:29:54;6.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T07:32:20;6.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T07:34:46;6.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T07:37:11;6.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T07:39:39;6.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T07:42:05;6.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T07:44:31;6.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T07:46:57;6.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T07:49:23;6.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T07:51:48;6.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T07:54:15;6.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T07:56:41;6.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T07:59:07;6.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T08:01:33;6.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T08:03:58;6.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T08:06:24;6.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T08:08:49;6.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T08:11:15;6.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T08:13:41;6.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T08:16:06;6.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T08:18:32;6.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T08:20:57;6.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T08:23:23;6.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T08:25:49;6.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T08:28:15;6.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T08:30:40;6.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T08:33:06;6.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T08:35:36;6.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T08:38:02;6.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T08:40:29;6.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T08:42:55;6.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T08:45:20;6.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T08:47:46;6.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T08:50:12;6.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T08:52:37;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T08:55:03;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T08:57:29;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T08:59:57;6.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T09:02:22;6.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T09:04:48;6.70;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T09:07:27;6.70;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T09:09:53;6.80;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T09:12:20;6.80;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T09:14:49;6.80;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T09:17:18;6.80;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T09:19:45;6.80;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T09:22:11;6.90;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T09:24:37;6.90;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T09:27:03;6.90;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T09:29:29;6.90;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T09:31:55;6.90;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T09:34:20;7.00;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T09:36:47;7.00;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T09:39:17;7.10;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T09:41:45;7.20;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T09:44:17;7.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T09:46:49;7.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T09:49:17;7.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T09:51:43;7.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T09:54:09;7.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T09:56:35;7.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T09:59:02;7.70;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T10:01:28;7.80;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T10:03:54;7.90;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T10:06:21;7.90;81.50
46490;DHT22;32204;49.160;8.580;2023-12-20T10:08:47;7.90;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T10:11:13;7.90;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T10:13:40;7.90;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T10:16:09;7.90;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T10:18:35;8.00;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T10:21:01;8.10;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T10:23:27;8.10;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T10:25:59;8.10;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T10:28:25;8.00;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T10:30:54;7.90;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T10:33:27;7.90;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T10:35:55;7.90;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T10:38:21;7.90;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T10:40:47;7.90;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T10:43:15;7.80;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T10:45:42;7.80;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T10:48:10;7.80;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T10:50:37;7.80;56.40
46490;DHT22;32204;49.160;8.580;2023-12-20T10:53:06;7.90;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T10:55:32;7.80;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T10:58:06;7.90;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T11:00:32;7.80;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T11:03:01;7.80;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T11:05:38;7.80;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T11:08:09;7.80;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T11:10:48;7.80;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T11:13:23;7.80;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T11:15:51;7.70;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T11:18:17;7.70;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T11:20:42;7.80;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T11:23:08;7.70;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T11:25:53;7.70;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T11:28:23;7.70;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T11:30:54;7.60;5.80
46490;DHT22;32204;49.160;8.580;2023-12-20T11:33:35;7.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T11:36:01;7.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T11:38:38;7.60;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T11:41:07;7.70;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T11:43:36;7.70;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T11:46:06;7.80;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T11:48:34;7.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T11:51:00;7.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T11:53:25;7.60;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T11:55:51;7.60;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T11:58:17;7.80;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T12:00:43;7.80;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T12:03:09;7.70;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T12:05:35;7.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T12:08:01;7.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T12:10:28;7.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T12:12:54;7.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T12:15:20;7.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T12:17:53;7.40;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T12:20:20;7.40;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T12:22:45;7.40;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T12:25:13;7.40;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T12:27:40;7.50;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T12:30:06;7.50;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T12:32:33;7.50;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T12:34:58;7.50;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T12:37:24;7.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T12:39:50;7.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T12:42:15;7.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T12:44:41;7.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T12:47:07;7.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T12:49:33;7.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T12:51:59;7.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T12:54:24;7.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T12:56:50;7.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T12:59:16;7.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T13:01:42;7.50;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T13:04:08;7.50;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T13:06:37;7.60;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T13:09:03;7.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T13:11:30;7.60;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T13:13:57;7.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T13:16:23;7.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T13:18:50;7.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T13:21:15;7.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T13:23:41;7.50;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T13:26:07;7.50;79.20
46490;DHT22;32204;49.160;8.580;2023-12-20T13:28:33;7.50;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T13:30:58;7.50;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T13:33:24;7.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T13:35:49;7.40;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T13:38:15;7.40;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T13:40:40;7.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T13:43:06;7.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T13:45:32;7.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T13:47:58;7.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T13:50:24;7.40;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T13:52:50;7.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T13:55:15;7.40;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T13:57:41;7.40;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T14:00:07;7.40;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T14:02:40;7.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T14:05:06;7.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T14:07:32;7.30;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T14:09:57;7.30;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T14:12:24;7.30;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T14:14:50;7.20;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T14:17:16;7.10;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T14:19:42;7.10;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T14:22:07;7.20;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T14:24:34;7.10;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T14:27:00;7.10;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T14:29:25;7.00;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T14:31:52;7.10;15.80
46490;DHT22;32204;49.160;8.580;2023-12-20T14:34:18;7.10;30.90
46490;DHT22;32204;49.160;8.580;2023-12-20T14:36:43;7.00;4.10
46490;DHT22;32204;49.160;8.580;2023-12-20T14:39:09;7.00;30.60
46490;DHT22;32204;49.160;8.580;2023-12-20T14:41:38;7.00;39.60
46490;DHT22;32204;49.160;8.580;2023-12-20T14:44:05;7.00;90.50
46490;DHT22;32204;49.160;8.580;2023-12-20T14:46:31;7.00;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T14:48:56;7.00;93.60
46490;DHT22;32204;49.160;8.580;2023-12-20T14:51:22;7.00;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T14:53:48;7.10;99.90
46490;DHT22;32204;49.160;8.580;2023-12-20T14:56:13;7.00;68.60
46490;DHT22;32204;49.160;8.580;2023-12-20T14:58:40;7.00;74.90
46490;DHT22;32204;49.160;8.580;2023-12-20T15:01:05;7.00;88.60
46490;DHT22;32204;49.160;8.580;2023-12-20T15:03:34;6.90;81.90
46490;DHT22;32204;49.160;8.580;2023-12-20T15:05:59;6.90;49.60
46490;DHT22;32204;49.160;8.580;2023-12-20T15:08:25;6.80;56.90
46490;DHT22;32204;49.160;8.580;2023-12-20T15:10:51;6.90;64.90
46490;DHT22;32204;49.160;8.580;2023-12-20T15:13:17;6.90;26.90
46490;DHT22;32204;49.160;8.580;2023-12-20T15:15:42;6.90;17.50
46490;DHT22;32204;49.160;8.580;2023-12-20T15:18:08;6.80;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T15:20:33;6.80;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T15:23:01;6.80;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T15:25:30;6.80;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T15:27:56;6.80;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T15:30:22;6.70;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T15:32:50;6.70;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T15:35:16;6.80;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T15:37:42;6.80;1.00
46490;DHT22;32204;49.160;8.580;2023-12-20T15:40:08;6.80;1.00