sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2476;SDS011;1249;51.270;6.756;2023-04-06T04:11:37;9.93;;;7.77;;
2476;SDS011;1249;51.270;6.756;2023-04-06T04:15:05;9.40;;;7.73;;
2476;SDS011;1249;51.270;6.756;2023-04-06T04:18:46;11.23;;;8.73;;
2476;SDS011;1249;51.270;6.756;2023-04-06T04:37:14;10.90;;;8.43;;
2476;SDS011;1249;51.270;6.756;2023-04-06T05:31:21;10.47;;;7.77;;
2476;SDS011;1249;51.270;6.756;2023-04-06T05:33:49;9.10;;;7.53;;
2476;SDS011;1249;51.270;6.756;2023-04-06T05:36:14;9.20;;;8.10;;
2476;SDS011;1249;51.270;6.756;2023-04-06T05:38:40;10.03;;;7.33;;
2476;SDS011;1249;51.270;6.756;2023-04-06T05:41:05;9.97;;;7.63;;
2476;SDS011;1249;51.270;6.756;2023-04-06T05:43:31;8.60;;;7.70;;
2476;SDS011;1249;51.270;6.756;2023-04-06T05:45:57;7.60;;;6.80;;
2476;SDS011;1249;51.270;6.756;2023-04-06T05:48:22;11.40;;;7.53;;
2476;SDS011;1249;51.270;6.756;2023-04-06T05:50:48;8.27;;;7.10;;
2476;SDS011;1249;51.270;6.756;2023-04-06T05:53:18;9.27;;;7.50;;
2476;SDS011;1249;51.270;6.756;2023-04-06T05:55:43;7.27;;;6.47;;
2476;SDS011;1249;51.270;6.756;2023-04-06T05:58:09;7.93;;;6.90;;
2476;SDS011;1249;51.270;6.756;2023-04-06T06:00:35;10.23;;;8.10;;
2476;SDS011;1249;51.270;6.756;2023-04-06T06:03:00;10.57;;;7.70;;
2476;SDS011;1249;51.270;6.756;2023-04-06T06:05:29;12.03;;;7.90;;
2476;SDS011;1249;51.270;6.756;2023-04-06T06:07:54;9.27;;;7.90;;
2476;SDS011;1249;51.270;6.756;2023-04-06T06:10:20;8.63;;;7.03;;
2476;SDS011;1249;51.270;6.756;2023-04-06T06:12:46;10.80;;;8.10;;
2476;SDS011;1249;51.270;6.756;2023-04-06T06:15:11;8.60;;;7.70;;
2476;SDS011;1249;51.270;6.756;2023-04-06T06:17:37;11.03;;;9.10;;
2476;SDS011;1249;51.270;6.756;2023-04-06T06:20:04;9.33;;;8.10;;
2476;SDS011;1249;51.270;6.756;2023-04-06T06:22:32;10.33;;;8.80;;
2476;SDS011;1249;51.270;6.756;2023-04-06T06:24:58;15.30;;;8.43;;
2476;SDS011;1249;51.270;6.756;2023-04-06T06:27:23;12.23;;;7.80;;
2476;SDS011;1249;51.270;6.756;2023-04-06T06:29:49;10.40;;;7.60;;
2476;SDS011;1249;51.270;6.756;2023-04-06T06:32:15;15.00;;;7.27;;
2476;SDS011;1249;51.270;6.756;2023-04-06T06:34:40;9.00;;;7.50;;
2476;SDS011;1249;51.270;6.756;2023-04-06T06:37:06;10.07;;;6.70;;
2476;SDS011;1249;51.270;6.756;2023-04-06T06:39:31;10.07;;;7.40;;
2476;SDS011;1249;51.270;6.756;2023-04-06T06:41:57;9.80;;;6.97;;
2476;SDS011;1249;51.270;6.756;2023-04-06T06:44:25;8.03;;;6.27;;
2476;SDS011;1249;51.270;6.756;2023-04-06T06:46:51;9.90;;;6.70;;
2476;SDS011;1249;51.270;6.756;2023-04-06T06:49:17;11.07;;;7.17;;
2476;SDS011;1249;51.270;6.756;2023-04-06T06:51:43;7.40;;;6.30;;
2476;SDS011;1249;51.270;6.756;2023-04-06T06:54:09;9.37;;;7.80;;
2476;SDS011;1249;51.270;6.756;2023-04-06T06:56:34;8.37;;;6.43;;
2476;SDS011;1249;51.270;6.756;2023-04-06T06:59:02;8.83;;;7.37;;
2476;SDS011;1249;51.270;6.756;2023-04-06T07:01:32;8.60;;;6.30;;
2476;SDS011;1249;51.270;6.756;2023-04-06T07:03:58;10.57;;;7.20;;
2476;SDS011;1249;51.270;6.756;2023-04-06T07:06:24;8.00;;;7.10;;
2476;SDS011;1249;51.270;6.756;2023-04-06T07:08:49;8.03;;;7.33;;
2476;SDS011;1249;51.270;6.756;2023-04-06T07:11:15;7.97;;;7.17;;
2476;SDS011;1249;51.270;6.756;2023-04-06T07:13:41;11.90;;;7.00;;
2476;SDS011;1249;51.270;6.756;2023-04-06T07:16:07;9.40;;;7.40;;
2476;SDS011;1249;51.270;6.756;2023-04-06T07:18:33;18.93;;;7.10;;
2476;SDS011;1249;51.270;6.756;2023-04-06T07:20:59;15.97;;;7.47;;
2476;SDS011;1249;51.270;6.756;2023-04-06T07:23:24;7.40;;;6.67;;
2476;SDS011;1249;51.270;6.756;2023-04-06T07:25:50;10.30;;;7.80;;
2476;SDS011;1249;51.270;6.756;2023-04-06T07:28:17;9.37;;;7.10;;
2476;SDS011;1249;51.270;6.756;2023-04-06T07:30:43;13.23;;;8.70;;
2476;SDS011;1249;51.270;6.756;2023-04-06T07:33:08;7.53;;;6.83;;
2476;SDS011;1249;51.270;6.756;2023-04-06T07:35:34;11.03;;;7.90;;
2476;SDS011;1249;51.270;6.756;2023-04-06T07:38:01;11.60;;;9.87;;
2476;SDS011;1249;51.270;6.756;2023-04-06T07:40:27;11.50;;;8.77;;
2476;SDS011;1249;51.270;6.756;2023-04-06T07:42:53;9.10;;;8.10;;
2476;SDS011;1249;51.270;6.756;2023-04-06T07:45:19;10.40;;;9.27;;
2476;SDS011;1249;51.270;6.756;2023-04-06T07:47:44;11.00;;;7.90;;
2476;SDS011;1249;51.270;6.756;2023-04-06T07:50:10;9.30;;;7.83;;
2476;SDS011;1249;51.270;6.756;2023-04-06T07:52:36;9.40;;;8.30;;
2476;SDS011;1249;51.270;6.756;2023-04-06T07:55:01;13.07;;;7.70;;
2476;SDS011;1249;51.270;6.756;2023-04-06T07:57:27;10.43;;;7.90;;
2476;SDS011;1249;51.270;6.756;2023-04-06T07:59:53;12.80;;;8.53;;
2476;SDS011;1249;51.270;6.756;2023-04-06T08:02:18;13.90;;;8.60;;
2476;SDS011;1249;51.270;6.756;2023-04-06T08:04:44;18.13;;;10.00;;
2476;SDS011;1249;51.270;6.756;2023-04-06T08:07:10;11.63;;;10.43;;
2476;SDS011;1249;51.270;6.756;2023-04-06T08:09:36;12.00;;;9.20;;
2476;SDS011;1249;51.270;6.756;2023-04-06T08:12:01;11.87;;;8.50;;
2476;SDS011;1249;51.270;6.756;2023-04-06T08:14:27;10.20;;;7.60;;
2476;SDS011;1249;51.270;6.756;2023-04-06T08:16:52;11.53;;;7.43;;
2476;SDS011;1249;51.270;6.756;2023-04-06T08:19:18;12.40;;;8.20;;
2476;SDS011;1249;51.270;6.756;2023-04-06T08:21:44;10.80;;;8.00;;
2476;SDS011;1249;51.270;6.756;2023-04-06T08:24:11;9.27;;;8.20;;
2476;SDS011;1249;51.270;6.756;2023-04-06T08:26:37;9.60;;;8.30;;
2476;SDS011;1249;51.270;6.756;2023-04-06T08:29:02;11.07;;;8.13;;
2476;SDS011;1249;51.270;6.756;2023-04-06T08:31:29;9.40;;;7.90;;
2476;SDS011;1249;51.270;6.756;2023-04-06T08:33:55;8.47;;;7.57;;
2476;SDS011;1249;51.270;6.756;2023-04-06T08:36:21;12.00;;;8.93;;
2476;SDS011;1249;51.270;6.756;2023-04-06T08:38:48;8.33;;;7.50;;
2476;SDS011;1249;51.270;6.756;2023-04-06T08:41:14;9.80;;;7.90;;
2476;SDS011;1249;51.270;6.756;2023-04-06T08:43:46;12.30;;;7.67;;
2476;SDS011;1249;51.270;6.756;2023-04-06T08:46:13;10.80;;;8.63;;
2476;SDS011;1249;51.270;6.756;2023-04-06T08:48:41;10.80;;;8.07;;
2476;SDS011;1249;51.270;6.756;2023-04-06T08:51:10;8.83;;;7.83;;
2476;SDS011;1249;51.270;6.756;2023-04-06T08:53:36;9.50;;;8.30;;
2476;SDS011;1249;51.270;6.756;2023-04-06T08:56:02;10.73;;;8.70;;
2476;SDS011;1249;51.270;6.756;2023-04-06T08:58:35;10.00;;;8.90;;
2476;SDS011;1249;51.270;6.756;2023-04-06T09:01:05;11.00;;;8.33;;
2476;SDS011;1249;51.270;6.756;2023-04-06T09:03:38;14.13;;;9.50;;
2476;SDS011;1249;51.270;6.756;2023-04-06T09:06:05;13.10;;;8.10;;
2476;SDS011;1249;51.270;6.756;2023-04-06T09:08:32;10.47;;;8.70;;
2476;SDS011;1249;51.270;6.756;2023-04-06T09:11:00;14.37;;;8.53;;
2476;SDS011;1249;51.270;6.756;2023-04-06T09:13:26;15.10;;;10.10;;
2476;SDS011;1249;51.270;6.756;2023-04-06T09:15:58;11.77;;;10.10;;
2476;SDS011;1249;51.270;6.756;2023-04-06T09:18:28;11.00;;;9.00;;
2476;SDS011;1249;51.270;6.756;2023-04-06T09:23:24;24.33;;;22.03;;
2476;SDS011;1249;51.270;6.756;2023-04-06T09:25:49;14.10;;;9.97;;
2476;SDS011;1249;51.270;6.756;2023-04-06T09:28:15;14.67;;;10.27;;
2476;SDS011;1249;51.270;6.756;2023-04-06T09:30:47;17.20;;;10.73;;
2476;SDS011;1249;51.270;6.756;2023-04-06T09:33:21;15.30;;;10.10;;
2476;SDS011;1249;51.270;6.756;2023-04-06T09:35:50;14.90;;;9.70;;
2476;SDS011;1249;51.270;6.756;2023-04-06T09:38:16;15.73;;;9.77;;
2476;SDS011;1249;51.270;6.756;2023-04-06T09:40:51;12.00;;;9.70;;
2476;SDS011;1249;51.270;6.756;2023-04-06T09:43:26;24.10;;;13.17;;
2476;SDS011;1249;51.270;6.756;2023-04-06T09:45:52;13.50;;;11.10;;
2476;SDS011;1249;51.270;6.756;2023-04-06T09:48:19;14.60;;;8.77;;
2476;SDS011;1249;51.270;6.756;2023-04-06T09:50:47;17.20;;;11.70;;
2476;SDS011;1249;51.270;6.756;2023-04-06T09:53:16;16.60;;;10.63;;
2476;SDS011;1249;51.270;6.756;2023-04-06T09:55:44;11.67;;;8.30;;
2476;SDS011;1249;51.270;6.756;2023-04-06T09:58:12;15.00;;;10.83;;
2476;SDS011;1249;51.270;6.756;2023-04-06T10:06:27;19.03;;;13.70;;
2476;SDS011;1249;51.270;6.756;2023-04-06T10:08:57;19.40;;;11.67;;
2476;SDS011;1249;51.270;6.756;2023-04-06T10:11:24;18.67;;;13.07;;
2476;SDS011;1249;51.270;6.756;2023-04-06T10:13:50;17.77;;;13.03;;
2476;SDS011;1249;51.270;6.756;2023-04-06T10:16:15;31.10;;;22.40;;
2476;SDS011;1249;51.270;6.756;2023-04-06T10:18:44;17.63;;;11.90;;
2476;SDS011;1249;51.270;6.756;2023-04-06T10:21:13;19.57;;;14.70;;
2476;SDS011;1249;51.270;6.756;2023-04-06T10:23:45;20.80;;;14.77;;
2476;SDS011;1249;51.270;6.756;2023-04-06T10:26:14;21.10;;;14.10;;
2476;SDS011;1249;51.270;6.756;2023-04-06T10:28:42;16.77;;;13.03;;
2476;SDS011;1249;51.270;6.756;2023-04-06T10:31:09;14.07;;;11.10;;
2476;SDS011;1249;51.270;6.756;2023-04-06T10:33:35;14.60;;;11.40;;
2476;SDS011;1249;51.270;6.756;2023-04-06T10:38:39;18.90;;;10.57;;
2476;SDS011;1249;51.270;6.756;2023-04-06T10:41:06;19.60;;;14.67;;
2476;SDS011;1249;51.270;6.756;2023-04-06T10:43:34;21.80;;;13.80;;
2476;SDS011;1249;51.270;6.756;2023-04-06T10:46:01;16.10;;;11.87;;
2476;SDS011;1249;51.270;6.756;2023-04-06T10:51:27;17.60;;;12.20;;
2476;SDS011;1249;51.270;6.756;2023-04-06T10:53:54;15.87;;;12.03;;
2476;SDS011;1249;51.270;6.756;2023-04-06T10:56:24;20.50;;;12.50;;
2476;SDS011;1249;51.270;6.756;2023-04-06T10:58:53;15.97;;;13.43;;
2476;SDS011;1249;51.270;6.756;2023-04-06T11:01:23;16.30;;;12.30;;
2476;SDS011;1249;51.270;6.756;2023-04-06T11:03:52;18.03;;;10.93;;
2476;SDS011;1249;51.270;6.756;2023-04-06T11:06:26;16.33;;;13.73;;
2476;SDS011;1249;51.270;6.756;2023-04-06T11:08:54;19.23;;;12.50;;
2476;SDS011;1249;51.270;6.756;2023-04-06T11:11:21;21.50;;;12.37;;
2476;SDS011;1249;51.270;6.756;2023-04-06T11:16:19;18.07;;;11.60;;
2476;SDS011;1249;51.270;6.756;2023-04-06T11:18:58;17.33;;;10.43;;
2476;SDS011;1249;51.270;6.756;2023-04-06T11:21:32;14.50;;;11.60;;
2476;SDS011;1249;51.270;6.756;2023-04-06T11:24:05;15.80;;;11.67;;
2476;SDS011;1249;51.270;6.756;2023-04-06T11:26:42;20.37;;;11.50;;
2476;SDS011;1249;51.270;6.756;2023-04-06T11:29:27;15.17;;;11.00;;
2476;SDS011;1249;51.270;6.756;2023-04-06T11:31:58;17.80;;;9.40;;
2476;SDS011;1249;51.270;6.756;2023-04-06T11:34:25;18.30;;;10.83;;
2476;SDS011;1249;51.270;6.756;2023-04-06T11:36:56;17.47;;;10.10;;
2476;SDS011;1249;51.270;6.756;2023-04-06T11:39:24;14.30;;;10.00;;
2476;SDS011;1249;51.270;6.756;2023-04-06T11:41:51;17.33;;;11.73;;
2476;SDS011;1249;51.270;6.756;2023-04-06T11:44:28;15.20;;;12.13;;
2476;SDS011;1249;51.270;6.756;2023-04-06T11:46:57;191.70;;;95.10;;
2476;SDS011;1249;51.270;6.756;2023-04-06T11:49:26;313.73;;;179.63;;
2476;SDS011;1249;51.270;6.756;2023-04-06T11:51:53;169.27;;;81.70;;
2476;SDS011;1249;51.270;6.756;2023-04-06T11:54:29;180.50;;;98.00;;
2476;SDS011;1249;51.270;6.756;2023-04-06T11:57:03;16.60;;;10.60;;
2476;SDS011;1249;51.270;6.756;2023-04-06T11:59:30;15.03;;;11.17;;
2476;SDS011;1249;51.270;6.756;2023-04-06T12:01:59;62.17;;;41.37;;
2476;SDS011;1249;51.270;6.756;2023-04-06T12:04:26;15.93;;;11.93;;
2476;SDS011;1249;51.270;6.756;2023-04-06T12:06:51;14.53;;;11.47;;
2476;SDS011;1249;51.270;6.756;2023-04-06T12:09:18;25.60;;;19.30;;
2476;SDS011;1249;51.270;6.756;2023-04-06T12:11:43;17.17;;;10.57;;
2476;SDS011;1249;51.270;6.756;2023-04-06T12:14:10;13.37;;;10.50;;
2476;SDS011;1249;51.270;6.756;2023-04-06T12:16:36;17.13;;;11.30;;
2476;SDS011;1249;51.270;6.756;2023-04-06T12:19:02;16.23;;;11.43;;
2476;SDS011;1249;51.270;6.756;2023-04-06T12:21:28;15.67;;;10.40;;
2476;SDS011;1249;51.270;6.756;2023-04-06T12:23:56;17.23;;;12.17;;
2476;SDS011;1249;51.270;6.756;2023-04-06T12:26:22;16.30;;;11.70;;
2476;SDS011;1249;51.270;6.756;2023-04-06T12:28:47;11.60;;;8.80;;
2476;SDS011;1249;51.270;6.756;2023-04-06T12:31:16;11.00;;;8.50;;
2476;SDS011;1249;51.270;6.756;2023-04-06T12:33:42;13.33;;;10.33;;
2476;SDS011;1249;51.270;6.756;2023-04-06T12:36:12;12.37;;;9.37;;
2476;SDS011;1249;51.270;6.756;2023-04-06T12:38:43;12.50;;;8.77;;
2476;SDS011;1249;51.270;6.756;2023-04-06T12:41:10;11.87;;;9.07;;
2476;SDS011;1249;51.270;6.756;2023-04-06T12:43:36;8.40;;;7.50;;
2476;SDS011;1249;51.270;6.756;2023-04-06T12:46:02;8.70;;;7.60;;
2476;SDS011;1249;51.270;6.756;2023-04-06T12:48:27;10.47;;;7.70;;
2476;SDS011;1249;51.270;6.756;2023-04-06T12:51:03;10.50;;;7.80;;
2476;SDS011;1249;51.270;6.756;2023-04-06T12:53:30;7.93;;;6.93;;
2476;SDS011;1249;51.270;6.756;2023-04-06T12:55:56;10.20;;;7.50;;
2476;SDS011;1249;51.270;6.756;2023-04-06T12:58:23;13.97;;;7.90;;
2476;SDS011;1249;51.270;6.756;2023-04-06T13:00:51;10.03;;;6.30;;
2476;SDS011;1249;51.270;6.756;2023-04-06T13:03:17;10.33;;;8.00;;
2476;SDS011;1249;51.270;6.756;2023-04-06T13:05:44;9.77;;;8.53;;
2476;SDS011;1249;51.270;6.756;2023-04-06T13:08:16;9.87;;;8.87;;
2476;SDS011;1249;51.270;6.756;2023-04-06T13:10:44;9.70;;;7.70;;
2476;SDS011;1249;51.270;6.756;2023-04-06T13:13:12;8.40;;;7.57;;
2476;SDS011;1249;51.270;6.756;2023-04-06T13:15:37;8.90;;;8.00;;
2476;SDS011;1249;51.270;6.756;2023-04-06T13:18:03;10.00;;;7.70;;
2476;SDS011;1249;51.270;6.756;2023-04-06T13:20:28;7.93;;;7.23;;
2476;SDS011;1249;51.270;6.756;2023-04-06T13:22:55;7.93;;;6.27;;
2476;SDS011;1249;51.270;6.756;2023-04-06T13:25:20;8.53;;;7.73;;
2476;SDS011;1249;51.270;6.756;2023-04-06T13:27:46;8.77;;;7.87;;
2476;SDS011;1249;51.270;6.756;2023-04-06T13:30:13;8.97;;;7.53;;
2476;SDS011;1249;51.270;6.756;2023-04-06T13:32:39;9.60;;;7.97;;
2476;SDS011;1249;51.270;6.756;2023-04-06T13:35:05;9.00;;;7.17;;
2476;SDS011;1249;51.270;6.756;2023-04-06T13:37:32;9.33;;;7.17;;
2476;SDS011;1249;51.270;6.756;2023-04-06T13:39:58;9.23;;;6.53;;
2476;SDS011;1249;51.270;6.756;2023-04-06T13:42:23;10.20;;;8.80;;
2476;SDS011;1249;51.270;6.756;2023-04-06T13:44:49;11.90;;;8.13;;
2476;SDS011;1249;51.270;6.756;2023-04-06T13:47:15;10.33;;;8.73;;
2476;SDS011;1249;51.270;6.756;2023-04-06T13:49:42;9.10;;;7.20;;
2476;SDS011;1249;51.270;6.756;2023-04-06T13:52:08;7.30;;;6.40;;
2476;SDS011;1249;51.270;6.756;2023-04-06T13:54:35;9.63;;;7.90;;
2476;SDS011;1249;51.270;6.756;2023-04-06T13:57:01;10.27;;;6.80;;
2476;SDS011;1249;51.270;6.756;2023-04-06T13:59:33;9.30;;;6.97;;
2476;SDS011;1249;51.270;6.756;2023-04-06T14:02:00;7.70;;;6.83;;
2476;SDS011;1249;51.270;6.756;2023-04-06T14:04:26;9.03;;;5.80;;
2476;SDS011;1249;51.270;6.756;2023-04-06T14:06:52;6.60;;;6.00;;
2476;SDS011;1249;51.270;6.756;2023-04-06T14:09:17;9.00;;;6.60;;
2476;SDS011;1249;51.270;6.756;2023-04-06T14:11:43;10.87;;;8.63;;
2476;SDS011;1249;51.270;6.756;2023-04-06T14:14:09;6.50;;;5.90;;
2476;SDS011;1249;51.270;6.756;2023-04-06T14:16:35;9.17;;;7.57;;
2476;SDS011;1249;51.270;6.756;2023-04-06T14:19:00;7.87;;;7.03;;
2476;SDS011;1249;51.270;6.756;2023-04-06T14:21:26;10.07;;;8.33;;
2476;SDS011;1249;51.270;6.756;2023-04-06T14:23:52;8.83;;;7.40;;
2476;SDS011;1249;51.270;6.756;2023-04-06T14:26:17;18.47;;;15.20;;
2476;SDS011;1249;51.270;6.756;2023-04-06T14:28:44;33.20;;;24.57;;
2476;SDS011;1249;51.270;6.756;2023-04-06T14:31:14;12.47;;;11.17;;
2476;SDS011;1249;51.270;6.756;2023-04-06T14:33:41;9.27;;;7.60;;
2476;SDS011;1249;51.270;6.756;2023-04-06T14:36:08;15.80;;;14.40;;
2476;SDS011;1249;51.270;6.756;2023-04-06T14:38:34;9.60;;;8.80;;
2476;SDS011;1249;51.270;6.756;2023-04-06T14:40:59;10.50;;;9.50;;
2476;SDS011;1249;51.270;6.756;2023-04-06T14:43:25;10.00;;;7.17;;
2476;SDS011;1249;51.270;6.756;2023-04-06T14:45:51;12.90;;;11.70;;
2476;SDS011;1249;51.270;6.756;2023-04-06T14:48:17;7.20;;;6.50;;
2476;SDS011;1249;51.270;6.756;2023-04-06T14:50:53;8.87;;;7.40;;
2476;SDS011;1249;51.270;6.756;2023-04-06T14:53:20;10.53;;;7.20;;
2476;SDS011;1249;51.270;6.756;2023-04-06T14:55:46;10.60;;;7.33;;
2476;SDS011;1249;51.270;6.756;2023-04-06T14:58:11;8.03;;;7.23;;
2476;SDS011;1249;51.270;6.756;2023-04-06T15:00:37;9.70;;;7.63;;
2476;SDS011;1249;51.270;6.756;2023-04-06T15:03:03;8.40;;;7.40;;
2476;SDS011;1249;51.270;6.756;2023-04-06T15:05:29;8.77;;;7.17;;
2476;SDS011;1249;51.270;6.756;2023-04-06T15:07:56;10.43;;;6.40;;
2476;SDS011;1249;51.270;6.756;2023-04-06T15:10:21;8.03;;;6.77;;
2476;SDS011;1249;51.270;6.756;2023-04-06T15:12:47;6.87;;;6.13;;
2476;SDS011;1249;51.270;6.756;2023-04-06T15:15:12;9.80;;;6.20;;
2476;SDS011;1249;51.270;6.756;2023-04-06T15:17:38;8.63;;;7.07;;
2476;SDS011;1249;51.270;6.756;2023-04-06T15:20:04;7.70;;;6.60;;
2476;SDS011;1249;51.270;6.756;2023-04-06T15:22:30;8.10;;;6.07;;
2476;SDS011;1249;51.270;6.756;2023-04-06T15:24:56;6.97;;;5.97;;
2476;SDS011;1249;51.270;6.756;2023-04-06T15:27:21;7.33;;;5.90;;
2476;SDS011;1249;51.270;6.756;2023-04-06T15:29:47;8.53;;;6.53;;
2476;SDS011;1249;51.270;6.756;2023-04-06T15:32:13;8.30;;;5.70;;
2476;SDS011;1249;51.270;6.756;2023-04-06T15:34:38;6.70;;;6.00;;
2476;SDS011;1249;51.270;6.756;2023-04-06T15:37:04;6.87;;;6.03;;
2476;SDS011;1249;51.270;6.756;2023-04-06T15:39:30;17.77;;;13.33;;
2476;SDS011;1249;51.270;6.756;2023-04-06T15:41:57;6.53;;;5.90;;
2476;SDS011;1249;51.270;6.756;2023-04-06T15:44:22;7.87;;;6.53;;
2476;SDS011;1249;51.270;6.756;2023-04-06T15:46:49;10.73;;;9.70;;
2476;SDS011;1249;51.270;6.756;2023-04-06T15:49:15;9.10;;;8.17;;
2476;SDS011;1249;51.270;6.756;2023-04-06T15:51:41;16.80;;;13.97;;
2476;SDS011;1249;51.270;6.756;2023-04-06T15:54:07;40.00;;;28.00;;
2476;SDS011;1249;51.270;6.756;2023-04-06T15:56:32;24.07;;;18.77;;
2476;SDS011;1249;51.270;6.756;2023-04-06T15:58:58;12.07;;;10.70;;
2476;SDS011;1249;51.270;6.756;2023-04-06T16:01:24;18.00;;;12.43;;
2476;SDS011;1249;51.270;6.756;2023-04-06T16:03:50;16.67;;;13.60;;
2476;SDS011;1249;51.270;6.756;2023-04-06T16:06:15;17.83;;;12.77;;
2476;SDS011;1249;51.270;6.756;2023-04-06T16:08:41;24.33;;;21.40;;
2476;SDS011;1249;51.270;6.756;2023-04-06T16:11:07;11.50;;;8.13;;
2476;SDS011;1249;51.270;6.756;2023-04-06T16:13:33;12.83;;;11.60;;
2476;SDS011;1249;51.270;6.756;2023-04-06T16:16:00;11.00;;;9.97;;
2476;SDS011;1249;51.270;6.756;2023-04-06T16:18:27;21.67;;;19.73;;
2476;SDS011;1249;51.270;6.756;2023-04-06T16:20:54;10.47;;;9.37;;
2476;SDS011;1249;51.270;6.756;2023-04-06T16:23:20;34.30;;;30.73;;
2476;SDS011;1249;51.270;6.756;2023-04-06T16:25:46;17.33;;;15.67;;
2476;SDS011;1249;51.270;6.756;2023-04-06T16:28:12;13.97;;;12.57;;
2476;SDS011;1249;51.270;6.756;2023-04-06T16:30:37;11.70;;;10.53;;
2476;SDS011;1249;51.270;6.756;2023-04-06T16:33:03;11.13;;;10.13;;
2476;SDS011;1249;51.270;6.756;2023-04-06T16:35:29;10.47;;;9.17;;
2476;SDS011;1249;51.270;6.756;2023-04-06T16:37:55;11.47;;;9.40;;
2476;SDS011;1249;51.270;6.756;2023-04-06T16:40:20;11.00;;;8.47;;
2476;SDS011;1249;51.270;6.756;2023-04-06T16:42:46;11.30;;;9.47;;
2476;SDS011;1249;51.270;6.756;2023-04-06T16:45:12;10.50;;;7.20;;
2476;SDS011;1249;51.270;6.756;2023-04-06T16:47:39;10.40;;;7.40;;
2476;SDS011;1249;51.270;6.756;2023-04-06T16:50:04;8.70;;;7.57;;
2476;SDS011;1249;51.270;6.756;2023-04-06T16:52:31;8.63;;;6.97;;
2476;SDS011;1249;51.270;6.756;2023-04-06T16:54:58;10.13;;;7.23;;
2476;SDS011;1249;51.270;6.756;2023-04-06T16:57:23;7.47;;;6.60;;
2476;SDS011;1249;51.270;6.756;2023-04-06T16:59:53;10.17;;;7.33;;
2476;SDS011;1249;51.270;6.756;2023-04-06T17:02:20;7.90;;;7.10;;
2476;SDS011;1249;51.270;6.756;2023-04-06T17:04:45;8.10;;;7.23;;
2476;SDS011;1249;51.270;6.756;2023-04-06T17:07:11;8.27;;;7.23;;
2476;SDS011;1249;51.270;6.756;2023-04-06T17:09:36;9.87;;;7.50;;
2476;SDS011;1249;51.270;6.756;2023-04-06T17:12:02;15.53;;;12.30;;
2476;SDS011;1249;51.270;6.756;2023-04-06T17:14:28;12.30;;;7.50;;
2476;SDS011;1249;51.270;6.756;2023-04-06T17:16:54;7.93;;;7.13;;
2476;SDS011;1249;51.270;6.756;2023-04-06T17:19:20;7.93;;;7.20;;
2476;SDS011;1249;51.270;6.756;2023-04-06T17:21:46;8.70;;;6.03;;
2476;SDS011;1249;51.270;6.756;2023-04-06T17:24:12;8.87;;;7.97;;
2476;SDS011;1249;51.270;6.756;2023-04-06T17:26:37;11.43;;;9.83;;
2476;SDS011;1249;51.270;6.756;2023-04-06T17:29:04;11.63;;;8.63;;
2476;SDS011;1249;51.270;6.756;2023-04-06T17:31:30;8.70;;;7.37;;
2476;SDS011;1249;51.270;6.756;2023-04-06T17:33:55;7.70;;;6.03;;
2476;SDS011;1249;51.270;6.756;2023-04-06T17:36:21;7.53;;;6.70;;
2476;SDS011;1249;51.270;6.756;2023-04-06T17:38:48;11.57;;;10.30;;
2476;SDS011;1249;51.270;6.756;2023-04-06T17:41:13;10.57;;;9.23;;
2476;SDS011;1249;51.270;6.756;2023-04-06T17:43:40;10.00;;;6.97;;
2476;SDS011;1249;51.270;6.756;2023-04-06T17:46:06;9.30;;;8.40;;
2476;SDS011;1249;51.270;6.756;2023-04-06T17:48:31;7.60;;;6.90;;
2476;SDS011;1249;51.270;6.756;2023-04-06T17:50:57;5.90;;;5.33;;
2476;SDS011;1249;51.270;6.756;2023-04-06T17:53:23;7.10;;;6.23;;
2476;SDS011;1249;51.270;6.756;2023-04-06T17:55:48;7.13;;;6.57;;
2476;SDS011;1249;51.270;6.756;2023-04-06T17:58:14;6.17;;;5.53;;
2476;SDS011;1249;51.270;6.756;2023-04-06T18:00:40;7.03;;;5.37;;
2476;SDS011;1249;51.270;6.756;2023-04-06T18:05:53;6.93;;;6.17;;
2476;SDS011;1249;51.270;6.756;2023-04-06T18:08:21;7.40;;;5.80;;
2476;SDS011;1249;51.270;6.756;2023-04-06T18:10:47;6.57;;;5.30;;
2476;SDS011;1249;51.270;6.756;2023-04-06T18:13:13;6.53;;;5.63;;
2476;SDS011;1249;51.270;6.756;2023-04-06T18:15:38;5.63;;;5.07;;
2476;SDS011;1249;51.270;6.756;2023-04-06T18:18:04;10.00;;;7.40;;
2476;SDS011;1249;51.270;6.756;2023-04-06T18:20:31;6.70;;;5.50;;
2476;SDS011;1249;51.270;6.756;2023-04-06T18:22:57;7.80;;;7.00;;
2476;SDS011;1249;51.270;6.756;2023-04-06T18:25:22;8.90;;;6.83;;
2476;SDS011;1249;51.270;6.756;2023-04-06T18:27:49;6.30;;;5.70;;
2476;SDS011;1249;51.270;6.756;2023-04-06T18:30:14;7.33;;;6.53;;
2476;SDS011;1249;51.270;6.756;2023-04-06T18:32:41;7.63;;;6.93;;
2476;SDS011;1249;51.270;6.756;2023-04-06T18:35:07;6.33;;;5.73;;
2476;SDS011;1249;51.270;6.756;2023-04-06T18:37:35;7.97;;;6.23;;
2476;SDS011;1249;51.270;6.756;2023-04-06T18:40:00;7.93;;;7.07;;
2476;SDS011;1249;51.270;6.756;2023-04-06T18:42:26;8.03;;;7.03;;
2476;SDS011;1249;51.270;6.756;2023-04-06T18:44:51;7.30;;;5.93;;
2476;SDS011;1249;51.270;6.756;2023-04-06T18:47:17;8.00;;;7.30;;
2476;SDS011;1249;51.270;6.756;2023-04-06T18:49:43;7.53;;;6.93;;
2476;SDS011;1249;51.270;6.756;2023-04-06T18:52:08;8.27;;;7.23;;
2476;SDS011;1249;51.270;6.756;2023-04-06T18:54:34;8.60;;;7.80;;
2476;SDS011;1249;51.270;6.756;2023-04-06T18:56:59;6.30;;;5.70;;
2476;SDS011;1249;51.270;6.756;2023-04-06T18:59:25;13.43;;;7.00;;
2476;SDS011;1249;51.270;6.756;2023-04-06T19:01:54;7.70;;;4.97;;
2476;SDS011;1249;51.270;6.756;2023-04-06T19:04:19;13.87;;;8.07;;
2476;SDS011;1249;51.270;6.756;2023-04-06T19:06:45;8.33;;;7.53;;
2476;SDS011;1249;51.270;6.756;2023-04-06T19:09:11;8.07;;;7.33;;
2476;SDS011;1249;51.270;6.756;2023-04-06T19:11:37;9.10;;;7.33;;
2476;SDS011;1249;51.270;6.756;2023-04-06T19:14:03;7.93;;;7.13;;
2476;SDS011;1249;51.270;6.756;2023-04-06T19:16:29;9.00;;;7.73;;
2476;SDS011;1249;51.270;6.756;2023-04-06T19:18:54;8.03;;;7.03;;
2476;SDS011;1249;51.270;6.756;2023-04-06T19:21:21;9.47;;;8.27;;
2476;SDS011;1249;51.270;6.756;2023-04-06T19:23:49;7.10;;;6.40;;
2476;SDS011;1249;51.270;6.756;2023-04-06T19:26:17;7.23;;;6.53;;
2476;SDS011;1249;51.270;6.756;2023-04-06T19:28:43;7.50;;;6.70;;
2476;SDS011;1249;51.270;6.756;2023-04-06T19:31:10;7.00;;;6.30;;
2476;SDS011;1249;51.270;6.756;2023-04-06T19:33:38;7.43;;;6.73;;
2476;SDS011;1249;51.270;6.756;2023-04-06T19:36:04;7.60;;;6.80;;
2476;SDS011;1249;51.270;6.756;2023-04-06T19:38:31;7.90;;;6.80;;
2476;SDS011;1249;51.270;6.756;2023-04-06T19:40:58;7.97;;;6.80;;
2476;SDS011;1249;51.270;6.756;2023-04-06T19:43:24;7.77;;;7.00;;
2476;SDS011;1249;51.270;6.756;2023-04-06T19:45:50;6.10;;;5.43;;
2476;SDS011;1249;51.270;6.756;2023-04-06T19:48:18;7.80;;;6.03;;
2476;SDS011;1249;51.270;6.756;2023-04-06T19:50:44;6.83;;;6.23;;
2476;SDS011;1249;51.270;6.756;2023-04-06T19:53:10;6.70;;;6.20;;
2476;SDS011;1249;51.270;6.756;2023-04-06T19:55:36;7.33;;;6.73;;
2476;SDS011;1249;51.270;6.756;2023-04-06T19:58:02;7.00;;;6.40;;
2476;SDS011;1249;51.270;6.756;2023-04-06T20:00:28;7.53;;;6.80;;
2476;SDS011;1249;51.270;6.756;2023-04-06T20:02:54;7.83;;;7.03;;
2476;SDS011;1249;51.270;6.756;2023-04-06T20:05:20;7.13;;;6.20;;
2476;SDS011;1249;51.270;6.756;2023-04-06T20:07:46;9.00;;;7.40;;
2476;SDS011;1249;51.270;6.756;2023-04-06T20:10:13;7.00;;;6.40;;
2476;SDS011;1249;51.270;6.756;2023-04-06T20:12:40;9.27;;;8.37;;
2476;SDS011;1249;51.270;6.756;2023-04-06T20:15:06;8.83;;;7.93;;
2476;SDS011;1249;51.270;6.756;2023-04-06T20:17:32;8.17;;;7.37;;
2476;SDS011;1249;51.270;6.756;2023-04-06T20:19:58;8.73;;;7.60;;
2476;SDS011;1249;51.270;6.756;2023-04-06T20:22:23;10.57;;;7.33;;
2476;SDS011;1249;51.270;6.756;2023-04-06T20:24:49;9.27;;;8.30;;
2476;SDS011;1249;51.270;6.756;2023-04-06T20:27:14;8.80;;;7.93;;
2476;SDS011;1249;51.270;6.756;2023-04-06T20:29:42;8.80;;;7.63;;
2476;SDS011;1249;51.270;6.756;2023-04-06T20:32:08;8.77;;;7.87;;
2476;SDS011;1249;51.270;6.756;2023-04-06T20:34:34;10.60;;;9.13;;
2476;SDS011;1249;51.270;6.756;2023-04-06T20:37:00;11.93;;;9.30;;
2476;SDS011;1249;51.270;6.756;2023-04-06T20:39:26;9.70;;;8.43;;
2476;SDS011;1249;51.270;6.756;2023-04-06T20:41:51;9.20;;;8.20;;